﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"60";"Principale";"";"PROVV. 155/2021 - FORNITURA DI CINTURE ADDOMINALI";"";"30/07/2021 00:00";"01/01/2027 00:00";"19/11/2021 10:49";"ZDF32A463A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF32A463A";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/07/2021";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI S.R.L.";"01054090376 - COTONIERA FACCHINI S.R.L.(823,00 € > 30/07/2021 - 15/08/2021)";"823,00 € - 27/09/2021";"823,00 €";"823,00 €"
"61";"Principale";"";"PROVV. 150/2021 - FORNITURA DI  TONER";"";"29/07/2021 00:00";"01/01/2029 00:00";"21/11/2023 10:31";"Z4232A18F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4232A18F8";"80010310359 - ASP ""OPUS CIVIUM"" ";"29/07/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08397890586 - ERREBIAN SPA";"08397890586 - ERREBIAN SPA(2.677,26 € > 29/07/2021 - 30/01/2024)";"390,21 € - 27/09/2021;337,25 € - 20/12/2021;337,25 € - 12/04/2022;337,25 € - 07/07/2022;378,40 € - 21/11/2022;378,40 € - 14/06/2023;378,40 € - 16/10/2023";"2.677,26 €";"2.537,16 €"
"62";"Principale";"";"PROVV. 156/2021 - REVISIONE FIAT PANDA EG 640SL";"";"04/08/2021 00:00";"01/01/2027 00:00";"19/11/2021 10:52";"ZB632AE3D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB632AE3D1";"80010310359 - ASP ""OPUS CIVIUM"" ";"04/08/2021";"23-AFFIDAMENTO DIRETTO";"00418580353 - ROSSI ERMES & FIGLIO SNC DI ROSSI RAFFAELLO & C.";"00418580353 - ROSSI ERMES & FIGLIO SNC DI ROSSI RAFFAELLO & C.(56,76 € > 04/08/2021 - 31/08/2021)";"60,86 € - 27/09/2021";"56,76 €";"60,86 €"
"63";"Principale";"";"PROVV. 151/2021 -  ADESIONE CONVENZIONE INTERCENTER FORNITURA DI CANCELLERIA";"";"29/07/2021 00:00";"01/01/2029 00:00";"23/01/2024 12:35";"Z5132A1C08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5132A1C08";"80010310359 - ASP ""OPUS CIVIUM"" ";"29/07/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08397890586 - ERREBIAN SPA";"08397890586 - ERREBIAN SPA(1.000,00 € > 29/07/2021 - 21/10/2023)";"150,87 € - 25/10/2021;154,12 € - 09/02/2022;200,60 € - 29/08/2022;153,18 € - 22/02/2023;227,60 € - 02/08/2023";"1.000,00 €";"886,37 €"
"64";"Principale";"";"PROVV. 152/2021 - FORNITURA ARREDO SCUOLA GIRASOLE PALOMAR- VARINI";"";"29/07/2021 00:00";"01/01/2027 00:00";"10/01/2022 16:13";"ZB632917FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB632917FA";"80010310359 - ASP ""OPUS CIVIUM"" ";"29/07/2021";"23-AFFIDAMENTO DIRETTO";"02491880353 - GIOCAREGGIO SRLS";"02491880353 - GIOCAREGGIO SRLS(7.900,32 € > 29/07/2021 - 30/09/2021)";"3.590,32 € - 25/10/2021;1.390,00 € - 26/11/2021;2.920,00 € - 20/12/2021";"7.900,32 €";"7.900,32 €"
"65";"Principale";"";"PROVV. 140/2021 - FORNITURA ZAINETTI SCUOLA DELL'INFANZIA GIRASOLE PALOMAR";"";"07/07/2021 10:25";"01/01/2027 00:00";"19/11/2021 10:26";"ZF5326179A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5326179A";"80010310359 - ASP ""OPUS CIVIUM"" ";"07/07/2021";"23-AFFIDAMENTO DIRETTO";"01808890352 - GRAFIC SERVICE SNC";"01808890352 - GRAFIC SERVICE SNC(369,00 € > 07/07/2021 - 20/07/2021)";"369,00 € - 25/10/2021";"369,00 €";"369,00 €"
"66";"Principale";"";"PROVV. 156/2021 - FORNITURA MICROSERVER E QNAP";"";"04/08/2021 00:00";"01/01/2027 00:00";"19/11/2021 10:50";"Z1C32A2642";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C32A2642";"80010310359 - ASP ""OPUS CIVIUM"" ";"04/08/2021";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI S.R.L. unipersonale";"02048930206 - KORA SISTEMI INFORMATICI S.R.L. unipersonale(2.011,97 € > 04/08/2021 - 31/08/2021)";"2.011,97 € - 12/10/2021";"2.011,97 €";"2.011,97 €"
"67";"Principale";"";"PROVV. 179/2021 - FORNITURA ASCIUGATRICE";"";"08/09/2021 00:00";"01/01/2027 00:00";"22/11/2023 14:07";"Z7632F5D67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7632F5D67";"80010310359 - ASP ""OPUS CIVIUM"" ";"08/09/2021";"23-AFFIDAMENTO DIRETTO";"01212250359 - TE.SE.C. SRL";"01212250359 - TE.SE.C. SRL(385,22 € > 08/09/2021 - 20/09/2021)";"396,72 € - 25/10/2021";"385,22 €";"396,72 €"
"68";"Principale";"";"PROVV. 179/2021 - SERVIZIO DI RIPARAZIONE PIANO COTTURA CUCINA";"";"08/09/2021 00:00";"01/01/2027 00:00";"19/11/2021 10:54";"ZE032F5E85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE032F5E85";"80010310359 - ASP ""OPUS CIVIUM"" ";"08/09/2021";"23-AFFIDAMENTO DIRETTO";"FRRNCL77E02H223W - FERRARI ATTREZZATURE PER RISTORAZIONE DI FERRARI NICOLA";"FRRNCL77E02H223W - FERRARI ATTREZZATURE PER RISTORAZIONE DI FERRARI NICOLA(309,13 € > 08/09/2021 - 30/09/2021)";"309,13 € - 12/11/2021";"309,13 €";"309,13 €"
"69";"Principale";"";"PROVV. 146/2021 - SERVIZIO DI TRASCRIZIONE TESTI ALUNNA IPOVEDENTE";"";"13/07/2021 00:00";"01/01/2028 00:00";"08/11/2023 17:11";"Z193273182";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z193273182";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/07/2021";"23-AFFIDAMENTO DIRETTO";"85005190153 - BIBLIOTECA ITALIANA PER I CECHI &quot;REGINA MARGHERITA&quot;-ONLUS";"85005190153 - BIBLIOTECA ITALIANA PER I CECHI &quot;REGINA MARGHERITA&quot;-ONLUS(1.200,00 € > 13/07/2021 - 31/10/2021)";"1.153,85 € - 29/09/2022";"1.200,00 €";"1.153,85 €"
"70";"Principale";"";"PROVV. 156/2021 - FORNITURA N.2 LAVAGNE LUMINOSE";"";"04/08/2021 00:00";"01/01/2028 00:00";"10/01/2022 16:18";"Z3A32AE3BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A32AE3BB";"80010310359 - ASP ""OPUS CIVIUM"" ";"04/08/2021";"23-AFFIDAMENTO DIRETTO";"00745450353 - POKER S.R.L.";"00745450353 - POKER S.R.L.(1.156,00 € > 04/08/2021 - 31/08/2021)";"578,00 € - 26/11/2021;578,00 € - 25/10/2021";"1.156,00 €";"1.156,00 €"
"71";"Principale";"";"PROVV. 149/2021 - SERVIZIO DI PROGETTAZIONE";"";"29/07/2021 00:00";"01/01/2028 00:00";"09/11/2022 15:19";"ZD33271B16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD33271B16";"80010310359 - ASP ""OPUS CIVIUM"" ";"29/07/2021";"23-AFFIDAMENTO DIRETTO";"01450580350 - STUDIO TECNICO MATTIOLI";"01450580350 - STUDIO TECNICO MATTIOLI(7.500,00 € > 29/07/2021 - 28/02/2022)";"4.500,00 € - 27/02/2022;3.000,00 € - 27/09/2022";"7.500,00 €";"7.500,00 €"
"72";"Principale";"";"PROVV. 181/2021 - SERV. NOLEGGIO FOTOCOPIAORE 60 MESI";"";"13/09/2021 00:00";"01/01/2029 00:00";"28/11/2023 10:53";"ZA93302A57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA93302A57";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/09/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01788080156 - KYOCERA Document Solutions Italia Spa";"01788080156 - KYOCERA Document Solutions Italia Spa(2.201,40 € > 01/11/2021 - 30/10/2026)";"110,07 € - 30/05/2022;110,07 € - 01/09/2022;110,07 € - 28/11/2022;110,07 € - 06/03/2023;110,07 € - 30/05/2023;110,07 € - 29/08/2023;110,07 € - 27/11/2023";"2.201,40 €";"770,49 €"
"73";"Principale";"";"PROVV. 186/2021 - SERVIZIO FORMAZIONE";"";"20/09/2021 00:00";"01/01/2027 00:00";"23/12/2022 08:38";"Z1E32FAF93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E32FAF93";"80010310359 - ASP ""OPUS CIVIUM"" ";"20/09/2021";"23-AFFIDAMENTO DIRETTO";"02365460357 - CALDARINI &amp; ASSOCIATI S.R.L.";"02365460357 - CALDARINI &amp; ASSOCIATI S.R.L.(520,00 € > 20/09/2021 - 31/12/2021)";"520,00 € - 20/12/2021";"520,00 €";"520,00 €"
"74";"Principale";"";"PROVV. 194/2021 - SERVIZIO PROGETTO TEATRO";"";"29/09/2021 00:00";"01/01/2028 00:00";"09/11/2022 15:12";"Z08338F734";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08338F734";"80010310359 - ASP ""OPUS CIVIUM"" ";"29/09/2021";"23-AFFIDAMENTO DIRETTO";"CRNMTT73L10D037H - CARNEVALI MATTEO TEATRO";"CRNMTT73L10D037H - CARNEVALI MATTEO TEATRO(2.400,00 € > 01/10/2021 - 30/06/2022)";"1.200,00 € - 23/12/2021;1.200,00 € - 27/06/2022";"2.400,00 €";"2.400,00 €"
"75";"Principale";"";"PROVV. 184/2021 - FORNITURA CANCELLERIA A USO UFFICIO";"";"15/09/2021 00:00";"01/01/2030 00:00";"23/01/2024 12:40";"Z1E33071B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E33071B5";"80010310359 - ASP ""OPUS CIVIUM"" ";"15/09/2021";"23-AFFIDAMENTO DIRETTO";"00745450353 - POKER S.R.L.";"00745450353 - POKER S.R.L.(12.000,00 € > 15/09/2021 - 31/08/2023)";"217,70 € - 26/11/2021;69,86 € - 20/12/2021;126,24 € - 20/12/2021;131,00 € - 20/12/2021;850,41 € - 28/02/2022;531,66 € - 28/04/2022;1.095,91 € - 30/06/2022;496,93 € - 18/07/2022;75,00 € - 29/09/2022;1.144,09 € - 24/10/2022;1.544,03 € - 28/11/2022;855,00 € - 29/12/2022;1.472,72 € - 31/01/2023;60,30 € - 06/03/2023;217,05 € - 30/03/2023;31,50 € - 02/05/2023;398,47 € - 30/05/2023;542,89 € - 04/07/2023;678,58 € - 28/07/2023;716,87 € - 28/07/2023;126,40 € - 06/09/2023;2.118,75 € - 20/10/2023;602,42 € - 27/11/2023;99,16 € - 27/12/2023";"12.000,00 €";"14.202,94 €"
"76";"Principale";"";"PROVV. 217/2021 -SERVIZIO DI RIPARAZIONE FIAT DUCATO EH540DG";"";"15/11/2021 00:00";"01/01/2027 00:00";"16/01/2024 11:53";"ZDD33E7AA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD33E7AA4";"80010310359 - ASP ""OPUS CIVIUM"" ";"15/11/2021";"23-AFFIDAMENTO DIRETTO";"00279210355 - CACCIAVELLANI &amp; PAGLIA SNC";"00279210355 - CACCIAVELLANI &amp; PAGLIA SNC(274,96 € > 15/11/2021 - 30/11/2021)";"262,16 € - 13/12/2021";"274,96 €";"262,16 €"
"77";"Principale";"";"PROVV. 216/2021 - FORNITURA LAVATRICE SCI AI CADUTI";"";"09/11/2021 00:00";"01/01/2027 00:00";"21/11/2023 10:21";"Z8633D248A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8633D248A";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/11/2021";"23-AFFIDAMENTO DIRETTO";"CRVVNR58E07I342F - CERVI VAINER";"CRVVNR58E07I342F - CERVI VAINER(360,64 € > 09/11/2021 - 19/11/2021)";"360,66 € - 06/12/2021";"360,64 €";"360,66 €"
"78";"Principale";"";"PROVV. 204/2021 - FORNITURA ED INSTALLAZIONE DI 60 PROLUNGHE PER LETTI ELETTRICI";"";"15/10/2021 00:00";"01/01/2027 00:00";"10/01/2022 16:56";"Z443374652";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z443374652";"80010310359 - ASP ""OPUS CIVIUM"" ";"15/10/2021";"23-AFFIDAMENTO DIRETTO";"00680100351 - ELETTROTECNICA TEDESCHI  S.R.L.";"00680100351 - ELETTROTECNICA TEDESCHI  S.R.L.(1.450,00 € > 15/10/2021 - 30/10/2021)";"1.450,00 € - 13/12/2021";"1.450,00 €";"1.450,00 €"
"79";"Principale";"";"PROVV. 217/2021 - FORNITURA DI 2 PULSOSSIMETRI PER LA CRA";"";"15/11/2021 00:00";"01/01/2027 00:00";"10/01/2022 17:10";"ZC233E6C80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC233E6C80";"80010310359 - ASP ""OPUS CIVIUM"" ";"15/11/2021";"23-AFFIDAMENTO DIRETTO";"05215390872 - I.D.S.SRL";"05215390872 - I.D.S.SRL(143,17 € > 15/11/2021 - 30/11/2021)";"143,17 € - 13/12/2021";"143,17 €";"143,17 €"
"80";"Principale";"";"PROVV. 198/2021 - FORNITURA DIVISE PERSONALE AUSILIARIO  SCUOLA INFANZIA GIRASOLE PALOMAR- P-VARINI";"";"06/10/2021 00:00";"01/01/2027 00:00";"10/01/2022 16:41";"ZBE3353179";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE3353179";"80010310359 - ASP ""OPUS CIVIUM"" ";"06/10/2021";"23-AFFIDAMENTO DIRETTO";"BRTGRL66E12A944W - BFI DI BARATTINI GABRIELE";"BRTGRL66E12A944W - BFI DI BARATTINI GABRIELE(223,98 € > 06/10/2021 - 20/10/2021)";"223,98 € - 30/12/2021";"223,98 €";"223,98 €"
"81";"Principale";"";"PROVV. 165/2021 - SERVIZIO TRASPORTO SCOLASTICO CASTELNOVO";"";"11/08/2021 00:00";"01/01/2030 00:00";"16/01/2024 12:06";"9018348034";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9018348034";"80010310359 - ASP ""OPUS CIVIUM"" ";"11/08/2021";"01-PROCEDURA APERTA";"00470300377 - COSEPURI Soc Coop P.A. ";"00470300377 - COSEPURI Soc Coop P.A. (282.250,00 € > 01/09/2021 - 31/08/2024)";"9.405,00 € - 23/12/2021;-47,03 € - 23/12/2021;9.405,00 € - 26/01/2022;-47,03 € - 26/01/2022;9.405,00 € - 28/02/2022;-47,03 € - 28/02/2022;362,73 € - 04/04/2022;9.405,00 € - 04/04/2022;-47,03 € - 04/04/2022;-1,81 € - 04/04/2022;9.405,00 € - 29/04/2022;-47,03 € - 29/04/2022;9.405,00 € - 31/05/2022;-47,03 € - 31/05/2022;9.405,00 € - 30/06/2022;-47,03 € - 30/06/2022;144,55 € - 30/06/2022;-0,72 € - 30/06/2022;-86,37 € - 30/06/2022;9.405,00 € - 18/07/2022;-47,03 € - 18/07/2022;9.405,00 € - 01/09/2022;399,96 € - 01/09/2022;-47,03 € - 01/09/2022;-2,00 € - 01/09/2022;9.405,00 € - 29/09/2022;-47,03 € - 29/09/2022;9.405,00 € - 29/12/2022;-47,03 € - 29/12/2022;9.405,00 € - 31/01/2023;-47,03 € - 31/01/2023;9.405,00 € - 06/03/2023;-47,03 € - 06/03/2023;9.405,00 € - 31/03/2023;202,02 € - 31/03/2023;-47,03 € - 31/03/2023;-1,01 € - 31/03/2023;9.405,00 € - 02/05/2023;-47,03 € - 02/05/2023;80,08 € - 30/05/2023;9.405,00 € - 30/05/2023;-0,40 € - 30/05/2023;-47,03 € - 30/05/2023;9.405,00 € - 04/07/2023;-47,03 € - 04/07/2023;98,16 € - 28/07/2023;9.405,00 € - 28/07/2023;-47,03 € - 28/07/2023;-0,49 € - 28/07/2023;-8,18 € - 28/07/2023;372,74 € - 29/08/2023;9.405,00 € - 29/08/2023;-1,86 € - 29/08/2023;-47,03 € - 29/08/2023;9.405,00 € - 26/09/2023;575,22 € - 26/09/2023;-47,03 € - 26/09/2023;2,88 € - 26/09/2023;-13,64 € - 26/09/2023;-145,58 € - 26/09/2023;9.969,30 € - 27/12/2023;-49,85 € - 27/12/2023";"282.250,00 €";"199.055,13 €"
"82";"Principale";"";"PROVV. 165/2021 - SERVIZIO TRASPORTO SCOLASTICO LOTTO 2";"";"11/08/2021 00:00";"01/01/2030 00:00";"16/01/2024 12:43";"9019018918";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9019018918";"80010310359 - ASP ""OPUS CIVIUM"" ";"11/08/2021";"01-PROCEDURA APERTA";"01808020356 - TIL TRASPORTI INTEGRATI E LOGISTICA SRL";"01808020356 - TIL TRASPORTI INTEGRATI E LOGISTICA SRL(417.104,80 € > 01/09/2021 - 31/08/2024)";"13.830,66 € - 20/12/2021;240,15 € - 20/12/2021;13.830,66 € - 29/11/2021;13.830,66 € - 26/01/2022;13.830,66 € - 28/02/2022;13.830,66 € - 04/04/2022;13.830,66 € - 29/04/2022;13.830,66 € - 30/05/2022;13.830,66 € - 30/06/2022;170,96 € - 18/07/2022;13.830,66 € - 18/07/2022;-8,18 € - 01/09/2022;73,64 € - 01/09/2022;13.830,66 € - 01/09/2022;100,00 € - 28/11/2022;13.830,66 € - 28/11/2022;13.830,66 € - 29/12/2022;13.830,66 € - 31/01/2023;13.830,66 € - 31/03/2023;13.830,66 € - 06/03/2023;13.830,66 € - 02/05/2023;13.830,66 € - 30/05/2023;13.830,66 € - 04/07/2023;13.830,66 € - 28/07/2023;13.830,66 € - 29/08/2023;14.660,50 € - 28/11/2023;14.660,50 € - 27/12/2023";"417.104,80 €";"306.510,77 €"
"83";"Principale";"";"PROVV. 257/2021 - POLIZZA RC AUTOCARRO INCENDI E FURTI";"";"28/12/2021 00:00";"01/01/2027 00:00";"12/01/2022 15:06";"Z3B34A20B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B34A20B4";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(1.380,00 € > 01/01/2022 - 31/12/2022)";"1.380,00 € - 29/12/2021";"1.380,00 €";"1.380,00 €"
"84";"Principale";"";"PROVV. 215/2021 - FORNITURA BICCHIERINI PER PASTIGLIE";"";"28/10/2021 00:00";"01/01/2027 00:00";"10/01/2022 17:12";"ZF133AC318";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF133AC318";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"04025830961 - SAMARIT MEDITALIA SRL";"04025830961 - SAMARIT MEDITALIA SRL(260,00 € > 28/10/2021 - 10/11/2021)";"260,00 € - 20/12/2021";"260,00 €";"260,00 €"
"85";"Principale";"";"PROVV. 222/2021 - FORNITURA DI 4 HARD DISK ESTRERNI PER UFFICI AMMINISTRATIVI";"";"19/11/2021 00:00";"01/01/2027 00:00";"10/01/2022 17:14";"Z3533FD29B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3533FD29B";"80010310359 - ASP ""OPUS CIVIUM"" ";"19/11/2021";"23-AFFIDAMENTO DIRETTO";"03706320276 - SIAC INFORMATICA VENETA UNIPERSONALE SRL";"03706320276 - SIAC INFORMATICA VENETA UNIPERSONALE SRL(432,40 € > 19/11/2021 - 30/11/2021)";"432,40 € - 20/12/2021";"432,40 €";"432,40 €"
"86";"Principale";"";"PROVV. 257/2021 - POLIZZA AUTOCARRI RCA INCENDI E FURTI";"";"28/12/2021 00:00";"01/01/2027 00:00";"12/01/2022 15:09";"Z1B34A20E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B34A20E7";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(1.959,00 € > 01/01/2022 - 31/12/2022)";"1.959,00 € - 29/12/2021";"1.959,00 €";"1.959,00 €"
"87";"Principale";"";"PROVV. 257/2021 - POLIZZA RC AUTO";"";"28/12/2021 00:00";"01/01/2027 00:00";"12/01/2022 15:23";"Z1D34A2171";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D34A2171";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(450,00 € > 01/01/2022 - 31/12/2022)";"450,00 € - 29/12/2021";"450,00 €";"450,00 €"
"88";"Principale";"";"PROVV. 257/2021 - POLIZZA INCENDIO FURTO AUTO";"";"28/12/2021 00:00";"01/01/2027 00:00";"12/01/2022 15:13";"ZEB34A2114";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB34A2114";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(120,00 € > 01/01/2022 - 31/12/2022)";"120,00 € - 29/12/2021";"120,00 €";"120,00 €"
"89";"Principale";"";"PROVV. 216/2021 - SERVIZIO DI SMALTIMENTO RIFIUTI";"";"09/11/2021 00:00";"01/01/2027 00:00";"10/01/2022 17:15";"ZDA33CFB73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA33CFB73";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/11/2021";"23-AFFIDAMENTO DIRETTO";"01684790353 - NIAL NIZZOLI SRL";"01684790353 - NIAL NIZZOLI SRL(1.200,00 € > 09/11/2021 - 30/11/2021)";"1.200,00 € - 20/12/2021";"1.200,00 €";"1.200,00 €"
"90";"Principale";"";"PROVV. 209/2021 - LAVORI DI RISTRUTTURAZIONE PARZIALE PIANO TERRA IMMOBILE VIA FOSSE ARDEATINE, 1 - PROVV. 81/2022 VARIANTE IN CORSO D'OPERA";"";"21/10/2021 00:00";"01/01/2028 00:00";"10/01/2023 12:51";"8920474006";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8920474006";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/10/2021";"23-AFFIDAMENTO DIRETTO";"01589870359 - POLIS SRL";"01589870359 - POLIS SRL(126.091,48 € > 21/10/2021 - 20/05/2022)";"26.874,35 € - 30/12/2021;11.932,26 € - 30/12/2021;2.975,00 € - 30/12/2021;43.245,63 € - 09/05/2022;17.692,14 € - 09/05/2022;5.825,00 € - 09/05/2022;17.014,84 € - 27/07/2022";"126.091,48 €";"125.559,22 €"
"91";"Principale";"";"PROVV. 195/2021 - FORNITURA SIM E CELLULARI";"";"04/10/2021 00:00";"01/01/2029 00:00";"12/01/2023 13:19";"Z903349BCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z903349BCF";"80010310359 - ASP ""OPUS CIVIUM"" ";"04/10/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA";"00488410010 - TIM SPA(1.000,00 € > 04/10/2021 - 31/12/2022)";"296,56 € - 26/04/2022;276,89 € - 20/06/2022;294,49 € - 20/08/2022;295,68 € - 19/10/2022";"1.000,00 €";"1.163,62 €"
"92";"Principale";"";"PROVV. 198/2021 - FORNITURA DECODER PER TELEVISORI";"";"06/10/2021 00:00";"01/01/2028 00:00";"10/01/2022 16:48";"ZE333531A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE333531A4";"80010310359 - ASP ""OPUS CIVIUM"" ";"06/10/2021";"23-AFFIDAMENTO DIRETTO";"01089610354 - CERLINI SNC di CERLINI MARILENA";"01089610354 - CERLINI SNC di CERLINI MARILENA(356,55 € > 06/10/2021 - 20/10/2021)";"356,55 € - 09/11/2021";"356,55 €";"356,55 €"
"93";"Principale";"";"PROVV. 204/2021 - SERVIZIO DI TRASLOCO ARCHIVIO";"";"15/10/2021 00:00";"01/01/2028 00:00";"09/11/2022 15:03";"ZCE3378ED0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3378ED0";"80010310359 - ASP ""OPUS CIVIUM"" ";"15/10/2021";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S.Coop p.A.";"00310180351 - COOPSERVICE S.Coop p.A.(2.500,00 € > 15/10/2021 - 30/10/2021)";"2.500,00 € - 28/02/2022";"2.500,00 €";"2.500,00 €"
"94";"Principale";"";"PROVV. 266/2021 - FORNITURA SOFTWARE E SERVIZIO ASSISTENZA PER ADEMPIMENTI PUBBLICAZIONI ANAC";"";"30/12/2021 00:00";"01/01/2028 00:00";"22/11/2023 16:24";"ZA234A1B21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA234A1B21";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/12/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(1.400,00 € > 01/01/2022 - 31/12/2023)";"700,00 € - 13/06/2022";"1.400,00 €";"700,00 €"
"95";"Principale";"";"PROVV. 265/2021 - SERVIZIO NOLEGGIO SOFTWARE CARTELLA SOCIO SANITARIA";"";"30/12/2021 00:00";"01/01/2028 00:00";"22/11/2023 16:23";"Z8934A9DA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8934A9DA8";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/12/2021";"23-AFFIDAMENTO DIRETTO";"03210661207 - ADVENIAS SRL";"03210661207 - ADVENIAS SRL(9.594,00 € > 01/01/2022 - 31/12/2022)";"6.863,18 € - 28/02/2022";"9.594,00 €";"6.863,18 €"
"96";"Principale";"";"PROVV. 263/2021 - FORNITURA E INSTALLAZIONE IMPIANTO CHIAMATA CAMPANELLI OSPITI CRA";"";"29/12/2021 00:00";"01/01/2029 00:00";"27/11/2023 16:01";"Z7A34A716A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A34A716A";"80010310359 - ASP ""OPUS CIVIUM"" ";"29/12/2021";"23-AFFIDAMENTO DIRETTO";"00680100351 - ELETTROTECNICA TEDESCHI  S.R.L.";"00680100351 - ELETTROTECNICA TEDESCHI  S.R.L.(5.892,52 € > 01/01/2022 - 30/04/2023)";"5.892,52 € - 20/03/2023";"5.892,52 €";"5.892,52 €"
