﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"92";"Principale";"";"Fornitura guanti in nitrile";"";"07/11/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:39";"Z7925A21A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7925A21A2";" - Centro Servizi alla Persona                Morelli Bugna";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA S.r.l.";"02032400265 - MEGAPHARMA OSPEDALIERA S.r.l.(555,00 € > 07/11/2018 - 30/11/2018)";"555,00 € - 28/12/2018";"555,00 €";"555,00 €"
"93";"Principale";"";"Noleggio multifunzione NASHUATEC";"";"08/11/2018 00:00";"01/01/2026 00:00";"08/01/2020 17:52";"Z2225A81CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2225A81CD";" - Centro Servizi alla Persona                Morelli Bugna";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"01357070232 - OFFICE AUTOMATION S.R.L.";"01357070232 - OFFICE AUTOMATION S.R.L.(2.261,73 € > 01/01/2019 - 31/12/2019)";"165,00 € - 20/02/2019;165,00 € - 10/05/2019;629,00 € - 19/07/2019;165,00 € - 19/07/2019;377,16 € - 25/10/2019;165,00 € - 25/10/2019;595,57 € - 10/05/2019";"2.261,73 €";"2.261,73 €"
"94";"Principale";"";"Servizio fibra ottica in tecnologia FTTC";"";"08/11/2018 00:00";"01/01/2026 00:00";"19/01/2022 13:03";"ZC025A823A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC025A823A";" - Centro Servizi alla Persona                Morelli Bugna";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"02508980246 - AXERA s.p.a.";"02508980246 - AXERA s.p.a.(3.510,00 € > 01/01/2019 - 31/12/2020)";"260,00 € - 20/02/2019;350,00 € - 08/03/2019;160,00 € - 10/05/2019;140,00 € - 11/06/2019;160,00 € - 19/07/2019;140,00 € - 19/07/2019;160,00 € - 20/09/2019;140,00 € - 25/10/2019;160,00 € - 25/10/2019;140,00 € - 10/05/2019;140,00 € - 05/12/2019;120,00 € - 21/02/2020;140,00 € - 21/02/2020;120,00 € - 08/04/2020;140,00 € - 27/01/2020;260,00 € - 13/05/2020;260,00 € - 07/07/2020";"3.510,00 €";"2.990,00 €"
"95";"Principale";"";"Fornitura di integratori alimentari";"";"08/11/2018 00:00";"01/01/2027 00:00";"19/05/2022 09:13";"Z9225A8293";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9225A8293";" - Centro Servizi alla Persona                Morelli Bugna";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT(10.810,80 € > 01/01/2019 - 31/12/2021)";"1.058,40 € - 19/07/2019;529,20 € - 20/09/2019;1.058,40 € - 10/05/2019;1.058,40 € - 08/04/2020;1.058,40 € - 27/01/2020";"10.810,80 €";"4.762,80 €"
"96";"Principale";"";"Rimozione controsoffitti e fornitura nuovi ";"";"16/11/2018 00:00";"01/01/2025 00:00";"06/02/2019 12:16";"Z5C25CC72A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C25CC72A";" - Centro Servizi alla Persona                Morelli Bugna";"16/11/2018";"23-AFFIDAMENTO DIRETTO";"02929610232 - PRONTO CASA ASSISTANCE";"02929610232 - PRONTO CASA ASSISTANCE(10.552,50 € > 16/11/2018 - 31/12/2018)";"10.552,54 € - 28/12/2018";"10.552,50 €";"10.552,54 €"
"97";"Principale";"";"Prese aggiuntive stanze nuove";"";"19/11/2018 00:00";"01/01/2025 00:00";"21/01/2022 12:25";"ZCB25D3C58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB25D3C58";" - Centro Servizi alla Persona                Morelli Bugna";"19/11/2018";"23-AFFIDAMENTO DIRETTO";"02239290204 - RCC IMPIANTI S.r.l.";"02239290204 - RCC IMPIANTI S.r.l.(330,00 € > 19/11/2018 - 30/11/2018)";"330,00 € - 28/12/2018";"330,00 €";"330,00 €"
"98";"Principale";"";"Cancelleria";"";"19/11/2018 00:00";"01/01/2026 00:00";"08/01/2020 16:21";"ZDC25D12D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC25D12D3";" - Centro Servizi alla Persona                Morelli Bugna";"19/11/2018";"23-AFFIDAMENTO DIRETTO";"01279070237 - NICOLIS  NERINO S.r.l.,03565050170 - GIUSTACCHINI S.R.L.,02253960237 - CORSINI COMMERCIO CANCELLERIA S.r.l.";"02253960237 - CORSINI COMMERCIO CANCELLERIA S.r.l.(487,55 € > 19/11/2018 - 30/11/2018)";"487,55 € - 10/05/2019";"487,55 €";"487,55 €"
"99";"Principale";"";"Frollini per festività Santa Lucia";"";"21/11/2018 00:00";"01/01/2025 00:00";"05/02/2019 16:50";"Z1625DBE01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1625DBE01";" - Centro Servizi alla Persona                Morelli Bugna";"21/11/2018";"23-AFFIDAMENTO DIRETTO";"02343690232 - PANIFICIO DEBORTOLI";"02343690232 - PANIFICIO DEBORTOLI(262,50 € > 21/11/2018 - 13/12/2018)";"262,50 € - 28/12/2018";"262,50 €";"262,50 €"
"100";"Principale";"";"Riparazione ascensore SCHINDLER";"";"21/11/2018 00:00";"01/01/2025 00:00";"06/02/2019 12:38";"Z9825DCE6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9825DCE6A";" - Centro Servizi alla Persona                Morelli Bugna";"21/11/2018";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER S.P.A.";"00842990152 - SCHINDLER S.P.A.(291,90 € > 21/11/2018 - 21/11/2018)";"291,90 € - 28/12/2018";"291,90 €";"291,90 €"
"101";"Principale";"";"Riparazione alzacristallo lato guidatore Fiat Doblò";"";"21/11/2018 00:00";"01/01/2025 00:00";"01/02/2019 13:58";"Z7525DCEC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7525DCEC9";" - Centro Servizi alla Persona                Morelli Bugna";"21/11/2018";"23-AFFIDAMENTO DIRETTO";"01782130239 - Carrozzeria CORDIOLI GIUSEPPE";"01782130239 - Carrozzeria CORDIOLI GIUSEPPE(176,85 € > 21/11/2018 - 30/11/2018)";"197,19 € - 28/12/2018";"176,85 €";"197,19 €"
"102";"Principale";"";"Cancelleria per animazione";"";"21/11/2018 00:00";"01/01/2025 00:00";"06/02/2019 12:10";"Z0925DD012";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0925DD012";" - Centro Servizi alla Persona                Morelli Bugna";"21/11/2018";"23-AFFIDAMENTO DIRETTO";"01279070237 - NICOLIS  NERINO S.r.l.";"01279070237 - NICOLIS  NERINO S.r.l.(275,11 € > 21/11/2018 - 31/12/2018)";"275,11 € - 28/12/2018";"275,11 €";"275,11 €"
"103";"Principale";"";"Fornitura consumabili per le esigenze dell'Ente";"";"03/12/2018 00:00";"01/01/2025 00:00";"21/01/2022 12:25";"Z4A261097F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A261097F";" - Centro Servizi alla Persona                Morelli Bugna";"03/12/2018";"23-AFFIDAMENTO DIRETTO";"02000820239 - TUPPINI UFFICIO S.r.l.";"02000820239 - TUPPINI UFFICIO S.r.l.(988,00 € > 03/12/2018 - 31/12/2018)";"988,00 € - 08/03/2019";"988,00 €";"988,00 €"
"104";"Principale";"";"FORNITURA POSATERIA IN PLASTICA PER I REPARTI DELL'ENTE";"";"29/11/2018 00:00";"01/01/2025 00:00";"20/05/2019 13:39";"Z352602B27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352602B27";" - Centro Servizi alla Persona                Morelli Bugna";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"02438920205 - GOODMORNING PAPER S.R.L.";"02438920205 - GOODMORNING PAPER S.R.L.(128,17 € > 29/11/2018 - 31/12/2018)";"128,17 € - 26/02/2019";"128,17 €";"128,17 €"
"105";"Principale";"";"Batterie per carrello secondo piano ";"";"28/11/2018 00:00";"01/01/2026 00:00";"08/01/2020 17:38";"Z6125FE3AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6125FE3AC";" - Centro Servizi alla Persona                Morelli Bugna";"28/11/2018";"23-AFFIDAMENTO DIRETTO";"01712290939 - MAX MEDICAL GROUP S.r.l.";"01712290939 - MAX MEDICAL GROUP S.r.l.(90,00 € > 28/11/2018 - 31/12/2018)";"90,00 € - 10/05/2019";"90,00 €";"90,00 €"
"106";"Principale";"";"Fornitura prodotti per l'igiene degli ambienti";"";"27/11/2018 00:00";"01/01/2025 00:00";"21/05/2019 12:10";"Z8125F44A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8125F44A3";" - Centro Servizi alla Persona                Morelli Bugna";"27/11/2018";"23-AFFIDAMENTO DIRETTO";"00687690044 - LA CASALINDA S.R.L.";"00687690044 - LA CASALINDA S.R.L.(226,20 € > 27/11/2018 - 31/12/2018)";"226,20 € - 20/02/2019";"226,20 €";"226,20 €"
"107";"Principale";"";"Fornitura prodotti informatici";"";"20/11/2018 00:00";"01/01/2026 00:00";"08/01/2020 17:40";"ZE4261EA5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4261EA5A";" - Centro Servizi alla Persona                Morelli Bugna";"20/11/2018";"23-AFFIDAMENTO DIRETTO";"03181830237 - MEDIASOFT SISTEMI  S.n.c. di Franchini Fasoli ";"03181830237 - MEDIASOFT SISTEMI  S.n.c. di Franchini Fasoli (2.420,00 € > 05/12/2018 - 31/12/2018)";"2.420,00 € - 10/05/2019";"2.420,00 €";"2.420,00 €"
"108";"Principale";"";"Fornitura generi di vitto";"";"05/12/2018 00:00";"01/01/2025 00:00";"21/05/2019 12:12";"ZD1261EA22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1261EA22";" - Centro Servizi alla Persona                Morelli Bugna";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"00796350239 - MARTINELLI SUPERMERCATI  S.r.l.";"00796350239 - MARTINELLI SUPERMERCATI  S.r.l.(179,68 € > 05/12/2018 - 31/12/2018)";"179,68 € - 20/02/2019";"179,68 €";"179,68 €"
"109";"Principale";"";"Fornitura pasti pranzo Natale";"";"05/12/2018 00:00";"01/01/2025 00:00";"20/05/2019 13:36";"Z59261EB20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59261EB20";" - Centro Servizi alla Persona                Morelli Bugna";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"01998810244 - EURORISTORAZIONE S.r.l.";"01998810244 - EURORISTORAZIONE S.r.l.(1.781,00 € > 05/12/2018 - 16/12/2018)";"1.781,00 € - 08/03/2019";"1.781,00 €";"1.781,00 €"
"110";"Principale";"";"Pubblicazione attività Centro Servizi";"";"05/12/2018 00:00";"01/01/2025 00:00";"21/05/2019 13:15";"ZBA261EACC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA261EACC";" - Centro Servizi alla Persona                Morelli Bugna";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"02930170234 - TARGET S.R.L.";"02930170234 - TARGET S.R.L.(1.000,00 € > 07/12/2018 - 31/12/2018)";"1.000,00 € - 08/03/2019";"1.000,00 €";"1.000,00 €"
"111";"Principale";"";"Fornitura plaid per ospiti";"";"10/12/2018 00:00";"01/01/2025 00:00";"20/05/2019 12:58";"ZE92631D9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92631D9B";" - Centro Servizi alla Persona                Morelli Bugna";"10/12/2018";"23-AFFIDAMENTO DIRETTO";"02478070234 - CASA DEL CORREDO DI DALFINI VINCENZO";"02478070234 - CASA DEL CORREDO DI DALFINI VINCENZO(2.295,08 € > 10/12/2018 - 13/12/2018)";"2.295,08 € - 20/02/2019";"2.295,08 €";"2.295,08 €"
"112";"Principale";"";"Cestini portarifiuti per le stanze nuove";"";"11/12/2018 00:00";"01/01/2025 00:00";"21/05/2019 12:11";"ZCA263BAF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA263BAF3";" - Centro Servizi alla Persona                Morelli Bugna";"11/12/2018";"23-AFFIDAMENTO DIRETTO";"00687690044 - LA CASALINDA S.R.L.";"00687690044 - LA CASALINDA S.R.L.(195,60 € > 12/12/2018 - 31/12/2018)";"195,60 € - 20/02/2019";"195,60 €";"195,60 €"
"113";"Principale";"";"lavori di messa in sicurezza del locale adibito a sala e deposito adiacente la palestra e nella parte di soffitto non controfittata della palestra stessa mediante fornitura e posa di nuovo controsoffitto in cartongesso";"";"12/12/2018 00:00";"01/01/2025 00:00";"21/05/2019 12:53";"ZCC2641B93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2641B93";" - Centro Servizi alla Persona                Morelli Bugna";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"02929610232 - PRONTO CASA ASSISTANCE";"02929610232 - PRONTO CASA ASSISTANCE(2.953,83 € > 12/12/2018 - 31/12/2018)";"2.953,83 € - 20/02/2019";"2.953,83 €";"2.953,83 €"
"114";"Principale";"";"Riparazione lampade zona nuova";"";"12/12/2018 00:00";"01/01/2025 00:00";"20/05/2019 12:47";"Z76264412F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76264412F";" - Centro Servizi alla Persona                Morelli Bugna";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"02383430234 - ARREDOLUCE S.R.L.";"02383430234 - ARREDOLUCE S.R.L.(1.000,00 € > 12/12/2018 - 31/12/2018)";"1.000,00 € - 08/03/2019";"1.000,00 €";"1.000,00 €"
"115";"Principale";"";"PC per carrello click";"";"12/12/2018 00:00";"01/01/2025 00:00";"21/05/2019 12:14";"ZDB2643B12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2643B12";" - Centro Servizi alla Persona                Morelli Bugna";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"01712290939 - MAX MEDICAL GROUP S.r.l.";"01712290939 - MAX MEDICAL GROUP S.r.l.(1.300,00 € > 12/12/2018 - 31/12/2018)";"1.300,00 € - 08/03/2019";"1.300,00 €";"1.300,00 €"
"116";"Principale";"";"Serrande armadio";"";"12/12/2018 00:00";"01/01/2026 00:00";"08/01/2020 17:34";"Z552643F27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z552643F27";" - Centro Servizi alla Persona                Morelli Bugna";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"00210530283 - CIT S.R.L.";"00210530283 - CIT S.R.L.(409,50 € > 12/12/2018 - 31/12/2018)";"409,50 € - 10/05/2019";"409,50 €";"409,50 €"
"117";"Principale";"";"Sostituzione tessuto sedie";"";"12/12/2018 00:00";"01/01/2025 00:00";"21/05/2019 13:17";"Z2F2643FB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2643FB2";" - Centro Servizi alla Persona                Morelli Bugna";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"01542090236 - VINIAL ARREDO";"01542090236 - VINIAL ARREDO(720,00 € > 12/12/2018 - 31/12/2018)";"720,00 € - 08/03/2019";"720,00 €";"720,00 €"
"118";"Principale";"";"Pulizia vasca biologica";"";"12/12/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:33";"Z36264409A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36264409A";" - Centro Servizi alla Persona                Morelli Bugna";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"00880840236 - LUCCHINI GIANFRANCO";"00880840236 - LUCCHINI GIANFRANCO(250,00 € > 12/12/2018 - 31/12/2018)";"250,00 € - 28/12/2018";"250,00 €";"250,00 €"
"119";"Principale";"";"Riparazione cancello automatico";"";"12/12/2018 00:00";"01/01/2025 00:00";"21/05/2019 12:15";"Z9D26440E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D26440E9";" - Centro Servizi alla Persona                Morelli Bugna";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"04105080230 - MAZZI ELIO";"04105080230 - MAZZI ELIO(100,00 € > 12/12/2018 - 31/12/2018)";"100,00 € - 08/03/2019";"100,00 €";"100,00 €"
"120";"Principale";"";"Predisposizione modello con viste tridimensionali palestra e relazioni tecniche inerenti lavori collaterali e integrativi di manutenzione ambienti";"";"13/12/2018 00:00";"01/01/2025 00:00";"19/05/2022 08:23";"Z52264AD23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z52264AD23";" - Centro Servizi alla Persona                Morelli Bugna";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"BZZMRZ54P22L949V - BAZZONI MAURIZIO";"BZZMRZ54P22L949V - BAZZONI MAURIZIO(728,00 € > 13/12/2018 - 31/12/2018)";"748,16 € - 28/12/2018";"728,00 €";"748,16 €"
"121";"Principale";"";"Fornitura badge e portabadges";"";"13/12/2018 00:00";"01/01/2025 00:00";"26/07/2022 12:54";"ZE22649A1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22649A1A";" - Centro Servizi alla Persona                Morelli Bugna";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"VNDFRZ68L26G224E - NEO GROUP di FABRIZIO VENDRAMIN";"VNDFRZ68L26G224E - NEO GROUP di FABRIZIO VENDRAMIN(412,00 € > 13/12/2018 - 31/12/2018)";"412,00 € - 08/03/2019";"412,00 €";"412,00 €"
"122";"Principale";"";"Integrazione divise personale dipendente";"";"14/12/2018 00:00";"01/01/2025 00:00";"11/10/2021 10:46";"Z0A264F4EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A264F4EA";" - Centro Servizi alla Persona                Morelli Bugna";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"01582290134 - C.F.B. S.p.a.";"01582290134 - C.F.B. S.p.a.(1.824,40 € > 14/12/2018 - 31/12/2018)";"1.824,40 € - 08/03/2019";"1.824,40 €";"1.824,40 €"
"123";"Principale";"";"Cella deck per zona ambulatorio 1^ piano";"";"20/12/2018 00:00";"01/01/2025 00:00";"20/05/2019 13:04";"ZEA267010D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA267010D";" - Centro Servizi alla Persona                Morelli Bugna";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"01658450240 - DIATRON ELETTRONIC & C. SNC";"01658450240 - DIATRON ELETTRONIC & C. SNC(399,00 € > 20/12/2018 - 31/12/2018)";"399,00 € - 08/03/2019";"399,00 €";"399,00 €"
"124";"Principale";"";"Allestimenti pareti presso nuova palestra";"";"27/12/2018 00:00";"01/01/2025 00:00";"21/05/2019 13:08";"ZDD267F88C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD267F88C";" - Centro Servizi alla Persona                Morelli Bugna";"27/12/2018";"23-AFFIDAMENTO DIRETTO";"02225040233 - SIMEONI ARTI GRAFICHE S.R.L.";"02225040233 - SIMEONI ARTI GRAFICHE S.R.L.(1.290,00 € > 27/12/2018 - 31/01/2019)";"1.290,00 € - 08/03/2019";"1.290,00 €";"1.290,00 €"
"125";"Principale";"";"Fornitura e posa in opera di LED per nuova palestra";"";"27/12/2018 00:00";"01/01/2025 00:00";"21/05/2019 12:53";"ZA5267F829";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5267F829";" - Centro Servizi alla Persona                Morelli Bugna";"27/12/2018";"23-AFFIDAMENTO DIRETTO";"03337530988 - PUNTOLED ITALY S.R.L.";"03337530988 - PUNTOLED ITALY S.R.L.(2.900,00 € > 27/12/2018 - 31/01/2019)";"2.900,00 € - 08/03/2019";"2.900,00 €";"2.900,00 €"
"126";"Principale";"";"Fornitura flussometri completi di accessori";"";"18/10/2018 00:00";"01/01/2025 00:00";"05/02/2019 16:49";"Z9825618BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9825618BB";" - Centro Servizi alla Persona                Morelli Bugna";"18/10/2018";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE S.r.l.";"04041250277 - D.S. MEDICA TECNOLOGIE S.r.l.(2.117,74 € > 18/12/2018 - 31/12/2018)";"2.117,74 € - 28/12/2018";"2.117,74 €";"2.117,74 €"
"127";"Principale";"";"Spese per restituzione hard disk";"";"16/10/2018 00:00";"01/01/2025 00:00";"06/02/2019 12:23";"Z2C2558DCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2558DCF";" - Centro Servizi alla Persona                Morelli Bugna";"16/10/2018";"23-AFFIDAMENTO DIRETTO";"09711641002 - RECOVERY FARM S.R.L.";"09711641002 - RECOVERY FARM S.R.L.(30,00 € > 16/10/2018 - 31/10/2018)";"30,00 € - 08/11/2018";"30,00 €";"30,00 €"
"128";"Principale";"";"Riparazione telefono portatile";"";"03/09/2018 00:00";"01/01/2025 00:00";"06/02/2019 12:50";"ZBF24C67DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF24C67DF";" - Centro Servizi alla Persona                Morelli Bugna";"03/09/2018";"23-AFFIDAMENTO DIRETTO";"00806380150 - TECNEL S.R.L.";"00806380150 - TECNEL S.R.L.(150,00 € > 03/09/2018 - 31/10/2018)";"150,00 € - 08/11/2018";"150,00 €";"150,00 €"
"129";"Principale";"";"Fornitura prodotti per l'incontinenza";"";"01/11/2018 00:00";"01/01/2029 00:00";"22/12/2023 12:56";"7668005DE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7668005DE4";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"01/11/2018";"01-PROCEDURA APERTA";"03318780966 - ESSITY ITALY S.p.a.,03567090232 - ACQUE VERONESI S.c. a r.l.";"03318780966 - ESSITY ITALY S.p.a.(356.886,05 € > 01/11/2018 - 31/10/2023),03567090232 - ACQUE VERONESI S.c. a r.l.(356.886,05 € > 01/11/2018 - 31/10/2023)";"14.280,40 € - 20/02/2019;6.482,70 € - 21/03/2019;1.538,99 € - 10/05/2019;4.423,45 € - 10/05/2019;539,55 € - 10/05/2019;7.085,18 € - 11/06/2019;7.066,44 € - 19/07/2019;6.504,15 € - 19/07/2019;77,28 € - 23/09/2019;7.418,31 € - 23/09/2019;518,40 € - 23/09/2019;122,40 € - 23/09/2019;3.705,22 € - 25/10/2019;634,94 € - 25/10/2019;680,95 € - 25/10/2019;223,83 € - 25/10/2019;4.931,13 € - 25/10/2019;53,64 € - 25/10/2019;621,19 € - 25/10/2019;320,40 € - 25/10/2019;360,05 € - 25/10/2019;64,08 € - 25/10/2019;26,82 € - 25/10/2019;5.311,19 € - 10/05/2019;1.024,22 € - 10/05/2019;1.538,99 € - 10/05/2019;4.423,45 € - 10/05/2019;539,55 € - 10/05/2019;6.728,37 € - 05/12/2019;5.851,59 € - 21/02/2020;588,60 € - 21/02/2020;6.309,69 € - 21/02/2020;6.995,44 € - 27/01/2020;6.652,30 € - 21/02/2020;31,20 € - 21/02/2020;18.500,29 € - 13/05/2020;6.685,69 € - 16/07/2020;6.551,57 € - 05/02/2021;4.392,37 € - 05/02/2021;4.778,39 € - 05/05/2021;5.424,71 € - 17/06/2021;5.556,42 € - 17/06/2021;6.667,66 € - 12/08/2021;31,50 € - 12/08/2021;6.372,56 € - 12/08/2021;6.357,71 € - 17/09/2021;4.913,63 € - 22/10/2021;31,20 € - 22/10/2021;1.223,54 € - 22/10/2021;5.963,52 € - 25/11/2021;6.606,75 € - 23/12/2021;6.046,05 € - 23/12/2021;419,74 € - 23/12/2021;6.017,52 € - 16/02/2022;432,00 € - 16/02/2022;6.416,15 € - 18/03/2022;388,80 € - 18/03/2022;6.679,89 € - 18/03/2022;5.958,46 € - 22/04/2022;223,83 € - 22/04/2022;6.718,14 € - 25/05/2022;6.267,10 € - 17/06/2022;727,11 € - 17/06/2022;7.086,48 € - 25/07/2022;47,66 € - 10/08/2022;7.146,98 € - 10/08/2022;7.050,72 € - 07/09/2022;3.789,10 € - 02/11/2022;2.200,52 € - 02/11/2022;678,64 € - 02/11/2022;452,95 € - 02/11/2022;6.036,06 € - 02/11/2022;445,23 € - 02/11/2022;501,60 € - 21/11/2022;124,07 € - 02/12/2022;137,81 € - 02/12/2022;5.771,49 € - 21/12/2022;1.214,34 € - 21/12/2022;6.348,77 € - 21/12/2022;867,72 € - 21/12/2022;6.524,86 € - 13/01/2023;1.063,46 € - 23/02/2023;9.154,61 € - 27/03/2023;9.096,23 € - 27/04/2023;7.733,50 € - 27/04/2023;7.419,40 € - 23/06/2023;19,07 € - 23/06/2023;8.664,56 € - 26/07/2023;7.091,96 € - 26/07/2023;364,32 € - 05/09/2023;7.098,23 € - 05/09/2023;9.445,49 € - 05/10/2023;344,02 € - 07/11/2023;9.718,70 € - 07/11/2023;18,21 € - 18/10/2022;18,21 € - 18/10/2022";"713.772,10 €";"383.701,36 €"
