﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"105";"Principale";"";"RIPARAZIONE MATERASSI ANTIDECUBITO";"";"16/06/2023 10:30";"01/01/2029 00:00";"04/10/2023 13:30";"Z903B95208";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z903B95208";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"16/06/2023";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED S.R.L.";"10782860158 - SERVICE MED S.R.L.(552,90 € > 16/06/2023 - 29/09/2023)";"291,00 € - 28/07/2023;-291,00 € - 28/07/2023;291,00 € - 28/08/2023";"552,90 €";"291,00 €";"";""
"106";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA MATERIALE PER ASPIRATORI CHIRURGICI SMARTCIG: ";"";"29/08/2023 10:40";"01/01/2029 00:00";"29/08/2023 10:41";"Z0D3C2D67C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D3C2D67C";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"29/08/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"107";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA ACCESSORI PER LETTI PER REPARTO SVP  ";"";"29/08/2023 11:18";"01/01/2029 00:00";"29/08/2023 11:21";"Z343C46834";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z343C46834";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"29/08/2023";"23-AFFIDAMENTO DIRETTO";"02879890982 - LINET ITALIA SRL UNIPERSONALE";"02879890982 - LINET ITALIA SRL UNIPERSONALE(468,45 € > 29/08/2023 - 30/09/2023)";"";"468,45 €";"0,00 €";"";""
"108";"Principale";"";"FORNITURA INDICATORE BIOLOGICO STERICAN";"";"26/04/2023 09:15";"01/01/2029 00:00";"30/08/2023 09:40";"ZC73AE8F08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC73AE8F08";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"26/04/2023";"23-AFFIDAMENTO DIRETTO";"02008520286 - GALIAZZO BRUNO S.N.C.";"02008520286 - GALIAZZO BRUNO S.N.C.(146,00 € > 26/04/2023 - 31/05/2023)";"146,00 € - 15/06/2023";"146,00 €";"146,00 €";"";""
"109";"Principale";"";"FORNITURA PEZZI DI RICAMBIO PER LETTI ATTREZZATI";"";"05/05/2023 09:43";"01/01/2029 00:00";"30/08/2023 09:44";"Z423B008F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z423B008F1";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"03/05/2023";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(199,00 € > 03/05/2023 - 31/05/2023)";"199,00 € - 15/06/2023";"199,00 €";"199,00 €";"";""
"110";"Principale";"";"FORNITURA UTENSILI PER REFETTORI";"";"12/05/2023 09:58";"01/01/2029 00:00";"30/08/2023 10:27";"Z0C3B21A8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3B21A8C";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"12/05/2023";"23-AFFIDAMENTO DIRETTO";"01754220240 - IDEA ALBERGO S.r.l.";"01754220240 - IDEA ALBERGO S.r.l.(174,00 € > 12/05/2023 - 31/05/2023)";"174,20 € - 15/06/2023";"174,00 €";"174,20 €";"";""
"111";"Principale";"";"REALIZZAZIONE STRISCIONE PVC PER FESTEGGIAMENTI 125 ANNI";"";"31/05/2023 10:31";"01/01/2029 00:00";"30/08/2023 10:33";"Z1D3B7CB34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3B7CB34";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"31/05/2023";"23-AFFIDAMENTO DIRETTO";"PRZLCU77E10L840T - PERUZZI LUCA";"PRZLCU77E10L840T - PERUZZI LUCA(280,00 € > 31/05/2023 - 30/06/2023)";"280,00 € - 26/06/2023";"280,00 €";"280,00 €";"";""
"112";"Principale";"";"SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO PER UN OPERATORE SOCIO SANITARIO";"";"07/06/2023 10:40";"01/01/2029 00:00";"30/08/2023 10:53";"Z733B49D10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z733B49D10";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"07/06/2023";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(5.000,00 € > 19/06/2023 - 23/07/2023)";"1.300,07 € - 27/07/2023";"5.000,00 €";"1.300,07 €";"";""
"113";"Principale";"";"SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO PER PSICOLOGO";"";"08/06/2023 08:56";"01/01/2029 00:00";"02/11/2023 13:53";"ZF03B76347";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF03B76347";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"08/06/2023";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(6.000,00 € > 01/07/2023 - 30/09/2023)";"1.299,36 € - 27/07/2023;1.818,83 € - 26/09/2023";"6.000,00 €";"3.118,19 €";"";""
"114";"Principale";"";"FORNITURA PICCOLI UTENSILI ";"";"19/07/2023 11:10";"01/01/2029 00:00";"30/08/2023 11:11";"ZE83BF2F51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83BF2F51";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"19/07/2023";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(300,00 € > 19/07/2023 - 31/12/2023)";"5,74 € - 27/07/2023";"300,00 €";"5,74 €";"";""
"115";"Principale";"";"CORSO FORMAZIONE IN MATERIA DI SICUREZZA PER DIPENDENTI";"";"29/06/2023 11:32";"01/01/2029 00:00";"30/08/2023 11:34";"Z2C3B5EED1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C3B5EED1";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"29/06/2023";"23-AFFIDAMENTO DIRETTO";"03938370248 - GIULIA SERVIZI S R L";"03938370248 - GIULIA SERVIZI S R L(162,00 € > 29/06/2023 - 30/06/2023)";"164,00 € - 11/07/2023";"162,00 €";"164,00 €";"";""
"116";"Principale";"";"CORSO FORMAZIONE IN MATERIA DI SICUREZZA PER DIPENDENTI";"";"29/06/2023 11:35";"01/01/2029 00:00";"30/08/2023 11:38";"ZE23B98687";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE23B98687";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"29/06/2023";"23-AFFIDAMENTO DIRETTO";"03938370248 - GIULIA SERVIZI S R L";"03938370248 - GIULIA SERVIZI S R L(289,60 € > 29/06/2023 - 30/06/2023)";"289,60 € - 11/07/2023";"289,60 €";"289,60 €";"";""
"117";"Principale";"";"FORNITURA MATERIALI VARI PER GIARDINAGGIO E CURA AREE VERDI";"";"19/01/2023 11:40";"01/01/2029 00:00";"30/08/2023 11:43";"Z0739946C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0739946C8";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"02788290241 - L''AGRICOLA SRL";"02788290241 - L''AGRICOLA SRL(1.000,00 € > 19/01/2023 - 31/12/2023)";"54,70 € - 11/07/2023";"1.000,00 €";"54,70 €";"";""
"118";"Principale";"";"FORNITURA CASACCHE PER PERSONALE DIPENDENTE";"";"14/07/2023 12:10";"01/01/2029 00:00";"30/08/2023 12:12";"Z2B3BE3848";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B3BE3848";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"14/07/2023";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP Spa";"00145890240 - SIGGI GROUP Spa(60,00 € > 14/07/2023 - 31/07/2023)";"60,00 € - 27/07/2023";"60,00 €";"60,00 €";"";""
"119";"Principale";"";"FORNITURA DUE PC E MONITOR";"";"06/09/2023 10:08";"01/01/2029 00:00";"02/11/2023 13:53";"ZCC3C59CD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3C59CD7";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"05/09/2023";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS(1.696,00 € > 05/09/2023 - 13/09/2023)";"1.696,00 € - 26/09/2023";"1.696,00 €";"1.696,00 €";"";""
"120";"Allegato";"119";"DECRETO 109/2023";"Delibera a contrarre";"06/09/2023 10:09";"01/01/2029 00:00";"06/09/2023 10:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=655588"
"121";"Principale";"";"SERVIZIO FORMAZIONE IN MATERIA DI CONTABILITA' E FISCALITA' IPAB";"";"11/09/2023 13:24";"01/01/2029 00:00";"11/09/2023 13:25";"Z1A3C66CC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A3C66CC4";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"11/09/2023";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(124,80 € > 20/10/2023 - 20/10/2023)";"";"124,80 €";"0,00 €";"";""
"122";"Principale";"";"FORMALIZZAZIONE AFFIDAMENTO DIRETTO INTERVENTO DI RIPARAZIONE LETTI HARMONIE E FORNITURA PEZZI DI RICAMBIO ";"";"13/09/2023 06:57";"01/01/2029 00:00";"02/11/2023 14:02";"Z643C23E6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z643C23E6E";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"13/09/2023";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(727,00 € > 13/09/2023 - 31/12/2023)";"727,00 € - 26/09/2023";"727,00 €";"727,00 €";"";""
"123";"Allegato";"122";"FORMALIZZAZIONE AFFIDAMENTO DIRETTO INTERVENTO DI RIPARAZIONE LETTI HARMONIE E FORNITURA PEZZI DI RICAMBIO - SMART CIG: Z643C23E6E";"Indagine di mercato";"13/09/2023 06:57";"01/01/2029 00:00";"13/09/2023 09:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=656924"
"124";"Principale";"";"SERVIZIO ANALISI DELL'ACQUA PER CONTROLLO LEGIONELLA";"";"20/09/2023 11:44";"01/01/2029 00:00";"20/09/2023 11:48";"ZD13C803F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD13C803F6";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"19/09/2023";"23-AFFIDAMENTO DIRETTO";"02673330243 - ECOCHEM SPA LABORATORI FRATINI";"02673330243 - ECOCHEM SPA LABORATORI FRATINI(1.050,00 € > 19/09/2023 - 30/09/2023)";"";"1.050,00 €";"0,00 €";"";""
"125";"Allegato";"124";"Decreto 115-2023";"Delibera a contrarre";"20/09/2023 11:48";"01/01/2029 00:00";"20/09/2023 11:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=658479"
"126";"Principale";"";"INCARICO PROFESSIONALE PER PARERE LEGALE";"";"03/10/2023 10:14";"01/01/2029 00:00";"03/10/2023 10:18";"ZBD3CAC569";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD3CAC569";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"02/10/2023";"23-AFFIDAMENTO DIRETTO";"LQGGNE67C25L781N - AVVOCATO EUGENIO LEQUAGLIE";"LQGGNE67C25L781N - AVVOCATO EUGENIO LEQUAGLIE(2.300,00 € > 02/10/2023 - 31/10/2023)";"";"2.300,00 €";"0,00 €";"";""
"127";"Allegato";"126";"DECRETO 121-2023";"Delibera a contrarre";"03/10/2023 10:18";"01/01/2029 00:00";"03/10/2023 10:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=661039"
"128";"Principale";"";"FORNITURA VERTICALIZZATORE PER OSPITI";"";"03/10/2023 11:52";"01/01/2029 00:00";"03/10/2023 11:54";"ZDC3C92E0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3C92E0C";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"25/09/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (4.350,00 € > 25/09/2023 - 31/10/2023)";"";"4.350,00 €";"0,00 €";"";""
"129";"Allegato";"128";"Decreto 116/2023";"Delibera a contrarre";"03/10/2023 11:54";"01/01/2029 00:00";"03/10/2023 11:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=661095"
"130";"Principale";"";"CORSO FORMAZIONE PERSONALE UFFICIO ACQUISTI";"";"23/05/2023 13:27";"01/01/2029 00:00";"04/10/2023 13:30";"ZDD3B442FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD3B442FF";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"23/05/2023";"23-AFFIDAMENTO DIRETTO";"BRGDVI40R66A952S - Centro Studi Alta Padovana di Brugnoli Diva";"BRGDVI40R66A952S - Centro Studi Alta Padovana di Brugnoli Diva(152,00 € > 23/05/2023 - 31/05/2023)";"152,00 € - 28/08/2023";"152,00 €";"152,00 €";"";""
"131";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA PICCOLI ELETTRODOMESTICI";"";"09/10/2023 09:48";"01/01/2029 00:00";"09/10/2023 11:49";"ZB73CA98A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB73CA98A7";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"09/10/2023";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(890,88 € > 09/10/2023 - 31/10/2023)";"";"890,88 €";"0,00 €";"";""
"132";"Allegato";"131";"AFFIDAMENTO DIRETTO FORNITURA PICCOLI ELETTRODOMESTICI – SMARTCIG: ZB73CA98A7";"Indagine di mercato";"09/10/2023 09:48";"01/01/2029 00:00";"09/10/2023 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=662190"
"133";"Principale";"";"LAVORI REALIZZAZIONE IMPIANTO ANTINCENDIO PIANO INTERRATO FABBRICATO A";"";"16/10/2023 11:15";"01/01/2029 00:00";"16/10/2023 11:19";"Z6E3CD9073";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3CD9073";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"16/10/2023";"23-AFFIDAMENTO DIRETTO";"01877800274 - CA.MON. SRL";"01877800274 - CA.MON. SRL(28.668,90 € > 16/10/2023 - 31/12/2023)";"";"28.668,90 €";"0,00 €";"";""
"134";"Allegato";"133";"Decreto n. 125/2023";"Delibera a contrarre";"16/10/2023 11:18";"01/01/2029 00:00";"16/10/2023 11:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=664770"
"135";"Principale";"";"FORMALIZZAZIONE AFFIDAMENTO DIRETTO DELLA FORNITURA ED INSTALLAZIONE NUOVI FILTRI A SERVIZIO UTA CORPO B ";"";"23/10/2023 09:16";"01/01/2029 00:00";"27/10/2023 08:30";"ZDB3CE586E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB3CE586E";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"18/10/2023";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(744,40 € > 18/10/2023 - 31/10/2023)";"";"744,40 €";"0,00 €";"";""
"136";"Allegato";"135";"Decreto 126/2023";"Delibera a contrarre";"27/10/2023 08:29";"01/01/2029 00:00";"27/10/2023 08:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=667388"
"137";"Principale";"";"ELABORAZIONE CEDOLINI DEL PERSONALE DIPENDENTE E ADEMPIMENTI CONNESSI 2024-2027";"";"27/10/2023 08:21";"01/01/2029 00:00";"27/10/2023 08:28";"A022B42768";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A022B42768";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"25/10/2023";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR STP R.L.";"01845820222 - CBA DR STP R.L.(50.000,00 € > 01/01/2024 - 31/12/2027)";"";"50.000,00 €";"0,00 €";"";""
"138";"Allegato";"137";"Decreto 129/2023";"Delibera a contrarre";"27/10/2023 08:28";"01/01/2029 00:00";"27/10/2023 08:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=667387"
"139";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA ETICHETTE PER TERMOFISSATRICE THERMOTEX ";"";"27/10/2023 09:30";"01/01/2029 00:00";"27/10/2023 09:56";"Z1D3CEA3B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3CEA3B3";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"18/10/2023";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITALIA Srl";"00813010212 - LADURNER HOSPITALIA Srl(580,00 € > 27/10/2023 - 31/10/2023)";"";"580,00 €";"0,00 €";"";""
"140";"Principale";"";"SERVIZIO DI TESORERIA E CASSA 2024-2026";"";"31/10/2023 09:19";"01/01/2030 00:00";"10/01/2024 14:01";"ZD63D0EFD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63D0EFD7";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"31/10/2023";"23-AFFIDAMENTO DIRETTO";"00043260140 - CREDIT AGRICOLE";"00043260140 - CREDIT AGRICOLE(13.000,00 € > 01/01/2024 - 31/12/2026)";"";"13.000,00 €";"0,00 €";"";""
"141";"Allegato";"140";"Decreto 132/2023";"Delibera a contrarre";"31/10/2023 09:20";"01/01/2029 00:00";"31/10/2023 09:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=668379"
"142";"Allegato";"140";"Avviso indagine di mercato";"Indagine di mercato";"31/10/2023 09:20";"01/01/2029 00:00";"31/10/2023 09:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=668380"
"143";"Allegato";"140";"Schema di convenzione";"Indagine di mercato";"31/10/2023 09:21";"01/01/2029 00:00";"31/10/2023 09:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=668381"
"144";"Allegato";"140";"Modello manifestazione di interesse, dichiarazione e offerta";"Indagine di mercato";"31/10/2023 09:21";"01/01/2029 00:00";"31/10/2023 09:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=668382"
"145";"Allegato";"140";"AVVISO PROROGA TERMINE PRESENTAZIONE MANIFESTAZIONI DI INTERESSE";"Indagine di mercato";"20/11/2023 12:45";"01/01/2029 00:00";"20/11/2023 12:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=675369"
"146";"Allegato";"140";"Decreto 160/2023";"Aggiudicazione";"10/01/2024 14:00";"01/01/2030 00:00";"10/01/2024 14:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=690698"
"147";"Principale";"";"SOMMINISTRAZIONE LAVORO INTERINALE PER ISTRUTTORE AMMINISTRATIVO ";"";"02/11/2023 13:56";"01/01/2029 00:00";"02/11/2023 13:57";"ZDE3BB448B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3BB448B";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"27/06/2023";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(3.000,00 € > 01/07/2023 - 31/08/2023)";"969,62 € - 26/09/2023;-146,45 € - 26/09/2023";"3.000,00 €";"823,17 €";"";""
"148";"Principale";"";"SERVIZI PER ATTIVITA' RICREATIVA OSPITI GIORNATA 23/08/23";"";"02/11/2023 14:00";"01/01/2029 00:00";"02/11/2023 14:02";"ZF63C37F2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF63C37F2D";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"21/08/2023";"23-AFFIDAMENTO DIRETTO";"DGTNLS87C68L364V - ALBERGO LA MONTANARA DI DUGATTO ANNALISA";"DGTNLS87C68L364V - ALBERGO LA MONTANARA DI DUGATTO ANNALISA(231,82 € > 23/08/2023 - 23/08/2023)";"231,82 € - 15/09/2023";"231,82 €";"231,82 €";"";""
"149";"Principale";"";"AFFIDAMENTO DIRETTO LAVORI PER SPOSTAMENTO VENTILCONVETTORE NEL SALONE EDIFICIO A ";"";"03/11/2023 10:01";"01/01/2029 00:00";"03/11/2023 11:32";"Z973D1943F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z973D1943F";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"03/11/2023";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(1.816,00 € > 03/11/2023 - 30/11/2023)";"";"1.816,00 €";"0,00 €";"";""
"150";"Allegato";"149";"DECRETO N. 133-23";"Contratti";"03/11/2023 10:30";"01/01/2029 00:00";"03/11/2023 11:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=669255"
"151";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI DETERGENTI PER L’IGIENE DEGLI OSPITI FINO AL 31/12/2024 	";"";"21/11/2023 10:59";"01/01/2029 00:00";"23/11/2023 09:20";"Z093D3CAEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z093D3CAEC";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"21/11/2023";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.r.l.";"09939050150 - FARMODERM S.r.l.(1.039,00 € > 21/11/2023 - 31/12/2024)";"";"1.039,00 €";"0,00 €";"";""
"152";"Allegato";"151";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI DETERGENTI PER L’IGIENE DEGLI OSPITI FINO AL 31/12/2024 - Smart CIG: 	Z093D3CAEC";"Contratti";"23/11/2023 08:18";"01/01/2029 00:00";"23/11/2023 09:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=676709"
"153";"Principale";"";"LAVORI DI TINTEGGIATURA E PICCOLA MURATURA PER LOCALI VARI";"";"23/11/2023 13:56";"01/01/2030 00:00";"23/02/2024 12:17";"Z233D65B00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z233D65B00";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"20/11/2023";"23-AFFIDAMENTO DIRETTO";"DLCRRT61R22L781E - DAL CASTELLO ROBERTO";"DLCRRT61R22L781E - DAL CASTELLO ROBERTO(8.057,00 € > 20/11/2023 - 31/12/2023)";"";"8.057,00 €";"0,00 €";"";""
"154";"Allegato";"153";"Decreto 140/2023";"Delibera a contrarre";"23/11/2023 13:57";"01/01/2029 00:00";"23/11/2023 13:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=676990"
"155";"Allegato";"153";"Decreto 20/2024";"Fase esecutiva
";"23/02/2024 12:17";"01/01/2030 00:00";"23/02/2024 12:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=701972"
"156";"Principale";"";"AFFIDAMENTO DIRETTO MANUTENZIONE SISTEMA DI CHIAMATA INFERMIERE FABBRICATO B DAL 01.01.2024 AL 31.12.2026  ";"";"01/12/2023 10:13";"01/01/2029 00:00";"01/12/2023 10:17";"Z053D5FAAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z053D5FAAC";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/11/2023";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET-TRE S.r.l.";"03173470265 - ZET-TRE S.r.l.(5.000,00 € > 01/01/2024 - 31/12/2026)";"";"5.000,00 €";"0,00 €";"";""
"157";"Principale";"";"SERVIZIO RITIRO, TRASPORTO E SMALTIMENTO RIFIUTI SANITARI E SPECIALI 24-26";"";"01/12/2023 12:56";"01/01/2029 00:00";"01/12/2023 12:58";"ZF13D4D07D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF13D4D07D";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"15/11/2023";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA S.P.A.";"03033240106 - ECO ERIDANIA S.P.A.(16.500,00 € > 01/01/2024 - 31/12/2026)";"";"16.500,00 €";"0,00 €";"";""
"158";"Allegato";"157";"Decreto 145-2023";"Delibera a contrarre";"01/12/2023 12:58";"01/01/2029 00:00";"01/12/2023 12:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=682226"
