﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"80";"Principale";"";"Gara codice 9342013900";"";"02/08/2022 13:20";"01/01/2029 00:00";"12/01/2023 15:45";"9342013900";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9342013900";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"00667690044 - LA CASALINDA s.r.l.";"00667690044 - LA CASALINDA s.r.l.(4.098,36 € > 01/07/2022 - 30/06/2023)";"500,29 € - 21/10/2022;78,00 € - 21/10/2022;296,88 € - 21/10/2022;239,74 € - 23/11/2022;-27,84 € - 23/11/2022";"4.098,36 €";"1.087,07 €"
"81";"Principale";"";"Gara codice 9343611FB4";"";"02/08/2022 13:34";"01/01/2029 00:00";"12/01/2023 15:45";"9343611FB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9343611FB4";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"00667690044 - LA CASALINDA s.r.l.";"00667690044 - LA CASALINDA s.r.l.(12.295,08 € > 01/07/2022 - 30/06/2023)";"1.397,45 € - 21/10/2022;241,92 € - 21/10/2022;537,60 € - 21/10/2022;134,40 € - 21/10/2022;-31,04 € - 21/10/2022;1.117,81 € - 21/11/2022;-5,06 € - 21/11/2022";"12.295,08 €";"3.393,08 €"
"82";"Principale";"";"Gara codice Z68374C4A0";"";"02/08/2022 13:39";"01/01/2028 00:00";"05/12/2022 17:06";"Z68374C4A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68374C4A0";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"28/07/2022";"23-AFFIDAMENTO DIRETTO";"DLLDNL69S59A703M - ELETTROTECNICA BASSANO DI DALLA RIZZA  DANIELA";"DLLDNL69S59A703M - ELETTROTECNICA BASSANO DI DALLA RIZZA  DANIELA(642,00 € > 28/07/2022 - 31/08/2022)";"642,00 € - 25/10/2022";"642,00 €";"642,00 €"
"83";"Principale";"";"Gara codice Z2D374C564";"";"02/08/2022 13:42";"01/01/2028 00:00";"05/12/2022 16:55";"Z2D374C564";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D374C564";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"28/07/2022";"23-AFFIDAMENTO DIRETTO";"02795060249 - COLPO NICOLO'' &amp; C. SNC";"02795060249 - COLPO NICOLO'' &amp; C. SNC(1.899,00 € > 28/07/2022 - 31/08/2022)";"1.899,00 € - 29/08/2022";"1.899,00 €";"1.899,00 €"
"84";"Principale";"";"Gara codice Z8F3759B13";"";"02/08/2022 13:44";"01/01/2029 00:00";"30/01/2023 13:08";"Z8F3759B13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3759B13";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/08/2022";"23-AFFIDAMENTO DIRETTO";"FRSDNL83B23E970K - FARESIN PIETRO DI FARESIN DANIELE";"FRSDNL83B23E970K - FARESIN PIETRO DI FARESIN DANIELE(286,48 € > 01/08/2022 - 31/08/2022)";"286,48 € - 03/10/2022";"286,48 €";"286,48 €"
"85";"Principale";"";"Gara codice ZD8375A3F7";"";"02/08/2022 13:47";"01/01/2028 00:00";"05/12/2022 17:06";"ZD8375A3F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8375A3F7";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/08/2022";"23-AFFIDAMENTO DIRETTO";"02496680261 - ELETTROFRIGOR SRL";"02496680261 - ELETTROFRIGOR SRL(985,00 € > 01/08/2022 - 31/08/2022)";"100,00 € - 25/10/2022";"985,00 €";"100,00 €"
"86";"Principale";"";"Gara codice ZDF375FC22";"";"08/08/2022 09:08";"01/01/2029 00:00";"30/01/2023 12:00";"ZDF375FC22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF375FC22";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"03/08/2022";"23-AFFIDAMENTO DIRETTO";"00194880241 - A.T.B. DI COCCO G. &amp; C. S.N.C.";"00194880241 - A.T.B. DI COCCO G. &amp; C. S.N.C.(170,00 € > 03/08/2022 - 31/08/2022)";"170,00 € - 12/09/2022";"170,00 €";"170,00 €"
"87";"Principale";"";"Gara codice Z92376E64D";"";"11/08/2022 16:09";"01/01/2029 00:00";"30/01/2023 12:00";"Z92376E64D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92376E64D";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"08/08/2022";"23-AFFIDAMENTO DIRETTO";"03490750241 - ACQUA TECNICA S.r.l.";"03490750241 - ACQUA TECNICA S.r.l.(4.449,34 € > 08/08/2022 - 31/08/2022)";"3.647,00 € - 22/09/2022";"4.449,34 €";"3.647,00 €"
"88";"Principale";"";"Gara codice ZCF376E613";"";"11/08/2022 16:32";"01/01/2028 00:00";"05/12/2022 16:56";"ZCF376E613";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF376E613";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"09/08/2022";"23-AFFIDAMENTO DIRETTO";"03557540246 - INKLIMA SRL";"03557540246 - INKLIMA SRL(1.300,00 € > 09/08/2022 - 31/08/2022)";"1.300,00 € - 29/08/2022";"1.300,00 €";"1.300,00 €"
"89";"Principale";"";"Gara codice ZCB376E5FA";"";"11/08/2022 16:34";"01/01/2029 00:00";"30/01/2023 13:06";"ZCB376E5FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB376E5FA";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"09/08/2022";"23-AFFIDAMENTO DIRETTO";"03301640482 - VAR GROUP SPA CON SOCIO UNICO";"03301640482 - VAR GROUP SPA CON SOCIO UNICO(2.817,00 € > 30/08/2022 - 29/08/2025)";"2.817,00 € - 22/09/2022";"2.817,00 €";"2.817,00 €"
"90";"Principale";"";"Gara codice ZF0377688C";"";"12/08/2022 12:33";"01/01/2029 00:00";"30/01/2023 13:06";"ZF0377688C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0377688C";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"12/08/2022";"23-AFFIDAMENTO DIRETTO";"GDLGND64E21Z700U - GUIDOLIN GLEND DOMENICO";"GDLGND64E21Z700U - GUIDOLIN GLEND DOMENICO(550,00 € > 12/08/2022 - 31/08/2022)";"550,00 € - 22/09/2022";"550,00 €";"550,00 €"
"91";"Principale";"";"Gara codice 9080564E74";"";"19/08/2022 08:28";"01/01/2028 00:00";"19/08/2022 08:28";"9080564E74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9080564E74";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA SPA   ";"09743130156 - ASSITECA SPA   (49.680,00 € > 28/02/2022 - 28/02/2025)";"16.560,00 € - 11/02/2022";"49.680,00 €";"16.560,00 €"
"92";"Principale";"";"Gara codice Z9033B7BCO";"";"19/08/2022 08:56";"01/01/2029 00:00";"12/01/2023 15:42";"Z9033B7BCO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9033B7BCO";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03816050235 - AQUASAL SRL";"03816050235 - AQUASAL SRL(2.520,00 € > 01/01/2022 - 31/12/2022)";"540,00 € - 24/02/2022;420,00 € - 30/05/2022;630,00 € - 25/07/2022;500,00 € - 22/09/2022;750,00 € - 21/11/2022";"2.520,00 €";"2.840,00 €"
"93";"Principale";"";"affidamento dei lavori di modifica delle tubazioni dell&rsquo;acqua calda sanitaria";"";"19/08/2022 11:14";"01/01/2028 00:00";"19/08/2022 11:14";"Z8E3298CA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E3298CA8";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"28/07/2021";"23-AFFIDAMENTO DIRETTO";"03557540246 - INKLIMA SRL";"03557540246 - INKLIMA SRL(220,00 € > 28/07/2021 - 31/12/2021)";"220,00 € - 04/04/2022";"220,00 €";"220,00 €"
"94";"Principale";"";"AFFIDAMENTO DEI LAVORI DI RIFACIMENTO DELLA PAVIMENTAZIONE DEL REPARTO PIANO TERRA DELLA RESIDENZA PAZZAGLIA-BASSO-STURM. RDO MEPA N. 3157060";"";"19/09/2022 08:50";"01/01/2028 00:00";"19/09/2022 08:54";"937103785D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=937103785D";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"13/09/2022";"23-AFFIDAMENTO DIRETTO";"04312390265 - G.M. PAVIMENTI SRL";"04312390265 - G.M. PAVIMENTI SRL(41.834,00 € > 13/09/2022 - 30/11/2022)";"";"41.834,00 €";"0,00 €"
"95";"Principale";"";"Gara codice Z3837A3B90";"";"19/09/2022 08:55";"01/01/2029 00:00";"30/01/2023 13:06";"Z3837A3B90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3837A3B90";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA ";"00488410010 - TIM SPA (358,08 € > 01/01/2022 - 31/12/2022)";"358,08 € - 16/09/2022";"358,08 €";"358,08 €"
"96";"Principale";"";"Gara codice Z6637BE6B3";"";"19/09/2022 09:22";"01/01/2029 00:00";"12/01/2023 17:32";"Z6637BE6B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6637BE6B3";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"14/09/2022";"23-AFFIDAMENTO DIRETTO";"02598070247 - NECSI  SRL";"02598070247 - NECSI  SRL(3.582,00 € > 14/09/2022 - 31/12/2022)";"450,00 € - 15/11/2022;450,00 € - 12/12/2022;1.480,00 € - 12/12/2022";"3.582,00 €";"2.380,00 €"
"97";"Principale";"";"Gara codice Z0A37C1384";"";"22/09/2022 17:13";"01/01/2029 00:00";"12/01/2023 15:32";"Z0A37C1384";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A37C1384";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"19/09/2022";"23-AFFIDAMENTO DIRETTO";"04343170280 - SANITARIA TANZI PAOLO S.N.C.";"04343170280 - SANITARIA TANZI PAOLO S.N.C.(172,00 € > 19/09/2022 - 31/12/2022)";"172,00 € - 15/11/2022";"172,00 €";"172,00 €"
"98";"Principale";"";"Gara codice Z0D37C9C9C";"";"23/09/2022 10:34";"01/01/2028 00:00";"05/12/2022 17:06";"Z0D37C9C9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D37C9C9C";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"19/09/2022";"23-AFFIDAMENTO DIRETTO";"02671460240 - FONTANA s.a.s. PROFUMERIE";"02671460240 - FONTANA s.a.s. PROFUMERIE(245,01 € > 19/09/2022 - 31/12/2022)";"245,82 € - 21/10/2022";"245,01 €";"245,82 €"
"99";"Principale";"";"RIPARAZIONE TETTO DELLA RESDENZA PAZZAGLIA-BASSO-STURM";"";"23/09/2022 10:37";"01/01/2028 00:00";"23/09/2022 10:40";"Z8037CF188";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8037CF188";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"23/09/2022";"23-AFFIDAMENTO DIRETTO";"ZLTMRA75D02D157X - ZILIOTTO COSTRUZIONI DI ZILIOTTO MAURO";"ZLTMRA75D02D157X - ZILIOTTO COSTRUZIONI DI ZILIOTTO MAURO(3.250,00 € > 23/09/2022 - 31/12/2022)";"";"3.250,00 €";"0,00 €"
"100";"Principale";"";"Gara codice ZA337CF515";"";"23/09/2022 10:45";"01/01/2029 00:00";"12/01/2023 15:42";"ZA337CF515";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA337CF515";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"19/09/2022";"23-AFFIDAMENTO DIRETTO";"03676090248 - BIZZOTTO MARIANO &amp; FIGLI SRL";"03676090248 - BIZZOTTO MARIANO &amp; FIGLI SRL(2.100,00 € > 19/09/2022 - 31/12/2022)";"2.100,00 € - 28/11/2022";"2.100,00 €";"2.100,00 €"
"101";"Principale";"";"ADESIONE PIATTAFORMA DI E-PROCUREMENT";"";"23/09/2022 10:48";"01/01/2028 00:00";"23/09/2022 11:37";"Z9E377E09D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E377E09D";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"23/09/2022";"23-AFFIDAMENTO DIRETTO";"05017630152 - ARIA SPA";"05017630152 - ARIA SPA(679,99 € > 23/09/2022 - 31/12/2022)";"";"679,99 €";"0,00 €"
"102";"Principale";"";"Gara codice Z9437EA559";"";"03/10/2022 13:24";"01/01/2028 00:00";"05/12/2022 17:05";"Z9437EA559";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9437EA559";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"CNGFBA87A22A703S - CANAGLIA FABIO";"CNGFBA87A22A703S - CANAGLIA FABIO(1.335,00 € > 01/01/2022 - 31/12/2022)";"1.335,00 € - 25/10/2022";"1.335,00 €";"1.335,00 €"
"103";"Principale";"";"Gara codice ZBA380108F";"";"10/10/2022 15:59";"01/01/2029 00:00";"12/01/2023 17:31";"ZBA380108F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA380108F";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"06/10/2022";"23-AFFIDAMENTO DIRETTO";"00204210249 - F.LLI CORTESE S.N.C.";"00204210249 - F.LLI CORTESE S.N.C.(720,00 € > 06/10/2022 - 31/12/2022)";"720,00 € - 12/12/2022";"720,00 €";"720,00 €"
"104";"Principale";"";"ADESIONE CONVENZIONE CONSIP PER NOLEGGIO FOTOCOPIATORE";"";"10/10/2022 16:01";"01/01/2028 00:00";"10/10/2022 16:05";"ZF837DEE7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF837DEE7B";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"10/10/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00865220156 - CANON ITALIA SPA";"00865220156 - CANON ITALIA SPA(4.694,04 € > 14/12/2022 - 31/12/2025)";"";"4.694,04 €";"0,00 €"
"105";"Principale";"";"Gara codice ZAF37FF41A";"";"10/10/2022 16:06";"01/01/2029 00:00";"12/01/2023 15:31";"ZAF37FF41A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF37FF41A";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"06/10/2022";"23-AFFIDAMENTO DIRETTO";"04472901000 - CONVERGE SPA";"04472901000 - CONVERGE SPA(95,00 € > 06/10/2022 - 31/12/2022)";"95,00 € - 15/11/2022";"95,00 €";"95,00 €"
"106";"Principale";"";"Gara codice Z34381A79D";"";"14/10/2022 08:25";"01/01/2029 00:00";"12/01/2023 15:45";"Z34381A79D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34381A79D";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"11/10/2022";"23-AFFIDAMENTO DIRETTO";"02754690242 - PENGO S.P.A.";"02754690242 - PENGO S.P.A.(1.182,05 € > 11/10/2022 - 31/12/2022)";"1.182,85 € - 21/11/2022";"1.182,05 €";"1.182,85 €"
"107";"Principale";"";"Gara codice Z2C381B525";"";"14/10/2022 08:27";"01/01/2029 00:00";"12/01/2023 15:42";"Z2C381B525";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C381B525";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"14/10/2022";"23-AFFIDAMENTO DIRETTO";"11184430962 - AWSWITCH SRLS";"11184430962 - AWSWITCH SRLS(1.900,00 € > 14/10/2022 - 30/09/2023)";"1.300,00 € - 21/11/2022";"1.900,00 €";"1.300,00 €"
"108";"Principale";"";"Gara codice Z3E381F8BF";"";"14/10/2022 08:30";"01/01/2029 00:00";"12/01/2023 15:31";"Z3E381F8BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E381F8BF";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"14/10/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(3.258,00 € > 14/10/2022 - 31/10/2022)";"3.258,00 € - 15/11/2022";"3.258,00 €";"3.258,00 €"
"109";"Principale";"";"Gara codice Z5A38253A2";"";"18/10/2022 08:24";"01/01/2029 00:00";"30/01/2023 13:17";"Z5A38253A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A38253A2";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"18/10/2022";"23-AFFIDAMENTO DIRETTO";"04689400283 - Grant Thornton blue";"04689400283 - Grant Thornton blue(480,00 € > 18/10/2022 - 31/12/2022)";"480,00 € - 28/11/2022";"480,00 €";"480,00 €"
"110";"Principale";"";"Gara codice Z423833393";"";"26/10/2022 10:07";"01/01/2029 00:00";"12/01/2023 15:31";"Z423833393";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z423833393";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"21/10/2022";"23-AFFIDAMENTO DIRETTO";"00611500224 - GRUPPO GIOVANNINI s.r.l.";"00611500224 - GRUPPO GIOVANNINI s.r.l.(197,22 € > 21/10/2022 - 31/10/2022)";"34,19 € - 15/11/2022;163,03 € - 15/11/2022";"197,22 €";"197,22 €"
"111";"Principale";"";"Gara codice Z21384976A";"";"26/10/2022 10:50";"01/01/2029 00:00";"30/01/2023 13:17";"Z21384976A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21384976A";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"24/10/2022";"23-AFFIDAMENTO DIRETTO";"04689400283 - Grant Thornton blue";"04689400283 - Grant Thornton blue(2.650,00 € > 24/10/2022 - 31/12/2022)";"2.650,00 € - 15/12/2022";"2.650,00 €";"2.650,00 €"
"112";"Principale";"";"Gara codice Z5138326F3";"";"18/10/2022 13:20";"01/01/2029 00:00";"12/01/2023 15:31";"Z5138326F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5138326F3";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"18/10/2022";"23-AFFIDAMENTO DIRETTO";"01684300336 - EDITRICE DAPERO DI GIULIA DAPERO &amp; C. SAS";"01684300336 - EDITRICE DAPERO DI GIULIA DAPERO &amp; C. SAS(520,00 € > 18/10/2022 - 31/12/2022)";"520,00 € - 16/11/2022";"520,00 €";"520,00 €"
"113";"Principale";"";"Gara codice 94579188D5";"";"28/10/2022 12:20";"01/01/2029 00:00";"12/01/2023 17:33";"94579188D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=94579188D5";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/11/2022";"23-AFFIDAMENTO DIRETTO";"00305360265 - RISTORAZIONE OTTAVIAN SPA";"00305360265 - RISTORAZIONE OTTAVIAN SPA(121.955,20 € > 01/11/2022 - 31/01/2023)";"36.411,00 € - 12/12/2022";"121.955,20 €";"36.411,00 €"
"114";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI ASPORTAZIONE E SMALTIMENTO DEI VENTILCONVETTORI E SOSTITUZIONE DEGLI STESSI PRESSO IL REPARTO PIANO TERRA DELL’I.S.A.C.C. ";"";"09/11/2022 08:32";"01/01/2028 00:00";"09/11/2022 08:34";"ZEB38309DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB38309DD";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"07/11/2022";"23-AFFIDAMENTO DIRETTO";"03667900249 - AQA S.r.l.";"03667900249 - AQA S.r.l.(11.240,00 € > 09/11/2022 - 31/12/2022)";"";"11.240,00 €";"0,00 €"
"115";"Principale";"";"Gara codice Z403507DA1";"";"05/12/2022 16:44";"01/01/2029 00:00";"12/01/2023 15:32";"Z403507DA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z403507DA1";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02633000282 - SALUS SRL";"02633000282 - SALUS SRL(14.538,00 € > 01/01/2022 - 31/12/2022)";"8.719,90 € - 28/06/2022;79,00 € - 09/08/2022;73,10 € - 03/10/2022;280,20 € - 15/11/2022";"14.538,00 €";"9.152,20 €"
