﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"72";"Hauptinformation";"";"Interventi di manutenzione FIAT DUCATO FF914EM";"";"12/03/2018 00:00";"01/01/2025 00:00";"15/01/2019 04:43";"Z0522B9CF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0522B9CF8";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"12/03/2018";"23-AFFIDAMENTO DIRETTO";"01384160220 - BERNARD CLAUDIO MOTORS E C. SNC";"01384160220 - BERNARD CLAUDIO MOTORS E C. SNC(500,00 € > 12/03/2018 - 31/12/2018)";"224,62 € - 04/05/2018;20,00 € - 26/07/2018;223,00 € - 15/11/2018";"500,00 €";"467,62 €"
"73";"Hauptinformation";"";"Convenzione realizzazione interventi di assistenza personalizzata 01/08/18 - 31/01/19";"";"01/08/2018 00:00";"01/01/2025 00:00";"18/01/2019 11:49";"Z0A2579FE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2579FE7";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"00437240229 - LABORATORIO SOCIALE SCS";"00437240229 - LABORATORIO SOCIALE SCS(7.154,00 € > 01/08/2018 - 31/01/2019)";"3.577,27 € - 30/11/2018";"7.154,00 €";"3.577,27 €"
"74";"Hauptinformation";"";"Fornitura prodotti igienizzanti";"";"17/05/2018 00:00";"01/01/2025 00:00";"22/01/2019 14:38";"Z0B239CD43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B239CD43";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"01785380161 - Cartemani Hagleitner Group Srl";"01785380161 - Cartemani Hagleitner Group Srl(500,00 € > 17/05/2018 - 31/12/2018)";"287,70 € - 29/06/2018";"500,00 €";"287,70 €"
"75";"Hauptinformation";"";"Lavori di manutenzione piastrelle giroscale";"";"21/02/2018 00:00";"01/01/2025 00:00";"18/01/2019 09:08";"Z0C226FE73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C226FE73";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"21/02/2018";"23-AFFIDAMENTO DIRETTO";"00305510224 - GANZ ORESTE - PIASTRELLISTA - FUMISTA";"00305510224 - GANZ ORESTE - PIASTRELLISTA - FUMISTA(950,00 € > 21/02/2018 - 31/03/2018)";"950,00 € - 16/04/2018";"950,00 €";"950,00 €"
"76";"Hauptinformation";"";"Servizio di trasporto e smaltimento rifiuti CER 180103 ";"";"01/04/2018 00:00";"01/01/2025 00:00";"15/01/2019 06:48";"Z0C22F9A8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C22F9A8B";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S.COOP.P.A.";"00310180351 - COOPSERVICE S.COOP.P.A.(2.600,00 € > 01/04/2018 - 31/03/2020)";"291,00 € - 31/08/2018;291,00 € - 17/12/2018";"2.600,00 €";"582,00 €"
"77";"Hauptinformation";"";"Fornitura fasce dorso lombare per sollevatore Sara 3000";"";"13/04/2018 00:00";"01/01/2025 00:00";"22/01/2019 12:23";"Z0C232C65F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C232C65F";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"13/04/2018";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(500,00 € > 13/04/2018 - 30/04/2018)";"462,00 € - 21/05/2018";"500,00 €";"462,00 €"
"78";"Hauptinformation";"";"Fornitura piccole attrezzature e pezzi di ricambio";"";"05/07/2018 00:00";"01/01/2025 00:00";"18/01/2019 10:47";"Z0C2444331";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2444331";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"05/07/2018";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT Medical Service srl";"02484690223 - HT Medical Service srl(1.000,00 € > 31/12/2019 - 31/12/2019)";"28,00 € - 31/08/2018;630,00 € - 30/11/2018";"1.000,00 €";"658,00 €"
"79";"Hauptinformation";"";"Fornitura moci + carta igienica a rotoli";"";"13/04/2018 00:00";"01/01/2025 00:00";"20/01/2019 22:21";"Z15232BEFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15232BEFE";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"13/04/2018";"23-AFFIDAMENTO DIRETTO";"02162920223 - SISTEMI DI PULIZIA SNC DI MOSER MANUEL E C.";"02162920223 - SISTEMI DI PULIZIA SNC DI MOSER MANUEL E C.(1.000,00 € > 13/04/2018 - 31/08/2018)";"549,60 € - 24/07/2018;153,60 € - 31/07/2018;291,84 € - 03/10/2018";"1.000,00 €";"995,04 €"
"80";"Hauptinformation";"";"Fornitura portaposate";"";"20/04/2018 00:00";"01/01/2025 00:00";"18/01/2019 11:45";"Z162347F56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162347F56";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"20/04/2018";"23-AFFIDAMENTO DIRETTO";"01100720224 - L'ARREDHOTEL COMMERCIALE S.R.L.";"01100720224 - L'ARREDHOTEL COMMERCIALE S.R.L.(52,00 € > 20/04/2018 - 30/04/2018)";"52,00 € - 30/05/2018";"52,00 €";"52,00 €"
"81";"Hauptinformation";"";"Sistemazione  cancelli carrozzina e altri lavori da fabbro";"";"18/01/2018 00:00";"01/01/2025 00:00";"19/01/2019 18:36";"Z1A21C7BE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A21C7BE5";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"01377860224 - OFFICINA MECCANICA VALFASSA DI BERNARD ALESSANDRO";"01377860224 - OFFICINA MECCANICA VALFASSA DI BERNARD ALESSANDRO(1.000,00 € > 18/01/2018 - 31/12/2018)";"268,00 € - 30/05/2018";"1.000,00 €";"268,00 €"
"82";"Hauptinformation";"";"Sostituzione vetrocamera";"";"23/08/2018 00:00";"01/01/2025 00:00";"21/01/2019 23:16";"Z1B24B3CBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B24B3CBF";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"23/08/2018";"23-AFFIDAMENTO DIRETTO";"02189490226 - VETRERIA GLASS POINT S.R.L.";"02189490226 - VETRERIA GLASS POINT S.R.L.(220,00 € > 23/08/2018 - 30/09/2019)";"220,00 € - 22/10/2018";"220,00 €";"220,00 €"
"83";"Hauptinformation";"";"Intervento per recupero timbrature";"";"18/01/2018 00:00";"01/01/2025 00:00";"18/01/2019 09:45";"Z2021C73B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2021C73B5";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"01450770217 - GIOVACCHINI Società Cooperativa";"01450770217 - GIOVACCHINI Società Cooperativa(50,00 € > 18/01/2018 - 31/01/2018)";"50,00 € - 01/03/2018";"50,00 €";"50,00 €"
"84";"Hauptinformation";"";"Servizio integrativo di fisioterapia per ospiti e utenti esterni ";"";"29/12/2017 00:00";"01/01/2025 00:00";"18/01/2019 12:15";"Z26218CCFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26218CCFA";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"01891530220 - LONGO MONICA";"01891530220 - LONGO MONICA(10.488,00 € > 01/01/2018 - 31/12/2018)";"924,77 € - 20/02/2018;770,64 € - 14/03/2018;853,63 € - 16/04/2018;1.007,76 € - 21/05/2018;782,50 € - 12/06/2018;355,68 € - 20/07/2018;853,63 € - 20/08/2018;1.541,28 € - 03/10/2018;853,63 € - 20/11/2018;758,78 € - 18/12/2018";"10.488,00 €";"8.702,30 €"
"85";"Hauptinformation";"";"Fornitura grembiuli monouso in plastica + pasta per dentiere+attrezzatura sanitaria
";"";"25/01/2018 00:00";"01/01/2025 00:00";"19/01/2019 08:45";"Z2C21E2463";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C21E2463";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"25/01/2018";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA S.R.L.";"02032400265 - MEGAPHARMA OSPEDALIERA S.R.L.(1.000,00 € > 25/01/2018 - 31/12/2018)";"281,60 € - 04/05/2018;390,00 € - 29/06/2018;201,60 € - 17/12/2018";"1.000,00 €";"873,20 €"
"86";"Hauptinformation";"";"Intervento di manutenzione copertura";"";"20/09/2018 00:00";"01/01/2025 00:00";"23/01/2019 04:27";"Z2D24FEFBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D24FEFBB";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"20/09/2018";"23-AFFIDAMENTO DIRETTO";"02500220229 - Zulian Samuele";"02500220229 - Zulian Samuele(1.000,00 € > 20/09/2018 - 30/09/2018)";"1.000,00 € - 24/10/2018";"1.000,00 €";"1.000,00 €"
"87";"Hauptinformation";"";"Servizio D.P.O. Data Protection Officer fino al 31/12/19";"";"01/01/2018 00:00";"01/01/2025 00:00";"21/01/2019 22:38";"Z2E2327941";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2327941";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01671390225 - U.P.I.P.A. S.C.";"01671390225 - U.P.I.P.A. S.C.(5.600,00 € > 01/01/2018 - 31/12/2019)";"1.050,00 € - 16/11/2018";"5.600,00 €";"1.050,00 €"
"88";"Hauptinformation";"";"Fornitura prodotti di pulizia per lavanderia";"";"07/06/2018 00:00";"01/01/2025 00:00";"17/01/2019 07:21";"Z2E23EC19E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E23EC19E";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"07/06/2018";"23-AFFIDAMENTO DIRETTO";"01052460225 - FERRUZZI SERVIZI S.R.L.";"01052460225 - FERRUZZI SERVIZI S.R.L.(268,00 € > 07/06/2018 - 31/10/2018)";"266,76 € - 17/12/2018";"268,00 €";"266,76 €"
"89";"Hauptinformation";"";"Fornitura cordless e interventi su centralino";"";"07/08/2018 00:00";"01/01/2025 00:00";"18/01/2019 09:04";"Z2E249AEE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E249AEE5";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"07/08/2018";"23-AFFIDAMENTO DIRETTO";"GNRSFN59P08C372P - GANANET di GANARINI STEFANO";"GNRSFN59P08C372P - GANANET di GANARINI STEFANO(500,00 € > 07/08/2018 - 31/08/2018)";"373,50 € - 01/10/2018";"500,00 €";"373,50 €"
"90";"Hauptinformation";"";"servizio hosting - sito web 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"19/01/2019 22:22";"Z32241AECB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z32241AECB";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01975730225 - POINTEC SRL";"01975730225 - POINTEC SRL(900,00 € > 01/01/2018 - 31/12/2018)";"900,00 € - 29/06/2018";"900,00 €";"900,00 €"
"91";"Hauptinformation";"";"Fornitura materiale elettrico e intervento di manutenzione";"";"30/05/2018 00:00";"01/01/2025 00:00";"16/01/2019 06:37";"Z3823CDEFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3823CDEFB";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"30/05/2018";"23-AFFIDAMENTO DIRETTO";"01654960226 - EUROLUCE S.R.L.";"01654960226 - EUROLUCE S.R.L.(1.278,00 € > 30/05/2018 - 31/07/2018)";"1.276,89 € - 24/08/2018";"1.278,00 €";"1.276,89 €"
"92";"Hauptinformation";"";"Fornitura 2 materassi EUROGENIUS";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/01/2019 10:07";"Z3A2544E07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2544E07";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT Medical Service srl";"02484690223 - HT Medical Service srl(7.600,00 € > 10/10/2018 - 30/11/2018)";"7.600,00 € - 17/12/2018";"7.600,00 €";"7.600,00 €"
"93";"Hauptinformation";"";"Fornitura prodotti e materiali contro legionella";"";"01/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 06:23";"Z3B2199AA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2199AA7";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00672060225 - CLEMOS MONGERA SNC di Mongera Claudio & C.";"00672060225 - CLEMOS MONGERA SNC di Mongera Claudio & C.(1.000,00 € > 01/01/2018 - 31/12/2018)";"845,00 € - 01/03/2018";"1.000,00 €";"845,00 €"
"94";"Hauptinformation";"";"Fornitura televisori e supporto";"";"06/03/2018 00:00";"01/01/2025 00:00";"16/01/2019 05:33";"Z3E22A38BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E22A38BC";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"06/03/2018";"23-AFFIDAMENTO DIRETTO";"01031620220 - ELETTROSOC di GILMOZZI TARCISIO & c. SNC";"01031620220 - ELETTROSOC di GILMOZZI TARCISIO & c. SNC(1.690,00 € > 06/03/2018 - 31/03/2018)";"1.688,00 € - 16/04/2018";"1.690,00 €";"1.688,00 €"
"95";"Hauptinformation";"";"Fornitura etichette per marcatura abiti ospiti";"";"12/03/2018 00:00";"01/01/2025 00:00";"18/01/2019 11:57";"Z4122B62A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4122B62A0";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"12/03/2018";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITALIA SRL";"00813010212 - LADURNER HOSPITALIA SRL(392,00 € > 12/03/2018 - 31/03/2018)";"392,00 € - 20/04/2018";"392,00 €";"392,00 €"
"96";"Hauptinformation";"";"Assistenza informatica 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 06:30";"Z43218AB9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43218AB9D";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02330190220 - COMPUTER & SYSTEM S.R.L.";"02330190220 - COMPUTER & SYSTEM S.R.L.(1.880,00 € > 01/01/2018 - 31/12/2018)";"935,00 € - 07/12/2018";"1.880,00 €";"935,00 €"
"97";"Hauptinformation";"";"Fornitura pollaio";"";"20/06/2018 00:00";"01/01/2025 00:00";"18/01/2019 11:01";"Z432415059";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432415059";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"20/06/2018";"23-AFFIDAMENTO DIRETTO";"01501330292 - IL VERDE MONDO DI OSELLADORE NICOLA";"01501330292 - IL VERDE MONDO DI OSELLADORE NICOLA(244,00 € > 20/06/2018 - 30/06/2018)";"243,16 € - 16/07/2018";"244,00 €";"243,16 €"
"98";"Hauptinformation";"";"Fornitura vernici e colori";"";"21/06/2018 00:00";"01/01/2025 00:00";"10/01/2019 21:39";"Z442417EB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442417EB3";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"21/06/2018";"23-AFFIDAMENTO DIRETTO";"02418530214 - AMONN PROFI COLOR";"02418530214 - AMONN PROFI COLOR(50,00 € > 21/06/2018 - 30/06/2018)";"40,50 € - 31/07/2018";"50,00 €";"40,50 €"
"99";"Hauptinformation";"";"Fornitura nr 4 lampade led d'emergenza";"";"21/02/2018 00:00";"01/01/2025 00:00";"21/01/2019 23:04";"Z46226FA79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46226FA79";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"21/02/2018";"23-AFFIDAMENTO DIRETTO";"00419930227 - VE.MA.S. ELETTRICA S.N.C. DI VENTURA VALENTINO SNC";"00419930227 - VE.MA.S. ELETTRICA S.N.C. DI VENTURA VALENTINO SNC(340,00 € > 21/02/2018 - 30/04/2018)";"340,00 € - 30/05/2018";"340,00 €";"340,00 €"
"100";"Hauptinformation";"";"Fornitura carrelli di servizio";"";"20/06/2018 00:00";"01/01/2025 00:00";"16/01/2019 06:45";"Z492413B6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492413B6A";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"20/06/2018";"23-AFFIDAMENTO DIRETTO";"00009010216 - F.LLI NOSELLI S.A.S.";"00009010216 - F.LLI NOSELLI S.A.S.(1.380,00 € > 20/06/2018 - 31/07/2018)";"1.372,44 € - 24/08/2018";"1.380,00 €";"1.372,44 €"
"101";"Hauptinformation";"";"Spese legali";"";"24/10/2018 00:00";"01/01/2025 00:00";"21/01/2019 06:34";"Z4B25774A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B25774A2";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"24/10/2018";"23-AFFIDAMENTO DIRETTO";"01394960221 - STUDIO LEGALE VALCANOVER";"01394960221 - STUDIO LEGALE VALCANOVER(3.100,00 € > 24/10/2018 - 31/10/2018)";"3.262,84 € - 30/11/2018";"3.100,00 €";"3.262,84 €"
"102";"Hauptinformation";"";"Fornitura carrello per pulizie";"";"17/05/2018 00:00";"01/01/2025 00:00";"20/01/2019 22:23";"Z4D239DF0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D239DF0D";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"02162920223 - SISTEMI DI PULIZIA SNC DI MOSER MANUEL E C.";"02162920223 - SISTEMI DI PULIZIA SNC DI MOSER MANUEL E C.(410,00 € > 17/05/2018 - 31/05/2018)";"405,00 € - 27/07/2018";"410,00 €";"405,00 €"
"103";"Hauptinformation";"";"Fornitura materiali vari di manutenzione e giardinaggio";"";"01/01/2018 00:00";"01/01/2025 00:00";"16/01/2019 05:18";"Z55228DB06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55228DB06";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00832440226 - EDILORENZ S.R.L.";"00832440226 - EDILORENZ S.R.L.(1.000,00 € > 01/01/2018 - 31/12/2018)";"48,22 € - 13/03/2018;357,00 € - 30/05/2018;311,37 € - 31/08/2018;7,85 € - 03/10/2018;27,27 € - 30/11/2018";"1.000,00 €";"751,71 €"
"104";"Hauptinformation";"";"Riparazione essicatoi con cambio resistenze";"";"18/01/2018 00:00";"01/01/2025 00:00";"20/01/2019 22:17";"Z5D21C7767";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D21C7767";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"02162920223 - SISTEMI DI PULIZIA SNC DI MOSER MANUEL E C.";"02162920223 - SISTEMI DI PULIZIA SNC DI MOSER MANUEL E C.(984,00 € > 18/01/2018 - 31/01/2018)";"984,00 € - 01/03/2018";"984,00 €";"984,00 €"
"105";"Hauptinformation";"";"Fornitura prodotti antilegionella 2018";"";"03/05/2018 00:00";"01/01/2025 00:00";"15/01/2019 06:27";"Z5D23674DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D23674DD";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"03/05/2018";"23-AFFIDAMENTO DIRETTO";"00672060225 - CLEMOS MONGERA SNC di Mongera Claudio & C.";"00672060225 - CLEMOS MONGERA SNC di Mongera Claudio & C.(2.510,00 € > 03/05/2018 - 31/12/2018)";"850,00 € - 29/06/2018;568,00 € - 30/11/2018";"2.510,00 €";"1.418,00 €"
"106";"Hauptinformation";"";"Acquisti vari 2018";"";"16/01/2018 00:00";"01/01/2025 00:00";"22/01/2019 15:16";"Z6021BA17D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6021BA17D";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"16/01/2018";"23-AFFIDAMENTO DIRETTO";"00219600228 - FAMIGLIA COOPERATIVA VAL DI FASSA SOC. COOP.";"00219600228 - FAMIGLIA COOPERATIVA VAL DI FASSA SOC. COOP.(5.000,00 € > 16/01/2018 - 31/12/2018)";"64,76 € - 15/02/2018;58,72 € - 16/02/2018;131,87 € - 01/03/2018;188,66 € - 03/04/2018;642,09 € - 04/05/2018;200,48 € - 30/05/2018;314,67 € - 29/06/2018;110,82 € - 26/07/2018;18,38 € - 20/08/2018;110,09 € - 19/09/2018;125,90 € - 15/10/2018;508,18 € - 31/10/2018;341,28 € - 30/11/2018;134,83 € - 17/12/2018;9,13 € - 08/06/2018;191,68 € - 31/07/2018;661,90 € - 31/08/2018";"5.000,00 €";"3.813,44 €"
"107";"Hauptinformation";"";"Fornitura detersivi lavanderia";"";"09/01/2018 00:00";"01/01/2025 00:00";"18/01/2019 10:52";"Z6221A354B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6221A354B";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"02475870214 - HYGAN GmbH - Srl";"02475870214 - HYGAN GmbH - Srl(966,00 € > 09/01/2018 - 31/01/2018)";"965,94 € - 03/04/2018";"966,00 €";"965,94 €"
"108";"Hauptinformation";"";"Rinnovo antivirus 2018 + forniture varie";"";"26/02/2018 00:00";"01/01/2025 00:00";"15/01/2019 06:35";"Z632285683";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632285683";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"26/02/2018";"23-AFFIDAMENTO DIRETTO";"02330190220 - COMPUTER & SYSTEM S.R.L.";"02330190220 - COMPUTER & SYSTEM S.R.L.(1.000,00 € > 26/02/2018 - 31/12/2018)";"322,50 € - 19/09/2018;18,72 € - 22/10/2018";"1.000,00 €";"341,22 €"
"109";"Hauptinformation";"";"Fornitura cinture di contenzione";"";"28/02/2018 00:00";"01/01/2025 00:00";"19/01/2019 22:38";"Z6922902BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6922902BB";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"04343170280 - SANITARIA TANZI PAOLO S.N.C. DI TANZI PAOLO & C.";"04343170280 - SANITARIA TANZI PAOLO S.N.C. DI TANZI PAOLO & C.(840,00 € > 28/02/2018 - 31/03/2018)";"840,00 € - 16/04/2018";"840,00 €";"840,00 €"
"110";"Hauptinformation";"";"Fornitura cover per materassi + aspiratore";"";"08/05/2018 00:00";"01/01/2025 00:00";"18/01/2019 10:00";"Z6E2376E90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2376E90";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"08/05/2018";"23-AFFIDAMENTO DIRETTO";"01616450225 - HOSPITAL TRENTINE S.A.S. DI CRISTINI GIOVANNI & C";"01616450225 - HOSPITAL TRENTINE S.A.S. DI CRISTINI GIOVANNI & C(960,00 € > 09/05/2018 - 31/05/2018)";"955,00 € - 29/06/2018";"960,00 €";"955,00 €"
"111";"Hauptinformation";"";"Fornitura piccola attrezzatura sanitaria";"";"06/03/2018 00:00";"01/01/2025 00:00";"18/01/2019 10:04";"Z7822A1853";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7822A1853";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"06/03/2018";"23-AFFIDAMENTO DIRETTO";"01616450225 - HOSPITAL TRENTINE S.A.S. DI CRISTINI GIOVANNI & C";"01616450225 - HOSPITAL TRENTINE S.A.S. DI CRISTINI GIOVANNI & C(140,00 € > 06/03/2018 - 31/03/2018)";"140,00 € - 23/04/2018";"140,00 €";"140,00 €"
"112";"Hauptinformation";"";"	
Polizze varie 31/12/18 - 31/12/19";"";"18/12/2018 00:00";"01/01/2025 00:00";"23/01/2019 09:06";"Z78265910B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78265910B";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"00755840329 - EURORISK SRL";"00755840329 - EURORISK SRL(17.660,00 € > 18/12/2018 - 31/12/2019)";"17.660,03 € - 18/12/2018";"17.660,00 €";"17.660,03 €"
"113";"Hauptinformation";"";"Contratto fisso e fax per 24 mesi";"";"15/01/2018 00:00";"01/01/2025 00:00";"21/01/2019 22:27";"Z7A21B738D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A21B738D";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(4.000,00 € > 15/01/2018 - 15/01/2020)";"402,34 € - 25/06/2018;241,16 € - 24/08/2018;251,12 € - 25/10/2018;237,59 € - 27/12/2018";"4.000,00 €";"1.132,21 €"
"114";"Hauptinformation";"";"Canoni software 2018 e 2019";"";"01/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 05:49";"Z7C218B904";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C218B904";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(17.418,00 € > 01/01/2018 - 31/12/2019)";"8.708,00 € - 04/05/2018";"17.418,00 €";"8.708,00 €"
