﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"106";"Principale";"";"SERVIZIO SOMMINISTRAZIONE DI LAVORO A TEMPO DET.";"";"05/08/2022 11:31";"01/01/2030 00:00";"17/04/2024 14:11";"9214814113";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9214814113";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/04/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"11947650153 - MANPOWER SRL";"11947650153 - MANPOWER SRL(1.000.000,00 € > 28/04/2022 - 30/06/2024)";"2.226,28 € - 25/07/2022;6.749,59 € - 13/09/2022;7.255,39 € - 29/09/2022;5.188,46 € - 26/10/2022;6.632,48 € - 26/10/2022;6.278,86 € - 07/12/2022;6.763,88 € - 20/01/2023;8.654,47 € - 03/03/2023;10.486,58 € - 30/03/2023;924,50 € - 30/03/2023;20,49 € - 30/03/2023;39,58 € - 28/04/2023;8.869,46 € - 28/04/2023;9.894,22 € - 29/05/2023;8.219,82 € - 28/06/2023;11.550,27 € - 28/06/2023;74,13 € - 31/07/2023;19,47 € - 31/07/2023;16.883,79 € - 31/07/2023;19.986,58 € - 06/09/2023;70,14 € - 27/09/2023;14.282,41 € - 27/09/2023;12.757,21 € - 30/10/2023;10.977,47 € - 28/11/2023;139,63 € - 31/01/2024;11.881,33 € - 31/01/2024;12.453,27 € - 23/02/2024;67,93 € - 02/04/2024;15.161,35 € - 02/04/2024";"1.000.000,00 €";"214.509,04 €";"";""
"107";"Allegato";"106";"DETERMINA N.54/2022: ACCORDO QUADRO CON UN UNICO OPERATORE ECONOMICO IN CONFORMITA' A QUANTO STABILITO DALL'ART. 54 DEL D.LGS N.50/2016 PER IL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMNATO";"";"14/09/2022 12:51";"01/01/2028 00:00";"14/09/2022 12:52";"";"";"";"";"";"";"";"";"";"";"ACCORDO QUADRO CON UN UNICO OPERATORE ECONOMICO IN CONFORMITA' A QUANTO STABILITO DALL'ART. 54 DEL D.LGS N.50/2016 PER IL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMNATO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=574492"
"108";"Principale";"";"FORNITURA COPRILETTI";"";"05/08/2022 11:32";"01/01/2028 00:00";"05/08/2022 12:01";"ZBE36A8971";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE36A8971";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX S.R.L.";"02487840239 - MONDIALTEX S.R.L.(1.100,00 € > 01/06/2022 - 31/10/2022)";"1.021,50 € - 25/07/2022";"1.100,00 €";"1.021,50 €";"";""
"109";"Allegato";"108";"DETERMINA N.74/2022: FORNITURA DI NR. 30 COPRILETTI";"";"05/08/2022 11:59";"01/01/2028 00:00";"05/08/2022 12:00";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI NR. 30 COPRILETTI";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=570368"
"110";"Principale";"";"SOST. LAMPADE DI EMERGENZA";"";"08/08/2022 15:07";"01/01/2028 00:00";"08/08/2022 15:13";"Z2232DD90C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2232DD90C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"00313820268 - A.S. DI ANDREATTA GIUSEPPE &amp; C. SRL";"00313820268 - A.S. DI ANDREATTA GIUSEPPE &amp; C. SRL(27.320,19 € > 28/10/2021 - 31/12/2022)";"28.260,19 € - 29/07/2022";"27.320,19 €";"28.260,19 €";"";""
"111";"Allegato";"110";"DETERMINA N.158/2021: PRESA D'ATTO DELLE RISULTANZE DELLA PROCEDURA COMPARATIVA ESPLETATA DALLA CUC DI CAMPOSAMPIERO DEI LAVORI DI SOSTITUZIONE DELLE LAMPADE DI EMERGENZA E SICUREZZA";"";"08/08/2022 15:12";"01/01/2028 00:00";"08/08/2022 15:13";"";"";"";"";"";"";"";"";"";"";"LAVORI DI SOSTITUZIONE DELLE LAMPADE DI EMERGENZA E SICUREZZA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=570516"
"112";"Principale";"";"SERVIZIO PRATICHE PREVIDENZIALI";"";"08/08/2022 15:07";"01/01/2028 00:00";"08/08/2022 15:07";"Z9E35A515B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E35A515B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE  STP S.R.L.";"04029300243 - ACCATRE  STP S.R.L.(1.200,00 € > 15/02/2022 - 31/01/2023)";"1.008,80 € - 29/07/2022";"1.200,00 €";"1.008,80 €";"";""
"113";"Principale";"";"FORNITURA RICAMBI SOLLEVATORI";"";"08/08/2022 15:07";"01/01/2028 00:00";"08/08/2022 15:07";"ZCB36EE8B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB36EE8B8";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"24/06/2022";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(850,00 € > 24/06/2022 - 31/10/2022)";"779,49 € - 29/07/2022";"850,00 €";"779,49 €";"";""
"114";"Principale";"";"FORNITURA IMBRAGATURE PER SOLLEVAPAZIENTI";"";"08/08/2022 15:08";"01/01/2028 00:00";"25/09/2023 09:57";"Z4736C3E08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4736C3E08";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"13/06/2022";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(500,00 € > 13/06/2022 - 30/09/2022)";"441,00 € - 29/07/2022";"500,00 €";"441,00 €";"";""
"115";"Principale";"";"FORNITURA ADDENSANTE";"";"08/08/2022 15:08";"01/01/2028 00:00";"08/08/2022 15:20";"Z4E36A7414";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E36A7414";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"06459400963 - DEUTERA S.R.L.";"06459400963 - DEUTERA S.R.L.(700,00 € > 01/06/2022 - 31/10/2022)";"648,00 € - 29/07/2022";"700,00 €";"648,00 €";"";""
"116";"Allegato";"115";"DETERMINA N.73/2022: FORNITURA ADDENSANTE";"";"08/08/2022 15:18";"01/01/2028 00:00";"08/08/2022 15:19";"";"";"";"";"";"";"";"";"";"";"FORNITURA ADDENSANTE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=570517"
"117";"Principale";"";"FORNITURA RISME CARTA BIANCA";"";"08/08/2022 15:09";"01/01/2028 00:00";"08/08/2022 15:23";"Z693700327";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z693700327";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"30/06/2022";"23-AFFIDAMENTO DIRETTO";"SPPSFN73M13L840Z - EDIT GRAF DI ISEPPI STEFANO";"SPPSFN73M13L840Z - EDIT GRAF DI ISEPPI STEFANO(500,00 € > 30/06/2022 - 30/09/2022)";"409,40 € - 29/07/2022";"500,00 €";"409,40 €";"";""
"118";"Allegato";"117";"DETERMINA N.86/2022: FORNITURA RISME CARTA BIANCA GR.80";"";"08/08/2022 15:21";"01/01/2028 00:00";"08/08/2022 15:23";"";"";"";"";"";"";"";"";"";"";"FORNITURA RISME CARTA BIANCA GR.80";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=570518"
"119";"Principale";"";"FORNITURA GAS A MAGGIOR TUTELA";"";"08/08/2022 15:10";"01/01/2028 00:00";"08/08/2022 15:10";"Z8936FCD07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8936FCD07";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02221101203 - HERA COMM S.p.A.";"02221101203 - HERA COMM S.p.A.(4.000,00 € > 01/05/2022 - 30/09/2022)";"18,10 € - 29/07/2022;3.175,35 € - 29/07/2022";"4.000,00 €";"3.193,45 €";"";""
"120";"Principale";"";"ASSISTENZA E FORNITURA MATERIALE SOFTWARE";"";"11/08/2022 14:56";"01/01/2028 00:00";"11/08/2022 14:58";"ZA83729657";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83729657";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp;SERVICE ";"02609520248 - B.F.T. COMPUTER &amp;SERVICE (500,00 € > 01/01/2022 - 31/12/2022)";"440,00 € - 29/07/2022";"500,00 €";"440,00 €";"";""
"121";"Allegato";"120";"DETERMINA N.95/2022: ACQUISTO DI NR. 10 LICENZE ANTIVIRUS";"";"11/08/2022 14:57";"01/01/2028 00:00";"11/08/2022 14:58";"";"";"";"";"";"";"";"";"";"";"ACQUISTO DI NR. 10 LICENZE ANTIVIRUS";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=571074"
"122";"Principale";"";"ACQUISTO SOLLEVATORE CON BILANCIA";"";"22/09/2022 12:46";"01/01/2028 00:00";"22/09/2022 12:55";"Z343752567";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z343752567";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"27/07/2022";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(6.500,00 € > 27/07/2022 - 31/10/2022)";"6.125,90 € - 13/09/2022";"6.500,00 €";"6.125,90 €";"";""
"123";"Allegato";"122";"DETERMINA N.100/2022: ACQUISTO SOLLEVATORE ELETTRICO CON BILANCIA";"";"22/09/2022 12:54";"01/01/2028 00:00";"22/09/2022 12:55";"";"";"";"";"";"";"";"";"";"";"ACQUISTO SOLLEVATORE ELETTRICO CON BILANCIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=575948"
"124";"Principale";"";"FORNITURA MATERIALE HARDWARE E SOFTWARE";"";"22/09/2022 12:48";"01/01/2028 00:00";"22/09/2022 12:57";"ZBF371560B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF371560B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp;SERVICE ";"02609520248 - B.F.T. COMPUTER &amp;SERVICE (300,00 € > 01/01/2022 - 31/12/2022)";"277,00 € - 13/09/2022";"300,00 €";"277,00 €";"";""
"125";"Principale";"";"FORNITURA, INSTAL. E CONFIG. MATERIALE ELETTRONICO PROGETTO &ldquo;ONLINE OLTRE LE DISTANZE&rdquo;";"";"22/09/2022 12:49";"01/01/2028 00:00";"27/12/2022 12:09";"ZCD37643C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD37643C2";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"27/07/2022";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp;SERVICE ";"02609520248 - B.F.T. COMPUTER &amp;SERVICE (22.000,00 € > 27/07/2022 - 28/02/2023)";"6.830,00 € - 13/09/2022;3.750,00 € - 07/12/2022;8.790,00 € - 07/12/2022";"22.000,00 €";"19.370,00 €";"";""
"126";"Allegato";"125";"DETERMINA N.103/2022: FORNITURA, INSTALLAZIONE E CONFIGURAZIONE MATERIALE ELETTRONICO NELL'AMBITO DEL PROGETTO ";"";"22/09/2022 12:57";"01/01/2028 00:00";"22/09/2022 12:58";"";"";"";"";"";"";"";"";"";"";"FORNITURA, INSTALLAZIONE E CONFIGURAZIONE MATERIALE ELETTRONICO NELL'AMBITO DEL PROGETTO ";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=575950"
"127";"Principale";"";"GAS NATURALE DET 41  DEL 8/4/22";"";"22/09/2022 12:49";"01/01/2029 00:00";"07/07/2023 10:29";"91801199D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=91801199D8";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - DOLOMITI ENERGIA S.P.A.";"01812630224 - DOLOMITI ENERGIA S.P.A.(100.000,00 € > 08/04/2022 - 31/08/2023)";"1.352,44 € - 13/09/2022;1.537,36 € - 29/09/2022;1.543,50 € - 26/10/2022;1.800,53 € - 07/12/2022;2.955,07 € - 20/01/2023;6.227,43 € - 20/01/2023;10.548,26 € - 03/03/2023;5.961,96 € - 30/03/2023;6.180,93 € - 28/04/2023;5.283,87 € - 29/05/2023;4.230,10 € - 28/06/2023;1.917,72 € - 28/06/2023";"100.000,00 €";"49.539,17 €";"";""
"128";"Allegato";"127";"DETERMINA N.41/2022: ORDINE DIRETTO PER ADESIONE ALLA CONVENZIONE CONSIP GAS NATURALE ED.14 - DAL 01/06/2022 AL 31/05/2023";"";"22/09/2022 12:59";"01/01/2028 00:00";"22/09/2022 13:00";"";"";"";"";"";"";"";"";"";"";"ORDINE DIRETTO PER ADESIONE ALLA CONVENZIONE CONSIP GAS NATURALE ED.14 - DAL 01/06/2022 AL 31/05/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=575951"
"129";"Principale";"";"INCARICO PROGETTAZIONE ILLUMINAZIONE SIC.";"";"22/09/2022 12:50";"01/01/2028 00:00";"22/09/2022 12:50";"Z0E317010B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E317010B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"30/04/2021";"23-AFFIDAMENTO DIRETTO";"DGTGPP66M19L840R - DUGATTO P.I.GIUSEPPE";"DGTGPP66M19L840R - DUGATTO P.I.GIUSEPPE(3.675,00 € > 30/04/2021 - 31/12/2022)";"1.050,00 € - 13/09/2022";"3.675,00 €";"1.050,00 €";"";""
"130";"Principale";"";"FORNITURA UGELLI E FRANGIFLUSSI LAVASTOVIGLIE";"";"22/09/2022 12:50";"01/01/2028 00:00";"22/09/2022 14:00";"ZA03767B48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA03767B48";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"05/08/2022";"23-AFFIDAMENTO DIRETTO";"02953080237 - KENT S.R.L.";"02953080237 - KENT S.R.L.(200,00 € > 05/08/2022 - 30/11/2022)";"167,22 € - 13/09/2022";"200,00 €";"167,22 €";"";""
"131";"Allegato";"130";"DETERMINA N.105/2022: FORNITURA UGELLI E FRANGIFLUSSI DI LAVAGGIO LAVASTOVIGLIE MEIKO";"";"22/09/2022 13:56";"01/01/2028 00:00";"22/09/2022 13:57";"";"";"";"";"";"";"";"";"";"";"FORNITURA UGELLI E FRANGIFLUSSI DI LAVAGGIO LAVASTOVIGLIE MEIKO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=575964"
"132";"Principale";"";"ACQUISTO INTEGRATORI ALIMENTARI";"";"22/09/2022 12:51";"01/01/2029 00:00";"06/02/2023 14:24";"Z5837411CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5837411CA";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"19/07/2022";"23-AFFIDAMENTO DIRETTO";"11667890153 - NUTRICIA ITALIA S.P.A.";"11667890153 - NUTRICIA ITALIA S.P.A.(1.600,00 € > 19/07/2022 - 31/10/2022)";"361,20 € - 13/09/2022;1.075,20 € - 20/01/2023";"1.600,00 €";"1.436,40 €";"";""
"133";"Allegato";"132";"DETERMINA N.93/2022: ACQUISTO INTEGRATORI ALIMENTARI";"";"22/09/2022 14:04";"01/01/2028 00:00";"22/09/2022 14:04";"";"";"";"";"";"";"";"";"";"";"ACQUISTO INTEGRATORI ALIMENTARI";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=575965"
"134";"Principale";"";"LAVORI DI SPURGO SCARICHI CUCINA";"";"22/09/2022 12:51";"01/01/2028 00:00";"26/09/2022 09:15";"Z16375E35F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z16375E35F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"27/07/2022";"23-AFFIDAMENTO DIRETTO";"02314770245 - PILOTTO MASSIMILIANO";"02314770245 - PILOTTO MASSIMILIANO(200,00 € > 27/07/2022 - 30/11/2022)";"200,00 € - 13/09/2022";"200,00 €";"200,00 €";"";""
"135";"Allegato";"134";"DETERMINA N.101/2022: LAVORI DI SPURGO SCARICHI CUCINA";"";"26/09/2022 09:13";"01/01/2028 00:00";"26/09/2022 09:14";"";"";"";"";"";"";"";"";"";"";" LAVORI DI SPURGO SCARICHI CUCINA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=576342"
"136";"Principale";"";"MANUTENZIONE PROGRAMMATA ADDOLCITORI";"";"22/09/2022 12:52";"01/01/2029 00:00";"06/10/2023 12:38";"Z9F370D8BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F370D8BE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"01029570288 - S.A.I.T.A. S.R.L.";"01029570288 - S.A.I.T.A. S.R.L.(1.500,00 € > 01/07/2022 - 28/02/2024)";"256,76 € - 13/09/2022;196,91 € - 26/10/2022;259,70 € - 26/10/2022;243,05 € - 20/01/2023;230,66 € - 06/09/2023";"1.500,00 €";"1.187,08 €";"";""
"137";"Allegato";"136";"DETERMINA N.88/2022: MANUTENZIONE PROGRAMMATA ADDOLCITORI";"";"02/11/2022 12:03";"01/01/2028 00:00";"02/11/2022 12:03";"";"";"";"";"";"";"";"";"";"";"MANUTENZIONE PROGRAMMATA ADDOLCITORI";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=587699"
"138";"Principale";"";"ACQUISTO MASCHERINE FFP2";"";"26/09/2022 09:18";"01/01/2028 00:00";"26/09/2022 09:33";"Z3F3735996";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F3735996";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"11551770016 - TURIN EVENTS DI SALZEDO GIOVANNI  AND C.";"11551770016 - TURIN EVENTS DI SALZEDO GIOVANNI  AND C.(800,00 € > 01/07/2022 - 30/09/2022)";"768,00 € - 13/09/2022";"800,00 €";"768,00 €";"";""
"139";"Allegato";"138";"DETERMINA N.90/2022: ACQUISTO DI NR.5400 MASCHERINE FFP2";"";"26/09/2022 09:24";"01/01/2028 00:00";"26/09/2022 09:24";"";"";"";"";"";"";"";"";"";"";"ACQUISTO DI NR.5400 MASCHERINE FFP2";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=576345"
"140";"Principale";"";"SERVIZIO DI FORNITURA BOMBOLE OSSIGENO MEDICALE E ACCESSORI";"";"18/10/2022 11:46";"01/01/2028 00:00";"18/10/2022 11:54";"Z2126DD9E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2126DD9E1";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01738810975 - Air Liquide Sanit&agrave; Service S.p.A";"01738810975 - Air Liquide Sanit&agrave; Service S.p.A(1.000,00 € > 01/01/2019 - 31/12/2019)";"736,56 € - 29/09/2022";"1.000,00 €";"736,56 €";"";""
"141";"Allegato";"140";"DETERMINA N. 66/2022: FORNITURA ACCESSORI IMPIANTI GAS MEDICALI";"";"18/10/2022 11:52";"01/01/2028 00:00";"18/10/2022 11:53";"";"";"";"";"";"";"";"";"";"";"FORNITURA ACCESSORI IMPIANTI GAS MEDICALI";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=584966"
"142";"Principale";"";"SERVIZIO DI MANUTENZIONE E REVISIONE ASCENSORI";"";"18/10/2022 11:47";"01/01/2028 00:00";"18/10/2022 11:57";"ZC5378C6C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC5378C6C0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(300,00 € > 01/01/2022 - 31/12/2022)";"203,52 € - 29/09/2022";"300,00 €";"203,52 €";"";""
"143";"Allegato";"142";"DETERMINA N.117/2022: MANUTENZIONE SOLLEVATORE ARJO";"";"18/10/2022 11:56";"01/01/2028 00:00";"18/10/2022 11:57";"";"";"";"";"";"";"";"";"";"";"MANUTENZIONE SOLLEVATORE ARJO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=584968"
"144";"Principale";"";"SERVIZIO MANUTENZIONE HARDWARE E WEB CONSOLE";"";"18/10/2022 11:47";"01/01/2030 00:00";"04/03/2024 13:58";"ZC23771A75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC23771A75";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/08/2022";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp;SERVICE ";"02609520248 - B.F.T. COMPUTER &amp;SERVICE (3.600,00 € > 10/08/2022 - 31/10/2024)";"1.590,00 € - 29/09/2022;101,50 € - 03/03/2023;440,00 € - 31/07/2023;1.590,00 € - 06/09/2023;406,00 € - 23/02/2024";"3.600,00 €";"4.127,50 €";"";""
"145";"Allegato";"144";"DETERMINA N. 112/2022: AFFIDAMENTO SERVIZIO DI MANUTENZIONE HARDWARE E WEB CONSOLE";"";"18/10/2022 11:58";"01/01/2028 00:00";"18/10/2022 11:59";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE HARDWARE E WEB CONSOLE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=584969"
"146";"Principale";"";"RICAMBI CUCINA";"";"18/10/2022 11:48";"01/01/2028 00:00";"18/10/2022 12:04";"Z1B37B91C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B37B91C6";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV  S.A.S. DI MURARO DINO";"03421930243 - CRV  S.A.S. DI MURARO DINO(100,00 € > 01/09/2022 - 31/12/2022)";"52,00 € - 29/09/2022";"100,00 €";"52,00 €";"";""
"147";"Principale";"";"FORNITURA 3 PULSANTIERE PER LETTI ELETTRICI";"";"18/10/2022 11:48";"01/01/2028 00:00";"18/10/2022 12:10";"ZC137D4AA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC137D4AA0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(300,00 € > 20/09/2022 - 31/12/2022)";"145,20 € - 29/09/2022";"300,00 €";"145,20 €";"";""
"148";"Allegato";"147";"DETERMINA N.124/2022: FORNITURA N.3 PULSANTIERE PER LETTO MOD.EB0450 MARCHIO ";"";"18/10/2022 12:09";"01/01/2028 00:00";"18/10/2022 12:10";"";"";"";"";"";"";"";"";"";"";" FORNITURA N.3 PULSANTIERE PER LETTO MOD.EB0450 MARCHIO ";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=584976"
"149";"Principale";"";"DISINFESTAZIONE ZANZARE";"";"18/10/2022 11:50";"01/01/2028 00:00";"18/10/2022 12:40";"Z993692E30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993692E30";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02868650272 - I.S.E. ITALIANA SERVIZI ECOLOGICI SRL";"02868650272 - I.S.E. ITALIANA SERVIZI ECOLOGICI SRL(700,00 € > 26/05/2022 - 31/12/2022)";"500,00 € - 29/09/2022";"700,00 €";"500,00 €";"";""
"150";"Allegato";"149";"DETERMINA N.67/2022: SERVIZIO DI DISINFESTAZIONE ZANZARE";"";"18/10/2022 12:39";"01/01/2028 00:00";"18/10/2022 12:40";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI DISINFESTAZIONE ZANZARE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=584982"
"151";"Principale";"";"FORNITURA DETERGENTI ANTICOVID";"";"02/11/2022 10:33";"01/01/2028 00:00";"02/11/2022 10:44";"Z413675374";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z413675374";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"04732740230 - PIANO.BI SRL";"04732740230 - PIANO.BI SRL(200,00 € > 01/03/2022 - 31/12/2022)";"141,45 € - 29/09/2022";"200,00 €";"141,45 €";"";""
"152";"Principale";"";"MANUTENZIONE PROGRAMMATA PRESIDI ANTINCENDIO ";"";"02/11/2022 10:34";"01/01/2030 00:00";"13/03/2024 13:55";"ZOB3678E6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOB3678E6F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"04008430243 - M.S.P. MARANA SERVIZI PROFESSIONALI ";"04008430243 - M.S.P. MARANA SERVIZI PROFESSIONALI (4.800,00 € > 01/01/2022 - 31/12/2022)";"969,30 € - 29/09/2022;25,00 € - 31/10/2022;25,00 € - 26/10/2022;506,45 € - 23/02/2024";"4.800,00 €";"1.525,75 €";"";""
"153";"Allegato";"152";"DETERMINA N.63/2022: MANUTENZIONE PROGRAMMATA PRESIDI ANTINCENDIO";"";"02/11/2022 10:37";"01/01/2028 00:00";"02/11/2022 10:38";"";"";"";"";"";"";"";"";"";"";"MANUTENZIONE PROGRAMMATA PRESIDI ANTINCENDIO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=587664"
"154";"Principale";"";"SERVIZIO RACCOLTA RIFIUTI E FORNITURA RACCOGLITORI";"";"02/11/2022 10:34";"01/01/2028 00:00";"02/11/2022 10:47";"Z0837AC98A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0837AC98A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02599280282 - S.E.S.A. S.P.A.";"02599280282 - S.E.S.A. S.P.A.(200,00 € > 01/01/2022 - 31/12/2022)";"138,00 € - 29/09/2022";"200,00 €";"138,00 €";"";""
