﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"76";"Principale";"";"Determina n. 106/2017 Acquisto di portabiciclette";"";"26/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z321F3E383";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z321F3E383";" - IST.ANZIANI DE BATTISTI";"26/07/2017";"23-AFFIDAMENTO DIRETTO";"03487400750 - GRADIM GIOCHI SAS";"03487400750 - GRADIM GIOCHI SAS(390,00 € > 26/07/2017 - 22/12/2017)";"390,00 € - 04/12/2017";"390,00 €";"390,00 €";"";""
"77";"Principale";"";"valorizzazione festività";"";"22/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z111F8F49A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z111F8F49A";" - IST.ANZIANI DE BATTISTI";"22/06/2017";"23-AFFIDAMENTO DIRETTO";"ZGGCSL74P55Z236D - Zigiotto Consuelo";"ZGGCSL74P55Z236D - Zigiotto Consuelo(1.900,00 € > 02/08/2017 - 31/12/2017)";"";"1.900,00 €";"0,00 €";"";""
"78";"Principale";"";"sistemazione e sostituzione elettromagneti";"";"20/01/2017 00:00";"01/01/2025 00:00";"29/01/2024 22:22";"Z281D02024";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z281D02024";" - IST.ANZIANI DE BATTISTI";"20/01/2017";"23-AFFIDAMENTO DIRETTO";"02470890233 - ITALSICUREZZA SRL";"02470890233 - ITALSICUREZZA SRL(502,50 € > 20/01/2017 - 31/12/2017)";"502,50 € - 21/03/2017";"502,50 €";"502,50 €";"";""
"79";"Principale";"";"Fornitura di adensanti";"";"01/01/2017 00:00";"01/01/2026 00:00";"29/01/2020 15:56";"ZE81CFB704";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE81CFB704";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"11667890153 - NUTRICIA ITALIA SPA";"11667890153 - NUTRICIA ITALIA SPA(4.320,00 € > 01/01/2018 - 01/01/2018)";"720,00 € - 21/03/2017;720,00 € - 07/08/2017;720,00 € - 04/12/2017;2.160,00 € - 22/01/2018";"4.320,00 €";"4.320,00 €";"";""
"80";"Principale";"";"determina n. 118/2017: gara per la  fornitura di carni e verdure congelate.  approvazione rinnovo dal 01.01.2018 al 31.12.2019";"";"30/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"7190519BFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7190519BFB";" - IST.ANZIANI DE BATTISTI";"30/08/2017";"23-AFFIDAMENTO DIRETTO";"01327610232 - OLIVO SaS DI CONTERATO ROSA E CONTERATO MARCO";"01327610232 - OLIVO SaS DI CONTERATO ROSA E CONTERATO MARCO(50.000,00 € > 01/01/2018 - 31/12/2019)";"";"50.000,00 €";"0,00 €";"";""
"81";"Principale";"";"Determina n. 119/2017: gara per la  fornitura di guanti monouso in vinile.  approvazione rinnovo dal 01.01.2018 al 31.12.2020";"";"30/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"Z9B1FBABB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B1FBABB1";" - IST.ANZIANI DE BATTISTI";"30/08/2017";"23-AFFIDAMENTO DIRETTO";"02518990284 - CHEMIL SRL";"02518990284 - CHEMIL SRL(26.333,95 € > 01/01/2018 - 31/12/2020)";"1.434,00 € - 27/03/2018;1.529,60 € - 16/05/2018;1.434,00 € - 25/06/2018;1.673,00 € - 19/09/2018;1.493,25 € - 23/10/2018;1.314,50 € - 26/11/2018;1.553,50 € - 12/02/2019;1.195,00 € - 01/03/2019;1.171,10 € - 18/04/2019;1.314,50 € - 24/06/2019;1.195,00 € - 09/10/2019;4.541,00 € - 24/10/2019;1.553,50 € - 13/02/2020;1.434,00 € - 26/02/2020;1.434,00 € - 06/05/2020;2.064,00 € - 10/06/2020";"26.333,95 €";"26.333,95 €";"";""
"82";"Principale";"";"decreto n. 121/2017: gara per manutenzione macchine da ufficio.  approvazione rinnovo dal 01.01.2018 al 31.12.2020";"";"31/08/2017 00:00";"01/01/2030 00:00";"30/01/2024 18:17";"Z371FBE028";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z371FBE028";" - IST.ANZIANI DE BATTISTI";"31/08/2017";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(2.692,00 € > 01/01/2018 - 31/12/2019)";"1.074,00 € - 27/02/2018;70,00 € - 13/08/2018;499,00 € - 01/03/2019;40,00 € - 12/02/2019;118,00 € - 24/10/2019;66,00 € - 13/02/2020;759,00 € - 15/04/2020;66,00 € - 17/09/2020;98,00 € - 01/12/2021;75,00 € - 16/08/2023";"2.692,00 €";"2.865,00 €";"";""
"83";"Principale";"";"Decreto n. 122/2017: approvazione atti di gara per l’affidamento della fornitura di generi alimentari diversi. anni 2018/2019";"";"31/08/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"7137260D43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7137260D43";" - IST.ANZIANI DE BATTISTI";"31/08/2017";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01011270285 - AGRILUCE SRL,03038290171 - DAC SPA,00203130281 - CAMILLO FASOLO & C. Sas,01327610232 - OLIVO SaS DI CONTERATO ROSA E CONTERATO MARCO,01375060199 - OPPI INDUSTRIA ALIMENTARE SRL,00440600229 - PREGIS SPA SOCIETA' UNIPERSONALE,02893331203 - Ricci Srl,00907520241 - MARCHIORELLO ANTONIO,03792180980 - ACQUAVIVA SRL,02149590289 - VOLONTA DI SAPERE SOC. COOP.SOCIALE";"03038290171 - DAC SPA(136.155,94 € > 01/01/2018 - 31/12/2019),02149590289 - VOLONTA DI SAPERE SOC. COOP.SOCIALE(10.323,34 € > 31/12/2018 - 31/12/2018)";"9.464,65 € - 27/03/2018;1.383,04 € - 22/01/2018;7.387,58 € - 16/05/2018;5.530,28 € - 25/06/2018;11.787,52 € - 13/08/2018;4.761,19 € - 19/09/2018;6.816,50 € - 23/10/2018;10.336,88 € - 26/11/2018;12.340,65 € - 12/02/2019;15.402,16 € - 18/04/2019;5.734,75 € - 24/06/2019;15.102,57 € - 09/10/2019;14.007,06 € - 24/10/2019;6.837,30 € - 29/11/2019;9.263,81 € - 13/02/2020";"146.479,28 €";"136.155,94 €";"";""
"84";"Principale";"";"decreto n. 126/2017: approvazione atti di gara per l’affidamento della manutenzione delle aree verdi dell’ente. anni 2018/2019";"";"07/09/2017 00:00";"01/01/2030 00:00";"30/01/2024 18:39";"Z951FA8EB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z951FA8EB8";" - IST.ANZIANI DE BATTISTI";"07/09/2017";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01421430297 - Azienda Florovivaistica Fratelli Cestari snc di Ca,03010810368 - Eden snc,03817210234 - Azienda Agricola Verona Vivai,02752900981 - GIEMME SRL,01741260986 - Tenda Verde società Cooperativa Sociale ONLUS,03895030232 - MONTAGNANA SERVIZI SRL";"01421430297 - Azienda Florovivaistica Fratelli Cestari snc di Ca(22.000,00 € > 01/01/2018 - 31/12/2022)";"700,00 € - 13/08/2018;6.162,80 € - 24/06/2019;6.162,80 € - 06/05/2020;6.162,80 € - 21/01/2021;6.162,80 € - 19/10/2023;-1.245,00 € - 19/10/2023";"22.000,00 €";"24.106,20 €";"";""
"85";"Principale";"";"Detemina n.130/2017: acquisto diretto di bidoni ermetici e un carrello per la cucina.";"";"07/09/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z371FCF797";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z371FCF797";" - IST.ANZIANI DE BATTISTI";"07/09/2017";"23-AFFIDAMENTO DIRETTO";"02378100230 - STILFRIGOR SRL,03090890231 - ADIGE GRANDIMPIANTI SRL,MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA,MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(1.300,00 € > 31/12/2018 - 31/12/2018)";"1.300,00 € - 04/12/2017";"1.300,00 €";"1.300,00 €";"";""
"86";"Principale";"";"Determina n. 145/2017: acquisto di ricambi per sollevatori della ditta arjohuntleigh. ";"";"27/09/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZD8200CF41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8200CF41";" - IST.ANZIANI DE BATTISTI";"27/09/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA,05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(854,40 € > 31/12/2018 - 31/12/2018)";"210,00 € - 27/02/2018;644,40 € - 22/01/2018";"854,40 €";"854,40 €";"";""
"87";"Principale";"";"Determina n. 159/2017: manutenzione straordinaria porte automatiche della bussola di accesso ente";"";"13/10/2017 00:00";"01/01/2027 00:00";"30/01/2024 18:23";"Z65204CA57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z65204CA57";" - IST.ANZIANI DE BATTISTI";"13/10/2017";"23-AFFIDAMENTO DIRETTO";"01790550238 - SCALIGERA AUTOMAZIONI SRL";"01790550238 - SCALIGERA AUTOMAZIONI SRL(1.237,50 € > 18/10/2017 - 28/12/2017)";"1.212,50 € - 27/02/2018";"1.237,50 €";"1.212,50 €";"";""
"88";"Principale";"";"Acquisto prodotti sanitari";"";"01/01/2017 00:00";"01/01/2027 00:00";"20/12/2022 09:47";"Z0F1CFB75B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F1CFB75B";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00470970237 - CORATO GIOVANNI dei dottori V. e R. Corato sa";"00470970237 - CORATO GIOVANNI dei dottori V. e R. Corato sa(6.575,39 € > 01/01/2018 - 01/01/2018)";"1.454,56 € - 31/05/2017;752,54 € - 15/06/2017;732,53 € - 07/08/2017;250,00 € - 19/09/2017;1.117,29 € - 04/12/2017;923,98 € - 27/02/2018;1.344,49 € - 22/01/2018";"6.575,39 €";"6.575,39 €";"";""
"89";"Principale";"";"Trattamento zanzare";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z241EAC916";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z241EAC916";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03032820163 - ARACNOS SRL";"03032820163 - ARACNOS SRL(180,00 € > 31/12/2017 - 31/12/2017)";"180,00 € - 15/06/2017";"180,00 €";"180,00 €";"";""
"90";"Principale";"";"Acquisto materiale pulizia";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 17:16";"Z3F1CFAEB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F1CFAEB9";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01380560233 - ESSEPIEMME SRL";"01380560233 - ESSEPIEMME SRL(3.558,61 € > 01/01/2018 - 01/01/2018)";"1.371,72 € - 31/05/2017;911,58 € - 15/06/2017;1.275,31 € - 07/08/2017";"3.558,61 €";"3.558,61 €";"";""
"91";"Principale";"";"Acquisto materiale ferramenta";"";"01/01/2017 00:00";"01/01/2026 00:00";"29/01/2024 22:22";"Z541CFB076";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z541CFB076";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02400600231 - ENEA FRANCIOLI &amp; C. SNC";"02400600231 - ENEA FRANCIOLI &amp; C. SNC(1.396,66 € > 01/01/2018 - 01/01/2018)";"115,65 € - 31/05/2017;215,09 € - 15/06/2017;28,30 € - 07/08/2017;118,43 € - 19/09/2017;296,33 € - 04/12/2017;622,86 € - 22/01/2018";"1.396,66 €";"1.396,66 €";"";""
"92";"Principale";"";"Forniture tovaglie usa e getta";"";"01/01/2017 00:00";"01/01/2026 00:00";"29/01/2020 16:26";"Z681CFB6D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z681CFB6D5";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01052460225 - FERRUZZI SERVIZI SRL";"01052460225 - FERRUZZI SERVIZI SRL(6.453,85 € > 01/01/2018 - 01/01/2018)";"1.430,85 € - 31/05/2017;900,30 € - 15/06/2017;1.875,10 € - 19/09/2017;2.247,60 € - 22/01/2018";"6.453,85 €";"6.453,85 €";"";""
"93";"Principale";"";"acquisto libri";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z7B1DED00F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B1DED00F";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI SPA - PERIODICI";"06188330150 - MAGGIOLI SPA - PERIODICI(759,00 € > 31/12/2017 - 31/12/2017)";"74,00 € - 31/05/2017;48,00 € - 19/09/2017;68,00 € - 27/03/2018;229,00 € - 22/01/2018;340,00 € - 16/05/2018";"759,00 €";"759,00 €";"";""
"94";"Principale";"";"prodotti pulizia";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 17:16";"ZA31CFAF34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA31CFAF34";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01380560233 - ESSEPIEMME SRL";"01380560233 - ESSEPIEMME SRL(4.193,34 € > 01/01/2018 - 01/01/2018)";"1.840,50 € - 31/05/2017;2.352,84 € - 07/08/2017";"4.193,34 €";"4.193,34 €";"";""
"95";"Principale";"";"Detergenti per cucina";"";"01/01/2017 00:00";"01/01/2025 00:00";"31/01/2024 09:50";"ZD01CFB187";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD01CFB187";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02337770230 - TECNOLOGIA CONSULENZA ASSISTENZA SAS di Sciacca C";"02337770230 - TECNOLOGIA CONSULENZA ASSISTENZA SAS di Sciacca C(11.493,67 € > 01/01/2017 - 01/01/2018)";"1.738,74 € - 31/05/2017;1.267,05 € - 15/06/2017;7.159,03 € - 07/08/2017;1.328,85 € - 19/09/2017";"11.493,67 €";"11.493,67 €";"";""
"96";"Principale";"";"Manutenzione condizionatori";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"ZEB1E1111D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB1E1111D";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(220,00 € > 31/12/2017 - 31/12/2017)";"220,00 € - 15/06/2017";"220,00 €";"220,00 €";"";""
"97";"Principale";"";"Riparazione forno";"";"01/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"ZEC1ECB252";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC1ECB252";" - IST.ANZIANI DE BATTISTI";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDIMPIANTI SRL";"03090890231 - ADIGE GRANDIMPIANTI SRL(190,00 € > 31/12/2017 - 31/12/2017)";"190,00 € - 15/06/2017";"190,00 €";"190,00 €";"";""
"98";"Principale";"";"Manutenzione straordinaria forno";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"ZF51D08F53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51D08F53";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDIMPIANTI SRL";"03090890231 - ADIGE GRANDIMPIANTI SRL(2.653,00 € > 31/12/2017 - 31/12/2017)";"2.653,00 € - 31/05/2017";"2.653,00 €";"2.653,00 €";"";""
"99";"Principale";"";"Acquisto stampati";"";"01/01/2017 00:00";"01/01/2027 00:00";"30/01/2024 17:49";"Z371CFB65F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z371CFB65F";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02163740232 - GRAFICHE STELLA SRL";"02163740232 - GRAFICHE STELLA SRL(786,00 € > 01/01/2018 - 01/01/2018)";"436,00 € - 07/08/2017;350,00 € - 22/01/2018";"786,00 €";"786,00 €";"";""
"100";"Principale";"";"Manutenzione climatizzatori";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z581D0A7A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z581D0A7A3";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(290,00 € > 31/12/2018 - 31/12/2018)";"290,00 € - 19/09/2017";"290,00 €";"290,00 €";"";""
"101";"Principale";"";"Acquisto materassini anti decubito";"";"28/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z8A1F0D44E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A1F0D44E";" - IST.ANZIANI DE BATTISTI";"28/06/2017";"23-AFFIDAMENTO DIRETTO";"02559500232 - EL.MED.GARDA SRL";"02559500232 - EL.MED.GARDA SRL(744,00 € > 31/12/2018 - 31/12/2018)";"744,00 € - 19/09/2017";"744,00 €";"744,00 €";"";""
"102";"Principale";"";"trattamento zanzare";"";"21/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"ZA41F17C1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA41F17C1C";" - IST.ANZIANI DE BATTISTI";"21/06/2017";"23-AFFIDAMENTO DIRETTO";"03032820163 - ARACNOS SRL";"03032820163 - ARACNOS SRL(180,00 € > 31/12/2018 - 31/12/2018)";"180,00 € - 07/08/2017";"180,00 €";"180,00 €";"";""
"103";"Principale";"";"Ricambi sollevatore";"";"01/01/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZDC1F0912F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC1F0912F";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(126,00 € > 31/12/2018 - 31/12/2018)";"126,00 € - 19/09/2017";"126,00 €";"126,00 €";"";""
"104";"Principale";"";"Riparazione auto (carrozzeria)";"";"03/08/2017 00:00";"01/01/2027 00:00";"14/01/2022 09:17";"ZDD1F91AEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD1F91AEB";" - IST.ANZIANI DE BATTISTI";"03/08/2017";"23-AFFIDAMENTO DIRETTO";"GRDDNL78D30E512C - UNIKARR di Giardini Daniele";"GRDDNL78D30E512C - UNIKARR di Giardini Daniele(800,00 € > 31/12/2018 - 31/12/2018)";"800,00 € - 19/09/2017";"800,00 €";"800,00 €";"";""
"105";"Principale";"";"Manutenzione cyclette";"";"15/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"ZE31F0300B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE31F0300B";" - IST.ANZIANI DE BATTISTI";"15/06/2017";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE ELETTROMEDICALI SRL";"01149210294 - CLE ELETTROMEDICALI SRL(525,00 € > 31/12/2018 - 31/12/2018)";"525,00 € - 07/08/2017";"525,00 €";"525,00 €";"";""
"106";"Principale";"";"Riparazione impianto di condizionamento e termico";"";"26/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"ZE31F23B9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE31F23B9D";" - IST.ANZIANI DE BATTISTI";"26/06/2017";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(320,00 € > 31/12/2018 - 31/12/2018)";"320,00 € - 07/08/2017";"320,00 €";"320,00 €";"";""
"107";"Principale";"";"Fornitura di acqua in boccioni";"";"01/01/2017 00:00";"01/01/2026 00:00";"30/01/2024 18:14";"Z8F1CFB78A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F1CFB78A";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03461720173 - ACQUAMATIC SRL";"03461720173 - ACQUAMATIC SRL(1.628,16 € > 01/01/2018 - 01/01/2018)";"1.126,08 € - 04/12/2017;502,08 € - 13/08/2018";"1.628,16 €";"1.628,16 €";"";""
"108";"Principale";"";"Acquisto detersivi";"";"14/09/2017 00:00";"01/01/2027 00:00";"31/01/2024 09:50";"Z951FE5380";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z951FE5380";" - IST.ANZIANI DE BATTISTI";"14/09/2017";"23-AFFIDAMENTO DIRETTO";"02337770230 - TECNOLOGIA CONSULENZA ASSISTENZA SAS di Sciacca C";"02337770230 - TECNOLOGIA CONSULENZA ASSISTENZA SAS di Sciacca C(919,68 € > 31/12/2018 - 31/12/2018)";"919,68 € - 04/12/2017";"919,68 €";"919,68 €";"";""
"109";"Principale";"";"Manutenzione forno";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"ZD21FF117C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD21FF117C";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDIMPIANTI SRL";"03090890231 - ADIGE GRANDIMPIANTI SRL(142,00 € > 31/12/2018 - 31/12/2018)";"142,00 € - 04/12/2017";"142,00 €";"142,00 €";"";""
"110";"Principale";"";"Corso aggiornamento RSPP";"";"06/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"Z152121E61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152121E61";" - IST.ANZIANI DE BATTISTI";"06/12/2017";"23-AFFIDAMENTO DIRETTO";"03276330283 - FORMER";"03276330283 - FORMER(442,00 € > 31/12/2018 - 31/12/2018)";"442,00 € - 22/01/2018";"442,00 €";"442,00 €";"";""
"111";"Principale";"";"noleggio furgone";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z2121317B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2121317B6";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02872880238 - CENTRO REVISIONI CEREA SNC DI RICARDI MASSIMILIANO";"02872880238 - CENTRO REVISIONI CEREA SNC DI RICARDI MASSIMILIANO(110,00 € > 31/12/2018 - 31/12/2018)";"110,00 € - 22/01/2018";"110,00 €";"110,00 €";"";""
"112";"Principale";"";"servizio progetto impianto chiamate";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z221AE0373";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z221AE0373";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"04189990239 - KAILAB ENGINEERING SRLS";"04189990239 - KAILAB ENGINEERING SRLS(1.279,20 € > 31/12/2018 - 31/12/2018)";"1.279,20 € - 22/01/2018";"1.279,20 €";"1.279,20 €";"";""
"113";"Principale";"";"Sostituzione filtri UTA";"";"12/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z402043DF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402043DF7";" - IST.ANZIANI DE BATTISTI";"12/10/2017";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(120,00 € > 31/12/2018 - 31/12/2018)";"120,00 € - 22/01/2018";"120,00 €";"120,00 €";"";""
"114";"Principale";"";"manutenzione celle frigorifere";"";"06/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZB521296F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB521296F6";" - IST.ANZIANI DE BATTISTI";"06/12/2017";"23-AFFIDAMENTO DIRETTO";"02823460239 - FRIGOCLIMA DI BISCO P.I. ANDREA & C. SNC";"02823460239 - FRIGOCLIMA DI BISCO P.I. ANDREA & C. SNC(1.050,00 € > 31/12/2018 - 31/12/2018)";"1.050,00 € - 27/02/2018";"1.050,00 €";"1.050,00 €";"";""
"115";"Principale";"";"quadro elettrico cella";"";"16/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZDA1FA6196";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA1FA6196";" - IST.ANZIANI DE BATTISTI";"16/08/2017";"23-AFFIDAMENTO DIRETTO";"02823460239 - FRIGOCLIMA DI BISCO P.I. ANDREA & C. SNC";"02823460239 - FRIGOCLIMA DI BISCO P.I. ANDREA & C. SNC(350,00 € > 31/12/2018 - 31/12/2018)";"350,00 € - 27/02/2018";"350,00 €";"350,00 €";"";""
"116";"Principale";"";"Installazione termoconvettore";"";"12/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"ZDC214036C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC214036C";" - IST.ANZIANI DE BATTISTI";"12/12/2017";"23-AFFIDAMENTO DIRETTO";"PRZNCL72D13E512Z - PERAZZOLI NICOLA";"PRZNCL72D13E512Z - PERAZZOLI NICOLA(1.056,50 € > 31/12/2018 - 31/12/2018)";"1.056,50 € - 22/01/2018";"1.056,50 €";"1.056,50 €";"";""
"117";"Principale";"";"acquisto sedie celle mortuarie";"";"01/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"ZDF20E33E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF20E33E1";" - IST.ANZIANI DE BATTISTI";"01/12/2017";"23-AFFIDAMENTO DIRETTO";"00902270966 - CENTRUFFICIO LORETO SPA";"00902270966 - CENTRUFFICIO LORETO SPA(472,50 € > 31/12/2018 - 31/12/2018)";"472,50 € - 27/02/2018";"472,50 €";"472,50 €";"";""
