﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"95";"Principale";"";"ADESIONE CONVENZIONE SERVIZIO DI PULIZIA E SANIFICAZIONE STRUTTURE ASP";"";"01/09/2021 00:00";"01/01/2030 00:00";"31/01/2024 09:20";"8877951CEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8877951CEB";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"23/08/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00424610582 - CICLAT SOC.CONS.COOP.STABILE";"00424610582 - CICLAT SOC.CONS.COOP.STABILE(950.000,00 € > 01/09/2021 - 31/08/2024)";"43.850,23 € - 31/08/2024;235,69 € - 24/01/2023;22.285,64 € - 24/01/2023;562,03 € - 24/01/2023;100,00 € - 24/01/2023;235,69 € - 13/02/2023;22.285,64 € - 13/02/2023;1.936,90 € - 13/02/2023;235,69 € - 13/02/2023;22.285,64 € - 13/02/2023;1.342,03 € - 01/03/2023;235,69 € - 19/04/2023;22.285,64 € - 19/04/2023;562,03 € - 19/04/2023;235,69 € - 24/05/2023;22.285,64 € - 24/05/2023;507,64 € - 24/05/2023;235,69 € - 06/06/2023;22.285,64 € - 06/06/2023;562,03 € - 06/06/2023;240,00 € - 06/06/2023;235,69 € - 04/07/2023;22.285,64 € - 04/07/2023;543,90 € - 04/07/2023;235,69 € - 08/08/2023;22.285,64 € - 08/08/2023;562,03 € - 08/08/2023;235,69 € - 11/09/2023;22.285,64 € - 11/09/2023;543,90 € - 11/09/2023;235,69 € - 16/10/2023;22.285,64 € - 16/10/2023;562,03 € - 16/10/2023;235,69 € - 07/11/2023;22.285,64 € - 07/11/2023;562,03 € - 07/11/2023;235,69 € - 11/12/2023;22.285,64 € - 11/12/2023;543,90 € - 11/12/2023";"950.000,00 €";"323.236,64 €";"";""
"96";"Principale";"";"CONVENZIONE FORNITURA DI DETERGENTI";"";"25/08/2021 00:00";"01/01/2030 00:00";"31/01/2024 09:45";"Z4F32ABF3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F32ABF3B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"25/08/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03960230377 - ITALCHIM S.r.l.";"03960230377 - ITALCHIM S.r.l.(30.000,00 € > 25/08/2021 - 29/02/2024)";"402,80 € - 21/09/2023;561,80 € - 24/01/2023;437,00 € - 26/01/2023;574,12 € - 29/03/2023;330,00 € - 19/04/2023;373,20 € - 19/04/2023;316,56 € - 25/05/2023;271,26 € - 04/07/2023;685,23 € - 04/07/2023;414,26 € - 08/08/2023;450,00 € - 16/10/2023;431,17 € - 26/09/2023;227,68 € - 16/10/2023;424,45 € - 26/10/2023;300,00 € - 11/12/2023";"30.000,00 €";"6.199,53 €";"";""
"97";"Principale";"";"FORNITURA DPI EMERGENZA COVID 19 PER CRA BACCARINI";"";"14/06/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z703219BE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z703219BE7";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"14/06/2021";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(535,00 € > 14/06/2021 - 14/06/2021)";"535,00 € - 14/06/2021";"535,00 €";"535,00 €";"";""
"98";"Principale";"";"FORNITURA DPI PER EMERGENZA COVID-19";"";"01/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z663115237";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z663115237";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00961590395 - EMILIANI IVO S.R.L. ";"00961590395 - EMILIANI IVO S.R.L. (25.000,00 € > 01/01/2021 - 30/04/2021)";"24.416,50 € - 30/04/2021";"25.000,00 €";"24.416,50 €";"";""
"99";"Principale";"";"FORNITURA MASCHERINE FFP2 PER STRUTTURE ASP";"";"15/06/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z3B3206970";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B3206970";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"15/06/2021";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM SRL";"09939050150 - FARMODERM SRL(4.000,00 € > 15/06/2021 - 15/06/2021)";"1.250,00 € - 15/06/2021";"4.000,00 €";"1.250,00 €";"";""
"100";"Principale";"";"CORSO FAD PASSAGGIO PAGHE IN CONTABILITA'";"";"07/09/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"Z6132F1CEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6132F1CEA";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"07/09/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a r.l.";"01845820222 - CBA DR S.t.P. a r.l.(75,00 € > 07/09/2021 - 07/09/2021)";"78,00 € - 07/09/2021";"75,00 €";"78,00 €";"";""
"101";"Principale";"";"AFFIDAMENTO SERVIZIO MANUTENIONE ATTREZZATURE CUCINA";"";"01/09/2021 00:00";"01/01/2030 00:00";"31/01/2024 09:14";"Z343213E46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z343213E46";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"27/08/2021";"23-AFFIDAMENTO DIRETTO";"02165720406 - ADRIATICA ASSISTENZA S.R.L.";"02165720406 - ADRIATICA ASSISTENZA S.R.L.(39.500,00 € > 01/09/2021 - 31/08/2023)";"432,95 € - 31/08/2023;91,00 € - 26/01/2023;116,00 € - 24/02/2023;310,80 € - 29/03/2023;373,65 € - 29/03/2023;300,00 € - 27/04/2023;75,00 € - 27/04/2023;75,00 € - 27/04/2023;222,15 € - 27/04/2023;88,50 € - 27/04/2023;1.126,88 € - 25/05/2023;141,02 € - 25/05/2023;83,30 € - 25/05/2023;93,00 € - 25/05/2023;84,00 € - 25/05/2023;500,00 € - 28/06/2023;75,00 € - 28/06/2023;93,00 € - 28/06/2023;341,56 € - 25/07/2023;208,96 € - 25/07/2023;64,00 € - 25/07/2023;507,80 € - 25/07/2023;120,25 € - 22/08/2023;74,00 € - 22/08/2023;592,45 € - 26/09/2023;277,41 € - 26/09/2023;500,00 € - 26/10/2023;75,00 € - 26/10/2023;75,00 € - 26/10/2023;179,94 € - 26/10/2023;354,82 € - 26/10/2023;270,31 € - 01/12/2023";"39.500,00 €";"7.922,75 €";"";""
"102";"Principale";"";"SERVIZIO MANUTENZIONE ATTREZZATURE LAVANDERIA";"";"01/09/2021 00:00";"01/01/2030 00:00";"31/01/2024 09:10";"Z9C3215858";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3215858";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"27/08/2021";"23-AFFIDAMENTO DIRETTO";"02165720406 - ADRIATICA ASSISTENZA S.R.L.";"02165720406 - ADRIATICA ASSISTENZA S.R.L.(39.980,00 € > 01/09/2021 - 31/08/2023)";"859,15 € - 31/08/2023;387,70 € - 26/01/2023;98,50 € - 24/02/2023;182,55 € - 24/02/2023;693,25 € - 29/03/2023;25,00 € - 27/04/2023;45,00 € - 27/04/2023;30,00 € - 27/04/2023;150,00 € - 27/04/2023;93,00 € - 27/04/2023;200,00 € - 25/05/2023;504,26 € - 25/05/2023;661,00 € - 28/06/2023;175,00 € - 28/06/2023;30,00 € - 28/06/2023;151,50 € - 28/06/2023;105,00 € - 25/07/2023;76,75 € - 22/08/2023;175,00 € - 26/10/2023;30,00 € - 26/10/2023;45,00 € - 26/10/2023;0,30 € - 26/10/2023;150,00 € - 26/10/2023;338,90 € - 26/10/2023";"39.980,00 €";"5.206,86 €";"";""
"103";"Principale";"";"ISCRIZIONE A WEBINAR COMUNICAZIONE EFFICACE E CAPACITA' DI PERSUASIONE";"";"14/10/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"Z24336C41E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24336C41E";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"14/10/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA  S.R.L.";"01854700224 - CBA INFORMATICA  S.R.L.(80,00 € > 14/10/2021 - 14/10/2021)";"80,00 € - 14/10/2021";"80,00 €";"80,00 €";"";""
"104";"Principale";"";"SERVIZIO PARRUCCHIERA CRA BACCARINI";"";"01/11/2021 00:00";"01/01/2030 00:00";"31/01/2024 09:14";"ZD633695F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD633695F8";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"12/10/2021";"23-AFFIDAMENTO DIRETTO";"LBNLSE69E71E730N - ALBONETTI ELISA";"LBNLSE69E71E730N - ALBONETTI ELISA(5.000,00 € > 01/11/2021 - 31/10/2022)";"271,44 € - 31/10/2022;327,60 € - 24/01/2023;392,08 € - 24/01/2023;232,96 € - 24/02/2023;338,00 € - 29/03/2023;286,00 € - 19/04/2023;246,48 € - 24/05/2023;246,48 € - 24/05/2023;-246,48 € - 24/05/2023;282,88 € - 28/06/2023;353,60 € - 11/07/2023;344,24 € - 18/08/2023;254,80 € - 26/09/2023;468,00 € - 16/10/2023;-473,20 € - 22/11/2023;473,20 € - 22/11/2023;-343,20 € - 22/11/2023;218,40 € - 12/12/2023";"5.000,00 €";"3.673,28 €";"";""
"105";"Principale";"";"ISCRIZIONE A WEBINAR I CONCORSI PUBBLICI NELLE PA:LE ULTIME NOVITA' D.L. 44 DEL 01/04/2021 E D.L. RECLUTAMENTO 80 DEL 09/06/2021";"";"19/10/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:27";"ZF63384141";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF63384141";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"19/10/2021";"23-AFFIDAMENTO DIRETTO";"03635090875 - PUBBLIFORMEZ SRL";"03635090875 - PUBBLIFORMEZ SRL(250,00 € > 19/10/2021 - 19/10/2021)";"250,00 € - 19/10/2021";"250,00 €";"250,00 €";"";""
"106";"Principale";"";"ACQUISTO CONFEZIONI FIORI PER TOMBE BENEFATTORI EX IPAB BACCARINI E GARIBALDI";"";"19/10/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:27";"ZB8337A456";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8337A456";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"19/10/2021";"23-AFFIDAMENTO DIRETTO";"01100860392 - BOTTAINI EMILIA";"01100860392 - BOTTAINI EMILIA(250,00 € > 19/10/2021 - 19/10/2021)";"250,00 € - 19/10/2021";"250,00 €";"250,00 €";"";""
"107";"Principale";"";"CONSULENZA UNA TANTUM A QUESITO CON RISPOSTA SCRITTA";"";"21/10/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"Z583388F44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z583388F44";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"21/10/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a r.l.";"01845820222 - CBA DR S.t.P. a r.l.(30,00 € > 21/10/2021 - 21/10/2021)";"";"30,00 €";"0,00 €";"";""
"108";"Principale";"";"ADESIONE A CONVENZIONE INTERCENTER FORNITURA SIM IN ABBONAMENTO";"";"26/10/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z8533A2395";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8533A2395";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"26/10/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA(757,00 € > 26/10/2021 - 16/07/2022)";"";"757,00 €";"0,00 €";"";""
"109";"Principale";"";"SERVIZIO RISCOSSIONE CREDITI ENTE";"";"01/11/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:27";"Z78337C9FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78337C9FE";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/11/2021";"23-AFFIDAMENTO DIRETTO";"02241250394 - SORIT SOCIETA' SERVIZI E RISCOSSIONE ITALIA SPA";"02241250394 - SORIT SOCIETA' SERVIZI E RISCOSSIONE ITALIA SPA(5.000,00 € > 01/11/2021 - 31/10/2024)";"";"5.000,00 €";"0,00 €";"";""
"110";"Principale";"";"ACQUISTO SOFTWARE PER CALCOLO COSTITUZIONE FONDO";"";"26/10/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z70339D077";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70339D077";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"26/10/2021";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI S.P.A.";"06188330150 - MAGGIOLI S.P.A.(79,00 € > 26/10/2021 - 26/10/2021)";"64,75 € - 26/10/2021";"79,00 €";"64,75 €";"";""
"111";"Principale";"";"CREAZIONE RETE DATI PER C.A. SGB";"";"15/11/2021 00:00";"01/01/2030 00:00";"31/01/2024 10:43";"Z2A33CC03F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A33CC03F";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"15/11/2021";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA(359,00 € > 15/11/2021 - 14/07/2022)";"56,32 € - 01/12/2023;55,22 € - 25/09/2023;55,22 € - 25/07/2023;55,22 € - 24/05/2023;55,22 € - 20/03/2023;55,22 € - 18/01/2023";"359,00 €";"332,42 €";"";""
"112";"Principale";"";"ACQUISTO STOVIGLIE PER COMUNITA' ALLOGGIO RAVENNA";"";"09/09/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"ZF232FA31A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF232FA31A";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"09/09/2021";"23-AFFIDAMENTO DIRETTO";"03805910407 - FORNITURE ALBERGHIERE BATTISTINI SNC";"03805910407 - FORNITURE ALBERGHIERE BATTISTINI SNC(323,00 € > 09/09/2021 - 09/09/2021)";"322,02 € - 09/09/2021";"323,00 €";"322,02 €";"";""
"113";"Principale";"";"ACQUISTO MATERIALE DI FERRAMENTA PER MANUTENZIONI VARIE PRESSO STRUTTURE ASP";"";"24/08/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:27";"Z3232D2ED6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3232D2ED6";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"24/08/2021";"23-AFFIDAMENTO DIRETTO";"01465310397 - FERRAMENTA ANGELI S.A.S.";"01465310397 - FERRAMENTA ANGELI S.A.S.(88,00 € > 24/08/2021 - 24/08/2021)";"72,13 € - 24/08/2021";"88,00 €";"72,13 €";"";""
"114";"Principale";"";"FORNITURA BORSA ISOTERMICA E CONTENITORE PORTA PROVETTE PER CRA BUSIGNANI";"";"07/09/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z4332F40F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4332F40F3";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"07/09/2021";"23-AFFIDAMENTO DIRETTO";"02325470397 - PHARMAFE s.r.l.";"02325470397 - PHARMAFE s.r.l.(132,00 € > 07/09/2021 - 07/09/2021)";"132,00 € - 07/09/2021";"132,00 €";"132,00 €";"";""
"115";"Principale";"";"ACQUISTO RUOTE PER BARELLA DOCCIA C/O CRA BACCARINI";"";"09/09/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"Z0132FA2DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0132FA2DB";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"09/09/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(240,00 € > 09/09/2021 - 09/09/2021)";"235,80 € - 09/09/2021";"240,00 €";"235,80 €";"";""
"116";"Principale";"";"FORNITURA CARTUCCE PER STAMPANTE XEROX 6510 E MATERIALE INFORMATICO PER SEDI ASP";"";"22/09/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"Z5D33143D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D33143D7";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"22/09/2021";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(4.550,00 € > 22/09/2021 - 22/09/2021)";"4.503,00 € - 22/09/2021";"4.550,00 €";"4.503,00 €";"";""
"117";"Principale";"";"ACQUISTO N. 2 LAVATRICI PER COM ALLOGGIO SGB";"";"01/06/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:27";"Z6C3251612";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C3251612";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"02108091204 - COMET S.p.A.";"02108091204 - COMET S.p.A.(1.000,00 € > 01/06/2021 - 31/10/2021)";"474,34 € - 31/10/2021";"1.000,00 €";"474,34 €";"";""
"118";"Principale";"";"ACQUISTO RICAMBIO PER SEDIA DOCCIA C/O CRA BACCARINI";"";"05/10/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"ZEA3351BFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA3351BFF";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"05/10/2021";"23-AFFIDAMENTO DIRETTO";"02108510401 - ADJUTOR SRL";"02108510401 - ADJUTOR SRL(35,00 € > 05/10/2021 - 05/10/2021)";"35,00 € - 05/10/2021";"35,00 €";"35,00 €";"";""
"119";"Principale";"";"ACQUISTO TELEVISORE PER CRA BUSIGNANI";"";"29/10/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:27";"Z3233B0836";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3233B0836";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"29/10/2021";"23-AFFIDAMENTO DIRETTO";"00201300399 - MARCONI ELETTRODOMESTICI SNC";"00201300399 - MARCONI ELETTRODOMESTICI SNC(189,00 € > 29/10/2021 - 29/10/2021)";"188,52 € - 29/10/2021";"189,00 €";"188,52 €";"";""
"120";"Principale";"";"ACQUISTO FERRO DA STIRO PER COM ALLOGGIO SGB";"";"08/09/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:27";"Z6E32F75B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E32F75B8";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"08/09/2021";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO SPA";"00876320409 - UNIEURO SPA(46,00 € > 08/09/2021 - 08/09/2021)";"45,07 € - 08/09/2021";"46,00 €";"45,07 €";"";""
"121";"Principale";"";"ACQUISTO ETICHETTATRICE E RICARICHE PER CRA BACCARINI";"";"28/10/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z4F33AA42D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F33AA42D";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"00600050397 - MANCINI &amp; CO SRL";"00600050397 - MANCINI &amp; CO SRL(65,00 € > 28/10/2021 - 28/10/2021)";"64,43 € - 28/10/2021";"65,00 €";"64,43 €";"";""
"122";"Principale";"";"ACQUISTO CONFEZIONI FIORI PER TOMBE BENEFATTORI EX IPAB BUSIGNANI";"";"27/10/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"Z7133A33C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7133A33C3";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"27/10/2021";"23-AFFIDAMENTO DIRETTO";"01250160395 - BAZZOCCHI PRIMO E C. SNC";"01250160395 - BAZZOCCHI PRIMO E C. SNC(142,00 € > 27/10/2021 - 27/10/2021)";"141,82 € - 27/10/2021";"142,00 €";"141,82 €";"";""
"123";"Principale";"";"ACQUISTO LIBRI PER UFFICI ASP";"";"29/10/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:27";"Z8D33C9C2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D33C9C2E";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"29/10/2021";"23-AFFIDAMENTO DIRETTO";"CLMFRZ69L21D704B - LIBRERIA UNIVERSITARIA E PROFESSIONALE DI COLOMBELLI FABRIZIO";"CLMFRZ69L21D704B - LIBRERIA UNIVERSITARIA E PROFESSIONALE DI COLOMBELLI FABRIZIO(280,00 € > 29/10/2021 - 29/10/2021)";"280,00 € - 29/10/2021";"280,00 €";"280,00 €";"";""
"124";"Principale";"";"FORNITURA PRODOTTI PER L'IGIENE PERSONALE";"";"01/11/2021 00:00";"01/01/2030 00:00";"31/01/2024 09:44";"89329718DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=89329718DD";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM SRL";"09939050150 - FARMODERM SRL(78.096,36 € > 01/11/2021 - 31/10/2024)";"202,20 € - 26/01/2023;839,90 € - 29/03/2023;132,00 € - 29/03/2023;2.070,52 € - 29/03/2023;60,00 € - 25/05/2023;952,70 € - 25/05/2023;1.608,59 € - 28/06/2023;44,00 € - 28/06/2023;1.037,40 € - 25/07/2023;589,64 € - 25/07/2023;290,80 € - 22/08/2023;457,50 € - 26/09/2023;1.135,90 € - 26/10/2023;26,40 € - 26/10/2023;1.054,79 € - 01/12/2023;250,60 € - 11/12/2023;801,60 € - 11/12/2023";"78.096,36 €";"11.554,54 €";"";""
"125";"Principale";"";"FORNITURA DI DETERGENTI LIQUIDI PER LAVANDERIA CON POMPE PER LE STRUTTURE PER ANZIANI DELL&rsquo;ASP";"";"01/11/2021 00:00";"01/01/2030 00:00";"31/01/2024 09:45";"89264546DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=89264546DE";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"00755670403 - MAXICART DI PATRIGNANI AUGUSTO &amp; C SNC";"00755670403 - MAXICART DI PATRIGNANI AUGUSTO &amp; C SNC(69.000,00 € > 01/11/2021 - 31/10/2023)";"359,85 € - 24/01/2023;344,17 € - 24/01/2023;57,77 € - 24/01/2023;348,39 € - 26/01/2023;368,20 € - 24/02/2023;774,40 € - 29/03/2023;339,99 € - 29/03/2023;368,23 € - 27/04/2023;312,64 € - 27/04/2023;25,43 € - 27/04/2023;201,98 € - 25/05/2023;436,20 € - 25/05/2023;329,87 € - 28/06/2023;347,49 € - 28/06/2023;15,14 € - 28/06/2023;371,76 € - 25/07/2023;367,56 € - 25/07/2023;301,84 € - 22/08/2023;1,18 € - 22/08/2023;29,99 € - 22/08/2023;54,30 € - 26/09/2023;288,17 € - 26/09/2023;292,69 € - 26/09/2023;187,74 € - 26/10/2023;243,86 € - 26/10/2023;211,22 € - 01/12/2023;208,03 € - 01/12/2023;10,78 € - 01/12/2023;219,24 € - 11/12/2023;394,01 € - 11/12/2023";"69.000,00 €";"7.812,12 €";"";""
"126";"Principale";"";"INTERVENTO DI RIPARAZIONE GUASTO MARCATEMPO UFFICI ASP";"";"15/11/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"ZCA33E8244";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA33E8244";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"15/11/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA  S.R.L.";"01854700224 - CBA INFORMATICA  S.R.L.(100,00 € > 15/11/2021 - 15/11/2021)";"";"100,00 €";"0,00 €";"";""
"127";"Principale";"";"FORMAZIONE FAD STIPENDI";"";"22/11/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"Z0A3404E52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A3404E52";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"22/11/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a r.l.";"01845820222 - CBA DR S.t.P. a r.l.(150,00 € > 22/11/2021 - 22/11/2021)";"195,00 € - 22/11/2021";"150,00 €";"195,00 €";"";""
"128";"Principale";"";"ACQUISTO SERVIZI FORMATIVI";"";"01/12/2021 00:00";"01/01/2030 00:00";"31/01/2024 10:41";"Z1F34451A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F34451A1";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"27/01/2022";"23-AFFIDAMENTO DIRETTO";"94106410262 - ASSOCIAZIONE CULTURALE COPERNICO,04137030377 - STUDIO CAULI MARMOCCHI ORSINI &amp; ASSOCIATI";"94106410262 - ASSOCIAZIONE CULTURALE COPERNICO(1.900,00 € > 01/12/2021 - 31/12/2021),04137030377 - STUDIO CAULI MARMOCCHI ORSINI &amp; ASSOCIATI(4.800,00 € > 27/01/2022 - 31/12/2022)";"1.900,00 € - 31/12/2021;4.992,00 € - 24/02/2023";"6.700,00 €";"6.892,00 €";"";""
