﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"84";"Principale";"";"FORNITURA DETERGENTE LIQUIDO PER SISTEMA BAGNO A LETTO ";"";"01/09/2020 00:00";"01/01/2027 00:00";"12/01/2021 17:24";"Z732E213B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732E213B7";" - I.P.A.B. G. BISOGNIN";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE SRL";"04483530236 - ABM ITALIA HEALTHCARE SRL(180,00 € > 01/09/2020 - 31/12/2020)";"45,00 € - 30/10/2020";"180,00 €";"45,00 €"
"85";"Principale";"";"FORMAZIONE PER UTILIZZO PROGRAMMA CONTABILITA' ECONOMICA ";"";"27/07/2020 00:00";"01/01/2026 00:00";"30/09/2022 11:49";"Z1B2DCE8E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2DCE8E0";" - I.P.A.B. G. BISOGNIN";"27/07/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(225,00 € > 27/07/2020 - 30/09/2020)";"262,50 € - 30/10/2020";"225,00 €";"262,50 €"
"86";"Principale";"";"LAVORI MANUTENZIONE ORDINARIA EDILE PERIODO FEB 20 - GEN 23 ";"";"01/01/2020 00:00";"01/01/2029 00:00";"10/01/2023 17:11";"Z852BBCAE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852BBCAE6";" - I.P.A.B. G. BISOGNIN";"01/01/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01623450242 - COSTR. EDILI LUMINI S.A.S. DI LUMINI GEOM. MAURIZ";"01623450242 - COSTR. EDILI LUMINI S.A.S. DI LUMINI GEOM. MAURIZ(39.000,00 € > 01/02/2020 - 31/01/2023)";"3.755,81 € - 26/10/2020;3.200,00 € - 26/10/2021;8.650,00 € - 26/10/2021;2.984,28 € - 26/10/2021;1.250,00 € - 13/12/2021;2.960,16 € - 13/12/2021;8.845,94 € - 10/06/2022;1.940,00 € - 07/11/2022;3.993,00 € - 01/12/2022;1.000,54 € - 01/12/2022";"39.000,00 €";"38.579,73 €"
"87";"Principale";"";"FORNITURA PULSANTIERE PER LETTI ELETTRICI";"";"01/09/2020 00:00";"01/01/2026 00:00";"12/01/2023 12:05";"ZCB2E23638";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2E23638";" - I.P.A.B. G. BISOGNIN";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"04222830269 -  MIS MEDICAL SRL";"04222830269 -  MIS MEDICAL SRL(1.335,00 € > 01/09/2020 - 31/10/2020)";"1.335,00 € - 30/10/2020";"1.335,00 €";"1.335,00 €"
"88";"Principale";"";"FORNITURA TUTE ANTICOVID";"";"07/10/2020 00:00";"01/01/2027 00:00";"12/01/2021 14:59";"Z9D2EBA962";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2EBA962";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"07/10/2020";"23-AFFIDAMENTO DIRETTO";"04369880234 - LERCO ANTINCENDI SRL";"04369880234 - LERCO ANTINCENDI SRL(2.400,00 € > 07/10/2020 - 31/12/2020)";"720,00 € - 22/10/2020;1.237,60 € - 14/12/2020";"2.400,00 €";"1.957,60 €"
"89";"Principale";"";"PUBBLICAZIONE BANDO DI GARA SERVIZIO INFERMIERISTICO SU G.U.";"";"09/09/2020 00:00";"01/01/2026 00:00";"13/11/2020 15:28";"Z872E3AD0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872E3AD0F";" - I.P.A.B. G. BISOGNIN";"09/09/2020";"23-AFFIDAMENTO DIRETTO";"09147251004 - LEXMEDIA SRL";"09147251004 - LEXMEDIA SRL(552,36 € > 09/09/2020 - 31/10/2020)";"552,36 € - 02/10/2020";"552,36 €";"552,36 €"
"90";"Principale";"";"FORNITURA MATERIALE ELETTRICO PER SISTEMA CHIAMATE N. ARANCIONE E N. ARCOBALENO";"";"04/09/2020 00:00";"01/01/2027 00:00";"29/10/2021 16:52";"Z682E2A4CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682E2A4CD";" - I.P.A.B. G. BISOGNIN";"04/09/2020";"23-AFFIDAMENTO DIRETTO";"02282890249 - MEB SRL";"02282890249 - MEB SRL(25.000,00 € > 04/09/2020 - 30/11/2020)";"22.696,08 € - 30/10/2020;2.274,67 € - 25/11/2020;401,00 € - 25/03/2021";"25.000,00 €";"25.371,75 €"
"91";"Principale";"";"CORSO AGGIORNAMENTO ANNUALE RLS (ANNO 2020)";"";"02/10/2020 00:00";"01/01/2027 00:00";"15/02/2021 11:57";"ZC22E945BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22E945BD";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"02/10/2020";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE SRL";"02870950249 - PERFORMARE SRL(184,00 € > 02/10/2020 - 31/12/2020)";"132,00 € - 30/10/2020;42,00 € - 14/01/2021";"184,00 €";"174,00 €"
"92";"Principale";"";"PUBBLICAZIONE BANDO DI GARA SERVIZIO INFERMIERISTICO";"";"09/09/2020 00:00";"01/01/2026 00:00";"13/11/2020 15:39";"Z442E3B18D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442E3B18D";" - I.P.A.B. G. BISOGNIN";"09/09/2020";"23-AFFIDAMENTO DIRETTO";"12086540155 - RCS MEDIAGROUP  SPA";"12086540155 - RCS MEDIAGROUP  SPA(710,00 € > 09/09/2020 - 31/10/2020)";"710,00 € - 30/10/2020";"710,00 €";"710,00 €"
"93";"Principale";"";"MANUTENZIONE ESSICATOIO IMESA";"";"01/09/2020 00:00";"01/01/2026 00:00";"23/06/2023 17:22";"Z072E2130A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072E2130A";" - I.P.A.B. G. BISOGNIN";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"03551750288 - TECHNO-DRY S.A.S  DI FABIO GUARIENTO &amp; C.";"03551750288 - TECHNO-DRY S.A.S  DI FABIO GUARIENTO &amp; C.(150,00 € > 01/09/2020 - 31/12/2020)";"159,60 € - 02/10/2020";"150,00 €";"159,60 €"
"94";"Principale";"";"FORNITURA N. 2 TERMINALI ALCATEL (CORDLESS)";"";"07/10/2020 00:00";"01/01/2026 00:00";"11/03/2024 08:53";"Z9D2EB2119";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2EB2119";" - I.P.A.B. G. BISOGNIN";"07/10/2020";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(780,00 € > 07/10/2020 - 30/11/2020)";"780,00 € - 24/11/2020";"780,00 €";"780,00 €"
"95";"Principale";"";"ISPEZIONE CANCELLI CARRAI ANNO 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"30/07/2021 15:56";"Z0C2E21368";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2E21368";" - I.P.A.B. G. BISOGNIN";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03226330243 - C.V.E.  CENTRO VERIFICHE EUROPEE SRL ";"03226330243 - C.V.E.  CENTRO VERIFICHE EUROPEE SRL (270,00 € > 01/01/2020 - 31/12/2020)";"135,00 € - 25/11/2020";"270,00 €";"135,00 €"
"96";"Principale";"";"INTERVENTO DI SOSTITUZIONE VALVOLA GAS SU CENTRALE TERMICA CDR";"";"21/09/2020 00:00";"01/01/2026 00:00";"23/12/2022 15:26";"Z272E62223";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272E62223";" - I.P.A.B. G. BISOGNIN";"21/09/2020";"23-AFFIDAMENTO DIRETTO";"08414430960 - EDISON FACILITY SOLUTIONS S.P.A.";"08414430960 - EDISON FACILITY SOLUTIONS S.P.A.(182,33 € > 21/09/2020 - 30/11/2020)";"182,33 € - 24/11/2020";"182,33 €";"182,33 €"
"97";"Principale";"";"SOSTITUZIONE CENTRALINA CENTRALE TERMICA";"";"01/01/2020 00:00";"01/01/2026 00:00";"23/12/2022 15:26";"ZBE2E8ACB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2E8ACB0";" - I.P.A.B. G. BISOGNIN";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"08414430960 - EDISON FACILITY SOLUTIONS S.P.A.";"08414430960 - EDISON FACILITY SOLUTIONS S.P.A.(746,70 € > 30/09/2020 - 31/12/2020)";"746,70 € - 24/11/2020";"746,70 €";"746,70 €"
"98";"Principale";"";"FORNITURA SOLLEVATORE PASSIVO (OPERAZIONE DI ROTTAMAZIONE DI UNO DISMESSO)";"";"21/07/2020 00:00";"01/01/2026 00:00";"11/04/2022 12:31";"ZDA2DBD0F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2DBD0F5";" - I.P.A.B. G. BISOGNIN";"21/07/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(1.599,50 € > 21/07/2020 - 31/12/2020)";"1.599,50 € - 09/11/2020";"1.599,50 €";"1.599,50 €"
"99";"Principale";"";"MANUTENZIONI E VERIFICHE ADDOLCITORE ACQUA ANNO 2020";"";"02/01/2020 00:00";"01/01/2027 00:00";"15/02/2021 12:54";"Z2A2BA03F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2BA03F2";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"02/01/2020";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. S.R.L.";"02263460244 - R.M. S.R.L.(700,00 € > 02/01/2020 - 31/12/2020)";"394,00 € - 25/11/2020;112,50 € - 14/01/2021";"700,00 €";"506,50 €"
"100";"Principale";"";"MANUTENZIONE GRUPPO UPS-SOSTITUZIONE PARTI DI CONSUMO";"";"01/09/2020 00:00";"01/01/2026 00:00";"04/12/2020 14:59";"Z252E21348";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252E21348";" - I.P.A.B. G. BISOGNIN";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"01570210243 - SICON S.R.L. ";"01570210243 - SICON S.R.L. (403,60 € > 01/09/2020 - 30/11/2020)";"403,60 € - 25/11/2020";"403,60 €";"403,60 €"
"101";"Principale";"";"SERVIZIO ESPURGO  ACQUE REFLUE N. 3 VASCHE ";"";"15/09/2020 00:00";"01/01/2026 00:00";"03/12/2020 12:42";"ZE12E54A90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12E54A90";" - I.P.A.B. G. BISOGNIN";"15/09/2020";"23-AFFIDAMENTO DIRETTO";"03152880245 - STORATO S.A.S. DI STORATO LUIGI & C.";"03152880245 - STORATO S.A.S. DI STORATO LUIGI & C.(800,00 € > 15/09/2020 - 31/12/2020)";"380,20 € - 09/11/2020";"800,00 €";"380,20 €"
"102";"Principale";"";"FORMAZIONE GESTIONE COVID19 MANAGER (N. 3 ISCRITTI)";"";"28/10/2020 00:00";"01/01/2026 00:00";"04/12/2020 14:56";"Z3E2EF7FB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2EF7FB3";" - I.P.A.B. G. BISOGNIN";"28/10/2020";"23-AFFIDAMENTO DIRETTO";"03929800278 - VEGA FORMAZIONE S.R.L.";"03929800278 - VEGA FORMAZIONE S.R.L.(210,00 € > 28/10/2020 - 31/12/2020)";"198,00 € - 06/11/2020";"210,00 €";"198,00 €"
"103";"Principale";"";"SISTEMAZIONE PEDANA AUTOMEZZO CADDY VOLKSWAGEN";"";"17/11/2020 00:00";"01/01/2027 00:00";"12/01/2021 16:40";"ZE82F44AFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82F44AFC";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"17/11/2020";"23-AFFIDAMENTO DIRETTO";"00209140243 - AUTOFFICINA INTERNAZIONALE srl";"00209140243 - AUTOFFICINA INTERNAZIONALE srl(320,00 € > 17/11/2020 - 31/12/2020)";"320,00 € - 14/12/2020";"320,00 €";"320,00 €"
"104";"Principale";"";"VERIFICHE BIENNALI N. 2 ASCENSORI ";"";"28/10/2020 00:00";"01/01/2027 00:00";"30/09/2022 11:49";"Z472EF25F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472EF25F6";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/10/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(30,00 € > 28/10/2020 - 30/11/2020)";"30,00 € - 14/12/2020";"30,00 €";"30,00 €"
"105";"Principale";"";"FORNITURA PEZZI DI RICAMBIO PER PORTE TRASLANTI DEI NUCLEI";"";"02/11/2020 00:00";"01/01/2027 00:00";"12/01/2021 16:27";"ZA12F05F75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12F05F75";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"02/11/2020";"23-AFFIDAMENTO DIRETTO";"01892090273 - CELEGON  s.r.l.";"01892090273 - CELEGON  s.r.l.(334,70 € > 02/11/2020 - 31/12/2020)";"334,70 € - 14/12/2020";"334,70 €";"334,70 €"
"106";"Principale";"";"SERVIZI SICUREZZA: VERIFICHE LEGIONELLA E PROVE EVACUAZIONE IN CASO D'INCENDIO";"";"14/07/2020 00:00";"01/01/2027 00:00";"11/04/2022 12:38";"Z442DA6DCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442DA6DCC";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"14/07/2020";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(1.350,00 € > 14/07/2020 - 31/12/2020)";"360,00 € - 28/08/2020;350,00 € - 09/11/2020;240,00 € - 14/12/2020";"1.350,00 €";"950,00 €"
"107";"Principale";"";"FORNITURA FILTRI E PZ DIRICAMBIO PER EROGATORI ACQUA ANNO 2020";"";"02/01/2020 00:00";"01/01/2027 00:00";"27/05/2022 17:12";"ZED2BA048A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2BA048A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"02/01/2020";"23-AFFIDAMENTO DIRETTO";"02149930238 - ITALBEDIS SRL";"02149930238 - ITALBEDIS SRL(500,00 € > 02/01/2020 - 31/12/2020)";"165,40 € - 14/12/2020;214,04 € - 09/06/2021";"500,00 €";"379,44 €"
"108";"Principale";"";"FORNITURA 3 LETTI ELETTRICI 4 SEZIONI";"";"23/07/2020 00:00";"01/01/2027 00:00";"12/05/2023 15:06";"Z8C2DC52ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2DC52ED";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"23/07/2020";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(5.484,60 € > 23/07/2020 - 31/10/2020)";"5.484,60 € - 02/12/2020";"5.484,60 €";"5.484,60 €"
"109";"Principale";"";"SERVIZIO DI CERTIFICAZIONE DI QUALITA' PERIODO 2020-2022";"";"02/01/2020 00:00";"01/01/2029 00:00";"14/03/2023 17:13";"Z3C2A79DB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2A79DB9";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"02/01/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04112680378 - SGS ITALIA S.P.A.";"04112680378 - SGS ITALIA S.P.A.(5.180,00 € > 02/01/2020 - 31/12/2022)";"2.960,00 € - 02/12/2020;1.100,00 € - 16/11/2021;1.121,00 € - 20/02/2023";"5.180,00 €";"5.181,00 €"
"110";"Principale";"";"FORNITURA CAMICI MONOUSO";"";"17/12/2020 00:00";"01/01/2027 00:00";"16/02/2021 15:59";"Z912FD93B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912FD93B9";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"03677100269 - VARNERIN SRL";"03677100269 - VARNERIN SRL(5.000,00 € > 17/12/2020 - 31/12/2020)";"3.100,00 € - 18/12/2020;1.350,00 € - 08/01/2021";"5.000,00 €";"4.450,00 €"
"111";"Principale";"";"SERVIZI INFERMIERISTICI MESE DI NOVEMBRE 2020";"";"01/11/2020 00:00";"01/01/2027 00:00";"18/01/2024 11:24";"ZE32EFB404";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32EFB404";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/11/2020";"23-AFFIDAMENTO DIRETTO";"03610360236 - AMALTEA SOCIETA'' COOPERATIVA SOCIALE";"03610360236 - AMALTEA SOCIETA'' COOPERATIVA SOCIALE(26.000,00 € > 01/11/2020 - 30/11/2020)";"26.000,00 € - 18/12/2020";"26.000,00 €";"26.000,00 €"
"112";"Principale";"";"SISTEMA DI TRATTAMENTO ACQUA PER LA PREVENZIONE DELLA LEGIONELLA";"";"30/10/2020 00:00";"01/01/2027 00:00";"09/09/2021 17:20";"Z002F01A92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002F01A92";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"30/10/2020";"23-AFFIDAMENTO DIRETTO";"03490750241 - ACQUA TECNICA SRL";"03490750241 - ACQUA TECNICA SRL(1.500,00 € > 30/10/2020 - 31/12/2020)";"1.505,90 € - 14/12/2020";"1.500,00 €";"1.505,90 €"
"113";"Principale";"";"FORNITURA BARELLA DOCCIA USATA";"";"23/11/2020 00:00";"01/01/2027 00:00";"18/01/2024 11:24";"ZB02F5806D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02F5806D";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"23/11/2020";"23-AFFIDAMENTO DIRETTO";"03610360236 - AMALTEA SOCIETA'' COOPERATIVA SOCIALE";"03610360236 - AMALTEA SOCIETA'' COOPERATIVA SOCIALE(2.500,00 € > 23/11/2020 - 31/12/2020)";"2.500,00 € - 14/12/2020";"2.500,00 €";"2.500,00 €"
"114";"Principale";"";"SERVIZIO INFERMIERISTICO MESE DI DICEMBRE 2020";"";"01/12/2020 00:00";"01/01/2027 00:00";"18/01/2024 11:24";"ZAE2F7FB3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2F7FB3B";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"03610360236 - AMALTEA SOCIETA'' COOPERATIVA SOCIALE";"03610360236 - AMALTEA SOCIETA'' COOPERATIVA SOCIALE(26.000,00 € > 01/12/2020 - 31/12/2020)";"27.961,60 € - 28/01/2021";"26.000,00 €";"27.961,60 €"
"115";"Principale";"";"FORNITURA COPRISALME PER COVID";"";"28/12/2020 00:00";"01/01/2027 00:00";"16/02/2021 14:00";"ZB62FFDD3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62FFDD3B";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/12/2020";"23-AFFIDAMENTO DIRETTO";"04388480289 - BMC SRL";"04388480289 - BMC SRL(95,00 € > 28/12/2020 - 03/01/2021)";"95,00 € - 25/01/2021";"95,00 €";"95,00 €"
"116";"Principale";"";"LICENZA E ATTIVAZIONE SISTEMA PAGOPA  CON INTEGRAZ. SOFTWARE MYPAY";"";"29/05/2020 00:00";"01/01/2027 00:00";"30/09/2022 11:49";"Z9A2D27FE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2D27FE0";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"29/05/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(1.000,00 € > 29/05/2020 - 31/12/2020)";"1.000,00 € - 25/01/2021";"1.000,00 €";"1.000,00 €"
"117";"Principale";"";"FORMAZIONE ON-LINE SU NORMATIVA APPALTI PUBBLICI";"";"02/11/2020 00:00";"01/01/2027 00:00";"16/02/2021 11:06";"ZF22F0FD93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22F0FD93";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"02/11/2020";"23-AFFIDAMENTO DIRETTO";"92142960282 - FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE";"92142960282 - FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE(122,00 € > 02/11/2020 - 31/12/2020)";"122,00 € - 25/01/2021";"122,00 €";"122,00 €"
"118";"Principale";"";"SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO 01.11.20 - 31.10.21";"";"01/11/2020 00:00";"01/01/2028 00:00";"30/09/2022 14:36";"8368630BEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8368630BEF";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/11/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(184.484,10 € > 01/11/2020 - 31/01/2022)";"4.081,91 € - 14/01/2021;5.669,11 € - 14/01/2021;5.439,07 € - 28/01/2021;4.235,93 € - 28/01/2021;4.994,98 € - 12/03/2021;4.521,59 € - 12/03/2021;4.810,67 € - 07/04/2021;3.848,69 € - 07/04/2021;6.654,10 € - 06/05/2021;4.456,69 € - 09/06/2021;4.628,10 € - 09/06/2021;11.908,71 € - 05/07/2021;4.313,08 € - 05/07/2021;4.358,72 € - 26/07/2021;12.480,54 € - 26/07/2021;13.175,76 € - 09/09/2021;3.709,39 € - 09/09/2021;3.305,80 € - 05/10/2021;3.927,98 € - 28/10/2021;12.050,41 € - 28/10/2021;11.640,70 € - 05/10/2021;15.546,78 € - 25/11/2021;4.862,20 € - 25/11/2021;10.987,28 € - 16/12/2021;1.587,83 € - 16/12/2021;4.141,11 € - 27/01/2022;13.685,80 € - 27/01/2022;2.132,80 € - 27/01/2022;3.468,54 € - 04/03/2022;16.150,26 € - 26/05/2022;6.188,57 € - 23/05/2022";"184.484,10 €";"212.963,10 €"
"119";"Principale";"";"VERIFICA BIENNALE ASCENSORI";"";"10/11/2020 00:00";"01/01/2027 00:00";"27/05/2022 17:25";"Z9E2F25F6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2F25F6F";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"10/11/2020";"23-AFFIDAMENTO DIRETTO";"03603670286 - I.A.C.E. SRL ORGANISMO D''ISPEZIONE";"03603670286 - I.A.C.E. SRL ORGANISMO D''ISPEZIONE(190,00 € > 10/11/2020 - 31/12/2020)";"190,00 € - 25/01/2021";"190,00 €";"190,00 €"
"120";"Principale";"";"FORNITURA APPARECCHIO DI DISINFEZIONE DELL'ARIA";"";"07/12/2020 00:00";"01/01/2027 00:00";"24/02/2022 16:32";"ZEB2F9EE10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2F9EE10";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"07/12/2020";"23-AFFIDAMENTO DIRETTO";"04754080283 - JONIX Spa";"04754080283 - JONIX Spa(499,00 € > 07/12/2020 - 31/12/2020)";"499,00 € - 14/01/2021";"499,00 €";"499,00 €"
"121";"Principale";"";"ATTIVAZIONE SISTEMA PAGOPA TRAMITE SNODO DEI PAGAMENTI DEL TRENTINO";"";"07/07/2020 00:00";"01/01/2027 00:00";"04/08/2023 16:13";"Z682D94693";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682D94693";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"07/07/2020";"23-AFFIDAMENTO DIRETTO";"00990320228 - TRENTINO DIGITALE S.P.A.";"00990320228 - TRENTINO DIGITALE S.P.A.(300,00 € > 07/07/2020 - 31/12/2020)";"25,00 € - 14/01/2021";"300,00 €";"25,00 €"
"122";"Principale";"";"FORMAZIONE PER UTILIZZO SOFTWARE PAGOPA-MYPAY";"";"29/05/2020 00:00";"01/01/2027 00:00";"30/09/2022 11:49";"Z772D2813A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772D2813A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"29/05/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(75,00 € > 29/05/2020 - 31/12/2020)";"75,00 € - 25/01/2021";"75,00 €";"75,00 €"
