﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"103";"Principale";"";"ACQUISTO CARTA A3-A4
";"";"24/05/2021 00:00";"01/01/2027 00:00";"07/10/2021 12:35";"ZCD31D7B83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD31D7B83";" - I.I.S.EUGANEO ESTE (PD)";"24/05/2021";"23-AFFIDAMENTO DIRETTO";"02576260307 - CIGAINA SRL";"02576260307 - CIGAINA SRL(1.381,32 € > 24/05/2021 - 04/06/2021)";"1.381,32 € - 15/06/2021";"1.381,32 €";"1.381,32 €"
"104";"Principale";"";"INSTALLAZIONE TENDE PER UFFICIO
";"";"22/05/2021 00:00";"01/01/2027 00:00";"07/10/2021 11:00";"Z4631D60EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4631D60EE";" - I.I.S.EUGANEO ESTE (PD)";"22/05/2021";"23-AFFIDAMENTO DIRETTO";"04982210280 - CIEFFE ARREDAMENTI BS SRL";"04982210280 - CIEFFE ARREDAMENTI BS SRL(1.820,00 € > 22/05/2021 - 28/05/2021)";"1.820,00 € - 15/06/2021";"1.820,00 €";"1.820,00 €"
"105";"Principale";"";"ACQUISTO TONER PER STAMPANTI
";"";"14/06/2021 00:00";"01/01/2027 00:00";"09/10/2021 12:11";"ZDB321AB04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB321AB04";" - I.I.S.EUGANEO ESTE (PD)";"14/06/2021";"23-AFFIDAMENTO DIRETTO";"05346190282 - ACQUARIUS SRLS";"05346190282 - ACQUARIUS SRLS(351,96 € > 16/06/2021 - 24/06/2021)";"351,96 € - 15/07/2021";"351,96 €";"351,96 €"
"106";"Principale";"";"ACQUISTON N.2 MACCHINE LAVASCIUGA A CAVO
";"";"14/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 11:52";"ZD13219D89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD13219D89";" - I.I.S.EUGANEO ESTE (PD)";"14/06/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"107";"Principale";"";"ACQUISTO REAGENTI PER LAB. CHIMICA -BIOLOGIA
";"";"11/06/2021 00:00";"01/01/2027 00:00";"25/11/2021 13:15";"Z8E3215E60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E3215E60";" - I.I.S.EUGANEO ESTE (PD)";"11/06/2021";"23-AFFIDAMENTO DIRETTO";"00223930280 - VETROTECNICA SRL";"00223930280 - VETROTECNICA SRL(3.000,00 € > 16/06/2021 - 31/08/2021)";"2.766,00 € - 11/10/2021";"3.000,00 €";"2.766,00 €"
"108";"Principale";"";"ACQUISTO MAT. CANCELLERIA
";"";"09/06/2021 00:00";"01/01/2027 00:00";"09/10/2021 12:30";"Z85320C109";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z85320C109";" - I.I.S.EUGANEO ESTE (PD)";"09/06/2021";"23-AFFIDAMENTO DIRETTO";"05346190282 - ACQUARIUS SRLS";"05346190282 - ACQUARIUS SRLS(359,60 € > 09/06/2021 - 15/06/2021)";"359,60 € - 21/07/2021";"359,60 €";"359,60 €"
"109";"Principale";"";"ACQUISTO LIBRETTI GIUSTIFICAZIONI ALUNNI
";"";"07/06/2021 00:00";"01/01/2027 00:00";"01/12/2022 13:43";"Z4F3202064";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F3202064";" - I.I.S.EUGANEO ESTE (PD)";"07/06/2021";"23-AFFIDAMENTO DIRETTO";"02614070411 - CASA EDITRICE LEARDINI GUERRINO ";"02614070411 - CASA EDITRICE LEARDINI GUERRINO (1.218,00 € > 11/06/2021 - 28/07/2021)";"1.218,00 € - 10/08/2021";"1.218,00 €";"1.218,00 €"
"110";"Principale";"";"volume Bergantini Contabilità di Segreteria
";"";"04/06/2021 00:00";"01/01/2027 00:00";"07/10/2021 10:07";"ZDB31FDD37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB31FDD37";" - I.I.S.EUGANEO ESTE (PD)";"04/06/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE SPAGGIARI SPA";"00150470342 - CASA EDITRICE SPAGGIARI SPA(65,00 € > 15/06/2021 - 15/06/2021)";"65,00 € - 11/06/2021";"65,00 €";"65,00 €"
"111";"Principale";"";"Incarico Supporto psicologico Progetto Psicologia Scolastica Dicembre 2020 - Marzo 2021
";"";"04/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 11:55";"ZAC31FCF91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC31FCF91";" - I.I.S.EUGANEO ESTE (PD)";"04/06/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"112";"Principale";"";"ACQUISTO MAT. CANCELLERIA
";"";"04/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 11:56";"Z2731FBE59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2731FBE59";" - I.I.S.EUGANEO ESTE (PD)";"04/06/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"113";"Principale";"";"CONTRATTO POLIZZA FURTO INCENDIO";"";"07/10/2021 13:01";"01/01/2027 00:00";"07/10/2021 13:05";"Z0B3246008";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B3246008";" - I.I.S.EUGANEO ESTE (PD)";"28/06/2021";"23-AFFIDAMENTO DIRETTO";"FRRCLN70C69D442X - FERRARETTO CAROLINA UNIPOL SAI SPA";"FRRCLN70C69D442X - FERRARETTO CAROLINA UNIPOL SAI SPA(760,00 € > 28/06/2021 - 28/06/2021)";"760,00 € - 28/06/2021";"760,00 €";"760,00 €"
"114";"Principale";"";"ACQUISTO DISTRUGGI DOCUMENTI E MATERIALE CANCELLERIA";"";"08/10/2021 12:42";"01/01/2027 00:00";"08/10/2021 12:46";"Z14321FCAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14321FCAF";" - I.I.S.EUGANEO ESTE (PD)";"24/06/2021";"23-AFFIDAMENTO DIRETTO";"DNTDVD67C12F382E - DONATO DAVIDE";"DNTDVD67C12F382E - DONATO DAVIDE(550,00 € > 24/06/2021 - 25/06/2021)";"541,00 € - 08/07/2021";"550,00 €";"541,00 €"
"115";"Principale";"";"ACQUISTO BOCCIONI ACQUA MINERALE";"";"08/10/2021 12:48";"01/01/2027 00:00";"08/10/2021 12:54";"Z9F322F4F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F322F4F3";" - I.I.S.EUGANEO ESTE (PD)";"21/06/2021";"23-AFFIDAMENTO DIRETTO";"03294700285 - DRINK SERVICE ITALIA SRL";"03294700285 - DRINK SERVICE ITALIA SRL(100,00 € > 21/06/2021 - 21/06/2021)";"100,00 € - 08/07/2021";"100,00 €";"100,00 €"
"116";"Principale";"";"FORNITURA GAS LABORATORI";"";"08/10/2021 13:03";"01/01/2027 00:00";"08/10/2021 13:06";"Z493226FF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z493226FF5";" - I.I.S.EUGANEO ESTE (PD)";"15/06/2021";"23-AFFIDAMENTO DIRETTO";"02221101203 - HERA COMM SPA";"02221101203 - HERA COMM SPA(16,46 € > 15/06/2021 - 15/06/2021)";"16,46 € - 15/07/2021";"16,46 €";"16,46 €"
"117";"Principale";"";"Installazione prese alimentazione PC e prese dati";"";"09/10/2021 12:54";"01/01/2027 00:00";"09/10/2021 12:56";"Z05323D42B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05323D42B";" - I.I.S.EUGANEO ESTE (PD)";"24/06/2021";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(490,00 € > 25/06/2021 - 30/06/2021)";"490,00 € - 23/07/2021";"490,00 €";"490,00 €"
"118";"Principale";"";"Riparazione laboratori succursale Fermi";"";"09/10/2021 12:56";"01/01/2027 00:00";"09/10/2021 13:38";"Z2D3240B12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3240B12";" - I.I.S.EUGANEO ESTE (PD)";"25/06/2021";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(295,00 € > 25/06/2021 - 30/06/2021)";"295,00 € - 23/07/2021";"295,00 €";"295,00 €"
"119";"Principale";"";"Riparazione cancello e apertura scarichi";"";"09/10/2021 13:04";"01/01/2027 00:00";"09/10/2021 13:36";"Z073248C0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z073248C0E";" - I.I.S.EUGANEO ESTE (PD)";"29/06/2021";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(423,00 € > 29/06/2021 - 30/06/2021)";"423,00 € - 23/07/2021";"423,00 €";"423,00 €"
"120";"Principale";"";"Fornitura e posa chiusini per pozzetti";"";"09/10/2021 13:07";"01/01/2027 00:00";"09/10/2021 13:10";"Z233239995";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z233239995";" - I.I.S.EUGANEO ESTE (PD)";"23/06/2021";"23-AFFIDAMENTO DIRETTO";"04182680282 - TAMIAZZO LEONE SNC DI TAMIAZZO MIRCO E MARCO";"04182680282 - TAMIAZZO LEONE SNC DI TAMIAZZO MIRCO E MARCO(210,00 € > 23/06/2021 - 30/06/2021)";"210,00 € - 23/07/2021";"210,00 €";"210,00 €"
"121";"Principale";"";"N. 4 oscilloscopi per laboratorio di elettronica";"";"09/10/2021 13:11";"01/01/2027 00:00";"09/10/2021 13:17";"ZF7322F719";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7322F719";" - I.I.S.EUGANEO ESTE (PD)";"21/06/2021";"23-AFFIDAMENTO DIRETTO";"00054480280 - ELPAV INSTRUMENTS SNC DI LODOVICO PAMIO E ALBERTO QUAGLIATO";"00054480280 - ELPAV INSTRUMENTS SNC DI LODOVICO PAMIO E ALBERTO QUAGLIATO(1.760,00 € > 22/06/2021 - 30/06/2021)";"1.760,00 € - 22/07/2021";"1.760,00 €";"1.760,00 €"
"122";"Principale";"";"Fornitura servizio GAS";"";"09/10/2021 13:18";"01/01/2027 00:00";"09/10/2021 13:22";"Z73328011D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z73328011D";" - I.I.S.EUGANEO ESTE (PD)";"04/03/2014";"23-AFFIDAMENTO DIRETTO";"12300020158 - ENI  GAS E LUCE SPA";"12300020158 - ENI  GAS E LUCE SPA(29,05 € > 05/03/2021 - 30/06/2021)";"29,05 € - 21/07/2021";"29,05 €";"29,05 €"
"123";"Principale";"";"Fornitura servizio noleggio di computer General Purpose";"";"11/10/2021 12:01";"01/01/2027 00:00";"11/10/2021 12:06";"Z5E3241D2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E3241D2E";" - I.I.S.EUGANEO ESTE (PD)";"25/06/2021";"01-PROCEDURA APERTA";"01252890296 - ESSEMME MULTIMEDIA SRL ";"01252890296 - ESSEMME MULTIMEDIA SRL (15.045,80 € > 26/06/2021 - 30/06/2021)";"6.018,32 € - 28/06/2021;9.027,48 € - 30/06/2021";"15.045,80 €";"15.045,80 €"
"124";"Principale";"";"Rinnovo pacchetto Hosting Wordpress";"";"12/10/2021 10:42";"01/01/2027 00:00";"23/12/2022 09:27";"ZE332C24CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE332C24CB";" - I.I.S.EUGANEO ESTE (PD)";"12/07/2021";"01-PROCEDURA APERTA";"01573850516 - ARUBA S.P.A.";"01573850516 - ARUBA S.P.A.(253,81 € > 13/07/2021 - 31/07/2021)";"211,81 € - 23/07/2021;42,00 € - 13/07/2021";"253,81 €";"253,81 €"
"125";"Principale";"";"Acquisto frigorifero e accessori";"";"12/10/2021 12:13";"01/01/2027 00:00";"12/10/2021 12:16";"Z243267061";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z243267061";" - I.I.S.EUGANEO ESTE (PD)";"09/07/2021";"23-AFFIDAMENTO DIRETTO";"DNTDVD67C12F382E - DONATO DAVIDE";"DNTDVD67C12F382E - DONATO DAVIDE(267,00 € > 10/07/2021 - 14/07/2021)";"267,00 € - 10/08/2021";"267,00 €";"267,00 €"
"126";"Principale";"";"Acquisto F.Secure Server Security (n. 17 Licenze)";"";"12/10/2021 12:21";"01/01/2027 00:00";"12/10/2021 12:29";"ZE73251EB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE73251EB6";" - I.I.S.EUGANEO ESTE (PD)";"01/07/2021";"01-PROCEDURA APERTA";"02114450261 - ETRE SRL";"02114450261 - ETRE SRL(214,00 € > 02/07/2021 - 28/07/2021)";"214,00 € - 10/08/2021";"214,00 €";"214,00 €"
"127";"Principale";"";"FORNITURA GAS LABORATORI SEDE FERMI";"";"26/10/2021 10:30";"01/01/2027 00:00";"26/10/2021 10:35";"ZDA32882D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA32882D8";" - I.I.S.EUGANEO ESTE (PD)";"12/10/2020";"01-PROCEDURA APERTA";"02221101203 - HERA COMM SPA";"02221101203 - HERA COMM SPA(23,26 € > 01/06/2021 - 30/06/2021)";"23,26 € - 10/08/2021";"23,26 €";"23,26 €"
"128";"Principale";"";"ATTACCAPANNI A CAVALLETTO";"";"26/10/2021 10:44";"01/01/2027 00:00";"26/10/2021 11:12";"Z49325CCCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49325CCCF";" - I.I.S.EUGANEO ESTE (PD)";"06/07/2021";"01-PROCEDURA APERTA";"00216580290 - MOBILFERRO SRL";"00216580290 - MOBILFERRO SRL(547,78 € > 06/07/2021 - 26/07/2021)";"547,78 € - 10/08/2021;2,40 € - 10/08/2021";"547,78 €";"550,18 €"
"129";"Principale";"";"PRESTAZIONI SANITARIE PERSONALE UO MEDICINA PREVENTIVA E VALUTAZIONE DEL RISCHIO";"";"26/10/2021 12:07";"01/01/2027 00:00";"26/10/2021 12:12";"ZB632882F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB632882F2";" - I.I.S.EUGANEO ESTE (PD)";"01/03/2021";"01-PROCEDURA APERTA";"00349040287 - AZIENDA OSPEDALIERA DI PADOVA";"00349040287 - AZIENDA OSPEDALIERA DI PADOVA(104,50 € > 02/03/2021 - 16/07/2021)";"104,50 € - 10/08/2021";"104,50 €";"104,50 €"
"130";"Principale";"";"Fornitura gas laboratori sede fermi";"";"26/10/2021 13:23";"01/01/2027 00:00";"26/10/2021 13:26";"Z3032D79CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3032D79CB";" - I.I.S.EUGANEO ESTE (PD)";"06/06/2021";"01-PROCEDURA APERTA";"02221101203 - HERA COMM SPA";"02221101203 - HERA COMM SPA(1,18 € > 06/06/2021 - 31/07/2021)";"1,18 € - 06/09/2021";"1,18 €";"1,18 €"
"131";"Principale";"";"LICENZE ARUBA SOFTWARE";"";"26/10/2021 13:35";"01/01/2027 00:00";"23/12/2022 09:27";"Z7932B6F45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7932B6F45";" - I.I.S.EUGANEO ESTE (PD)";"06/08/2021";"01-PROCEDURA APERTA";"01573850516 - ARUBA S.P.A.";"01573850516 - ARUBA S.P.A.(34,00 € > 06/08/2021 - 06/08/2021)";"34,00 € - 06/08/2021";"34,00 €";"34,00 €"
"132";"Principale";"";"LICENZE SOFTWARE ARUBA";"";"26/10/2021 13:38";"01/01/2027 00:00";"23/12/2022 09:27";"ZB132B6EAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB132B6EAD";" - I.I.S.EUGANEO ESTE (PD)";"06/08/2021";"01-PROCEDURA APERTA";"01573850516 - ARUBA S.P.A.";"01573850516 - ARUBA S.P.A.(157,00 € > 06/08/2021 - 06/08/2021)";"157,00 € - 06/08/2021";"157,00 €";"157,00 €"
"133";"Principale";"";"Intervento tecnico verifica configurazioni sul router ""segreterie"" per installazione nuovo firewale";"";"09/11/2021 13:10";"01/01/2027 00:00";"09/11/2021 13:11";"ZCE32DF5C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE32DF5C2";" - I.I.S.EUGANEO ESTE (PD)";"29/08/2021";"01-PROCEDURA APERTA";"03560780235 - ELINEA SRL";"03560780235 - ELINEA SRL(100,00 € > 31/08/2021 - 31/08/2021)";"100,00 € - 31/08/2021";"100,00 €";"100,00 €"
"134";"Principale";"";"Acquisto ghiaia da giardino";"";"09/11/2021 13:13";"01/01/2027 00:00";"09/11/2021 13:18";"Z0732D30F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0732D30F9";" - I.I.S.EUGANEO ESTE (PD)";"24/08/2021";"01-PROCEDURA APERTA";"02033880283 - EDILPREF SRL";"02033880283 - EDILPREF SRL(242,19 € > 25/08/2021 - 31/08/2021)";"242,19 € - 31/08/2021";"242,19 €";"242,19 €"
"135";"Principale";"";"Acquisto 5 boccioni di acqua minerale";"";"09/11/2021 13:21";"01/01/2027 00:00";"09/11/2021 13:25";"ZE432DECFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE432DECFB";" - I.I.S.EUGANEO ESTE (PD)";"30/08/2021";"01-PROCEDURA APERTA";"03294700285 - DRINK SERVICE ITALIA SRL";"03294700285 - DRINK SERVICE ITALIA SRL(45,00 € > 31/08/2021 - 31/08/2021)";"45,00 € - 31/08/2021";"45,00 €";"45,00 €"
"136";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"02/08/2021 12:34";"01/01/2027 00:00";"23/11/2021 12:39";"ZE6329BDDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6329BDDE";" - I.I.S.EUGANEO ESTE (PD)";"02/08/2021";"01-PROCEDURA APERTA";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.(1.684,98 € > 02/08/2021 - 31/08/2021)";"1.684,98 € - 22/09/2021";"1.684,98 €";"1.684,98 €"
"137";"Principale";"";"NOLEGGIO STAMPANTE LASERJET HP 3015";"";"18/06/2021 00:00";"01/01/2028 00:00";"25/10/2022 11:55";"Z3D322B351";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D322B351";" - I.I.S.EUGANEO ESTE (PD)";"18/06/2021";"01-PROCEDURA APERTA";"05143270287 - MAPLAST SRL";"05143270287 - MAPLAST SRL(360,00 € > 18/06/2021 - 06/09/2021)";"90,00 € - 27/09/2021;90,00 € - 07/12/2021;90,00 € - 13/04/2022;90,00 € - 21/10/2022";"360,00 €";"360,00 €"
"138";"Principale";"";"Fornitura servizio di noleggio notebook";"";"25/08/2021 00:00";"01/01/2027 00:00";"23/11/2021 13:21";"Z5B32D479D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B32D479D";" - I.I.S.EUGANEO ESTE (PD)";"25/08/2021";"01-PROCEDURA APERTA";"07311000157 - MONTI & RUSSO DIGITAL SRL";"07311000157 - MONTI & RUSSO DIGITAL SRL(14.648,00 € > 25/08/2021 - 26/08/2021)";"14.648,00 € - 27/09/2021";"14.648,00 €";"14.648,00 €"
"139";"Principale";"";"Fornitura noleggio notebook e tablet";"";"05/08/2021 00:00";"01/01/2027 00:00";"23/11/2021 13:43";"ZA232B3A97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA232B3A97";" - I.I.S.EUGANEO ESTE (PD)";"05/08/2021";"01-PROCEDURA APERTA";"07311000157 - MONTI & RUSSO DIGITAL SRL";"07311000157 - MONTI & RUSSO DIGITAL SRL(26.496,00 € > 05/08/2021 - 24/08/2021)";"26.496,00 € - 27/09/2021";"26.496,00 €";"26.496,00 €"
"140";"Principale";"";"Installazione scaffalature magazzino";"";"07/09/2021 00:00";"01/01/2027 00:00";"24/11/2021 11:44";"ZBF32F239F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF32F239F";" - I.I.S.EUGANEO ESTE (PD)";"07/09/2021";"01-PROCEDURA APERTA";"00836120287 - MARCHIORI ETTORE";"00836120287 - MARCHIORI ETTORE(1.105,00 € > 07/09/2021 - 21/09/2021)";"1.105,00 € - 11/10/2021";"1.105,00 €";"1.105,00 €"
"141";"Principale";"";"ACQUISTO MONOBLOCCO COIBENTATO PER DEPOSITO ";"";"05/08/2021 00:00";"01/01/2027 00:00";"24/11/2021 12:25";"Z4A32B3194";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A32B3194";" - I.I.S.EUGANEO ESTE (PD)";"05/08/2021";"01-PROCEDURA APERTA";"03829620289 - EDIL EUGANEA SRL";"03829620289 - EDIL EUGANEA SRL(6.345,00 € > 05/08/2021 - 30/09/2021)";"6.345,00 € - 22/10/2021";"6.345,00 €";"6.345,00 €"
"142";"Principale";"";"INTERVENTI DI RIPARAZIONI IDRAULICHE - ELETTRICHE";"";"14/10/2021 00:00";"01/01/2027 00:00";"24/11/2021 12:40";"Z4C3374393";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3374393";" - I.I.S.EUGANEO ESTE (PD)";"14/10/2021";"01-PROCEDURA APERTA";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(474,03 € > 14/10/2021 - 18/10/2021)";"474,03 € - 22/10/2021";"474,03 €";"474,03 €"
"143";"Principale";"";"Installazione armadio Rack e accessori";"";"10/09/2021 09:45";"01/01/2027 00:00";"25/11/2021 09:49";"Z6F32C1C14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F32C1C14";" - I.I.S.EUGANEO ESTE (PD)";"10/09/2021";"01-PROCEDURA APERTA";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(932,00 € > 11/09/2021 - 15/09/2021)";"932,00 € - 11/10/2021";"932,00 €";"932,00 €"
"144";"Principale";"";"RIPARAZIONE GENERATORE DI FUNZIONI";"";"25/11/2021 09:58";"01/01/2027 00:00";"25/11/2021 09:59";"Z4C331657F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C331657F";" - I.I.S.EUGANEO ESTE (PD)";"16/09/2021";"01-PROCEDURA APERTA";"00054480280 - ELPAV INSTRUMENTS SNC DI LODOVICO PAMIO E ALBERTO QUAGLIATO";"00054480280 - ELPAV INSTRUMENTS SNC DI LODOVICO PAMIO E ALBERTO QUAGLIATO(150,00 € > 17/09/2021 - 17/09/2021)";"150,00 € - 11/10/2021";"150,00 €";"150,00 €"
"145";"Principale";"";"Polizza infortuni -  anno scolastico 2021-2022";"";"22/07/2021 00:00";"01/01/2028 00:00";"24/03/2022 09:15";"Z8B32829E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B32829E6";" - I.I.S.EUGANEO ESTE (PD)";"21/07/2021";"01-PROCEDURA APERTA";"08589510158 - ASSICURATRICE MILANESE SPA";"08589510158 - ASSICURATRICE MILANESE SPA(12.500,00 € > 11/09/2021 - 31/08/2022)";"10.600,00 € - 13/10/2021;880,00 € - 10/02/2022";"12.500,00 €";"11.480,00 €"
"146";"Principale";"";"RILEVATORE DI TEMPERATURA CORPOREA";"";"06/09/2021 00:00";"01/01/2027 00:00";"25/11/2021 11:23";"Z2732EF1D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2732EF1D4";" - I.I.S.EUGANEO ESTE (PD)";"06/09/2021";"01-PROCEDURA APERTA";"02071540351 - GEART.IT SRL";"02071540351 - GEART.IT SRL(1.200,00 € > 07/09/2021 - 13/09/2021)";"1.200,00 € - 02/10/2021";"1.200,00 €";"1.200,00 €"
"147";"Principale";"";"PULITORE SPECIFICO PER PAVIMENTI";"";"30/08/2021 00:00";"01/01/2027 00:00";"25/11/2021 11:28";"Z0A32DBEF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A32DBEF8";" - I.I.S.EUGANEO ESTE (PD)";"30/08/2021";"01-PROCEDURA APERTA";"03887440984 - DEXIVE SPA";"03887440984 - DEXIVE SPA(162,50 € > 31/08/2021 - 31/08/2021)";"154,00 € - 02/10/2021";"162,50 €";"154,00 €"
"148";"Principale";"";"MATERIALE PER ALLESTIMENTO INFERMERIA";"";"10/09/2021 00:00";"01/01/2027 00:00";"25/11/2021 11:35";"ZDA32FFFA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA32FFFA9";" - I.I.S.EUGANEO ESTE (PD)";"10/09/2021";"01-PROCEDURA APERTA";"05255650284 - SANITARIA ESTENSE DI SIMONETTI MARCO";"05255650284 - SANITARIA ESTENSE DI SIMONETTI MARCO(495,59 € > 11/09/2021 - 22/09/2021)";"495,59 € - 11/10/2021";"495,59 €";"495,59 €"
"149";"Principale";"";"MANICHINO A MEZZO BUSTO PER RIANIMAZIONE";"";"15/09/2021 00:00";"01/01/2027 00:00";"25/11/2021 11:38";"ZBA330B830";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA330B830";" - I.I.S.EUGANEO ESTE (PD)";"15/09/2021";"01-PROCEDURA APERTA";"05255650284 - SANITARIA ESTENSE DI SIMONETTI MARCO";"05255650284 - SANITARIA ESTENSE DI SIMONETTI MARCO(119,00 € > 16/09/2021 - 22/09/2021)";"119,00 € - 11/10/2021";"119,00 €";"119,00 €"
"150";"Principale";"";"MACCHINA LAVASCIUGA";"";"29/09/2021 00:00";"01/01/2027 00:00";"25/11/2021 11:43";"ZEF333D6D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF333D6D9";" - I.I.S.EUGANEO ESTE (PD)";"29/09/2021";"01-PROCEDURA APERTA";"04606590281 - PAT S.R.L.";"04606590281 - PAT S.R.L.(2.104,19 € > 30/09/2021 - 30/09/2021)";"2.104,19 € - 14/10/2021";"2.104,19 €";"2.104,19 €"
"151";"Principale";"";"MACCHINA LAVASCIUGA";"";"10/09/2021 00:00";"01/01/2027 00:00";"25/11/2021 11:47";"Z2C32F6BC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C32F6BC6";" - I.I.S.EUGANEO ESTE (PD)";"10/09/2021";"01-PROCEDURA APERTA";"04606590281 - PAT S.R.L.";"04606590281 - PAT S.R.L.(2.104,19 € > 11/09/2021 - 28/09/2021)";"2.104,19 € - 14/10/2021";"2.104,19 €";"2.104,19 €"
