﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"110";"Principale";"";"SOMMINISTRAZIONE LAVORO TEMPORANEO";"";"11/10/2022 16:00";"01/01/2029 00:00";"11/01/2023 10:36";"ZDE381BFDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE381BFDD";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"11/10/2022";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(2.000,00 € > 11/10/2022 - 28/10/2022)";"1.608,22 € - 21/11/2022";"2.000,00 €";"1.608,22 €";"";""
"111";"Allegato";"110";"Determina n. 123-2022 Somministrazione di lavoro temporaneo – n. 1 o.s.s. dal 12/10/2022 al 28/10/2022";"";"11/10/2022 16:02";"01/01/2028 00:00";"25/10/2022 16:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=586388"
"112";"Principale";"";"SOMMINISTRAZIONE ASSIST.AMMINISTRATIVO";"";"01/07/2022 00:00";"01/01/2029 00:00";"27/02/2023 15:17";"Z3136FCBDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3136FCBDC";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(8.700,00 € > 01/07/2022 - 31/12/2022)";"767,88 € - 05/10/2022;1.366,50 € - 26/10/2022;1.580,22 € - 05/10/2022;1.619,57 € - 21/11/2022;1.713,55 € - 11/01/2023;1.568,78 € - 27/02/2023";"8.700,00 €";"8.616,50 €";"";""
"113";"Allegato";"112";"85_2022 Somministrazione di lavoro temporaneo - n. 1 Assistente Amministrativo fino al 31/12/2022";"";"01/07/2022 00:00";"01/01/2028 00:00";"25/10/2022 16:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=586408"
"114";"Principale";"";"FORNITURA DPI";"";"25/10/2022 16:44";"01/01/2029 00:00";"28/11/2023 12:42";"Z683827CAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z683827CAA";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"14/10/2022";"23-AFFIDAMENTO DIRETTO";"04228500981 - SANIRES SRL";"04228500981 - SANIRES SRL(1.748,25 € > 14/10/2022 - 31/12/2022)";"1.665,00 € - 11/11/2022";"1.748,25 €";"1.665,00 €";"";""
"115";"Allegato";"114";"Determina n.  124_2022 Affidamento incarico per la fornitura di Dispositivi di Protezione Individuale; CIG:  Z683827CAA.";"";"25/10/2022 16:44";"01/01/2028 00:00";"25/10/2022 16:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=586413"
"116";"Principale";"";"FORNITURA VITTO: LOTTO 1 FRUTTA E VERDURA";"";"25/10/2022 16:47";"01/01/2029 00:00";"11/05/2023 10:15";"9421172514";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9421172514";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"26/08/2022";"23-AFFIDAMENTO DIRETTO";"01836980365 - MARR S.P.A.";"01836980365 - MARR S.P.A.(10.200,00 € > 26/08/2022 - 28/02/2023)";"1.881,78 € - 06/12/2022;12,93 € - 06/12/2022;1.012,04 € - 11/11/2022;15,42 € - 21/11/2022;945,76 € - 07/11/2022;1.012,68 € - 21/11/2022;1.225,80 € - 11/01/2023;836,75 € - 11/01/2023;39,05 € - 11/01/2023;1.556,86 € - 27/02/2023;24,13 € - 27/02/2023;1.895,11 € - 19/04/2023;12,09 € - 19/04/2023";"10.200,00 €";"10.470,40 €";"";""
"117";"Allegato";"116";"Determina n. 106_2022 Fornitura generi alimentari per la mensa interna.";"";"26/10/2022 14:39";"01/01/2028 00:00";"26/10/2022 14:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=586647"
"118";"Principale";"";"FORNITURA VITTO: LOTTO 2 GENERI DIVERSI";"";"25/10/2022 16:48";"01/01/2029 00:00";"14/08/2023 15:32";"9421184EF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9421184EF8";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"26/08/2022";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC Spa";"03038290171 - DAC Spa(60.000,00 € > 26/08/2022 - 28/02/2023)";"8.225,07 € - 07/11/2022;235,93 € - 07/11/2022;11.619,59 € - 25/11/2022;8.801,76 € - 27/02/2023;-72,49 € - 27/02/2023;-142,10 € - 27/02/2023;-1,70 € - 27/02/2023;10.326,09 € - 27/02/2023;5.087,19 € - 27/02/2023;5.285,68 € - 27/02/2023;-40,34 € - 27/02/2023;263,29 € - 19/04/2023;254,85 € - 28/07/2023;242,66 € - 28/07/2023;-2,42 € - 28/07/2023;-2,54 € - 28/07/2023;-2,36 € - 28/07/2023;278,64 € - 28/07/2023;9.350,32 € - 28/07/2023;2.676,66 € - 28/07/2023;267,66 € - 28/07/2023;-2.676,66 € - 28/07/2023";"60.000,00 €";"59.974,78 €";"";""
"119";"Allegato";"118";"Determina n. 106_2022 Fornitura generi alimentari per la mensa interna.";"";"26/10/2022 14:39";"01/01/2028 00:00";"26/10/2022 14:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=586649"
"120";"Principale";"";"Affidamento servizio manutenzione impianti elettrici - secondo semestre 2022";"";"08/11/2022 14:12";"01/01/2029 00:00";"11/05/2023 10:15";"ZF3372C9EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF3372C9EE";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"18/07/2022";"23-AFFIDAMENTO DIRETTO";"02372210308 - I.T. Impianti Tecnologici Energie  Alternative srl";"02372210308 - I.T. Impianti Tecnologici Energie  Alternative srl(2.200,00 € > 18/07/2022 - 31/12/2022)";"421,10 € - 27/01/2023;1.400,00 € - 19/04/2023";"2.200,00 €";"1.821,10 €";"";""
"121";"Allegato";"120";"Determina n. 94_2022 Affidamento del servizio di manutenzione impianti elettrici e complementari installati presso la sede dell’ASP – secondo semestre 2022; CIG: ZF3372C9EE.";"";"08/11/2022 14:21";"01/01/2028 00:00";"08/11/2022 14:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=588711"
"122";"Principale";"";"SOMMINISTRAZIONE LAVORO TEMPORANEO OSS";"";"08/11/2022 14:35";"01/01/2029 00:00";"27/02/2023 13:02";"ZBE38556C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE38556C3";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"27/10/2022";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(6.500,00 € > 01/11/2022 - 31/12/2022)";"2.991,86 € - 11/01/2023;3.303,01 € - 27/02/2023";"6.500,00 €";"6.294,87 €";"";""
"123";"Allegato";"122";"Determina n. 129_2022  Somministrazione di lavoro temporaneo – n. 1 o.s.s. dal 01/11/2022 al 31/12/2022";"";"08/11/2022 14:37";"01/01/2028 00:00";"08/11/2022 14:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=588721"
"124";"Principale";"";"AGGIORNAMENTO RLS";"";"08/11/2022 14:38";"01/01/2029 00:00";"14/08/2023 15:09";"Z873862877";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873862877";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"03/11/2022";"23-AFFIDAMENTO DIRETTO";"80035920323 - EnAIP FVG";"80035920323 - EnAIP FVG(120,00 € > 03/11/2022 - 31/12/2022)";"120,00 € - 13/02/2023";"120,00 €";"120,00 €";"";""
"125";"Allegato";"124";"Determina n. 130_2022 Aggiornamento formativo Rappresentante dei Lavoratori per la Sicurezza.";"";"03/11/2022 14:38";"01/01/2028 00:00";"08/11/2022 14:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=588724"
"126";"Principale";"";"Formazione obbligatoria del personale in materia di Anticorruzione, Trasparenza e Privacy - ";"";"09/11/2022 12:56";"01/01/2029 00:00";"24/08/2023 10:35";"ZD8385CC90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8385CC90";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/11/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne srl";"04435720281 - RobyOne srl(1.200,00 € > 08/11/2022 - 31/12/2023)";"400,00 € - 06/12/2022;400,00 € - 05/06/2023;400,00 € - 03/08/2023";"1.200,00 €";"1.200,00 €";"";""
"127";"Allegato";"126";"Determina n. 132_2022 Formazione obbligatoria del personale in materia di Anticorruzione, Trasparenza e Privacy - Incarico a ditta RobyOne - CIG ZD8385CC90";"";"18/11/2022 10:48";"01/01/2028 00:00";"18/11/2022 10:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=591180"
"128";"Principale";"";"Copertura prestazioni infermieristiche in via d'urgenza";"";"10/11/2022 12:11";"01/01/2029 00:00";"11/01/2023 10:36";"Z723853588";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z723853588";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"09/11/2022";"23-AFFIDAMENTO DIRETTO";"03060770306 - ST. INFERM. ASSOC. CARGNELUTTI THOMAS FERRAIUOLO ALESSANDRO";"03060770306 - ST. INFERM. ASSOC. CARGNELUTTI THOMAS FERRAIUOLO ALESSANDRO(539,14 € > 09/11/2022 - 31/12/2022)";"539,14 € - 11/11/2022";"539,14 €";"539,14 €";"";""
"129";"Allegato";"128";"Determina n. 134_2022 Copertura Prestazioni infermieristiche in via d'urgenza";"";"18/11/2022 10:39";"01/01/2028 00:00";"18/11/2022 10:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=591171"
"130";"Principale";"";"Webinar sul nuovo Mercato della Pubblica Amministrazione";"";"21/11/2022 13:51";"01/01/2028 00:00";"09/01/2023 09:57";"ZD238ACB70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD238ACB70";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"21/11/2022";"23-AFFIDAMENTO DIRETTO";"05256930263 -  CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA DI BRUGNOLI DIVA";"05256930263 -  CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA DI BRUGNOLI DIVA(122,00 € > 21/11/2022 - 31/12/2022)";"";"122,00 €";"0,00 €";"";""
"131";"Allegato";"130";"Provvedimento di affidamento";"";"09/01/2023 09:12";"01/01/2029 00:00";"09/01/2023 09:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=600707"
"132";"Principale";"";"Affidamento incarico adeguamento e mantenimento misure minime di sicurezza  anno 2022. Ditta Db informatica";"";"29/11/2022 14:57";"01/01/2029 00:00";"27/02/2023 12:12";"ZFA38C9E23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA38C9E23";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"29/11/2022";"23-AFFIDAMENTO DIRETTO";"01894100302 - DB INFORMATIC@ S.R.L.";"01894100302 - DB INFORMATIC@ S.R.L.(2.200,00 € > 29/11/2022 - 31/12/2022)";"2.200,00 € - 13/01/2023";"2.200,00 €";"2.200,00 €";"";""
"133";"Allegato";"132";"Provvedimento di affidamento";"";"09/01/2023 09:11";"01/01/2029 00:00";"09/01/2023 09:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=600704"
"134";"Allegato";"132";"Determina n. 140_2022 Affidamento incarico adeguamento e mantenimento misure minime di sicurezza  anno 2022. Ditta Db informatica_CIG ZFA38C9E23";"";"29/11/2022 10:14";"01/01/2028 00:00";"09/01/2023 10:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=600896"
"135";"Principale";"";" Incarico per interventi di assistenza sistemistica";"";"15/12/2022 12:17";"01/01/2029 00:00";"27/02/2023 12:12";"ZF4391D6DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4391D6DC";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"15/12/2022";"23-AFFIDAMENTO DIRETTO";"02362550267 - ASTEL TLC SAS di STEFANO CAMPANA &amp; C.";"02362550267 - ASTEL TLC SAS di STEFANO CAMPANA &amp; C.(550,00 € > 15/12/2022 - 31/01/2023)";"550,00 € - 27/01/2023";"550,00 €";"550,00 €";"";""
"136";"Allegato";"135";"Provvedimento di affidamento";"";"09/01/2023 09:17";"01/01/2029 00:00";"09/01/2023 09:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=600863"
"137";"Principale";"";"Assistenza e manutenzione software gestionali anno 2023 ditta CBA  INFORMATICA";"";"30/12/2022 08:17";"01/01/2030 00:00";"12/03/2024 09:09";"Z9838CF189";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9838CF189";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"29/12/2022";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(8.606,00 € > 01/01/2023 - 31/12/2023)";"167,00 € - 25/01/2024;7.944,36 € - 05/06/2023;121,80 € - 26/07/2023;149,70 € - 26/07/2023;37,50 € - 26/07/2023;169,50 € - 29/11/2023;45,60 € - 20/11/2023;16,50 € - 14/02/2024";"8.606,00 €";"8.651,96 €";"";""
"138";"Allegato";"137";"Provvedimento di affidamento";"";"30/12/2022 08:19";"01/01/2028 00:00";"30/12/2022 08:20";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento ";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=599370"
