﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"97";"Principale";"";"manutenzione triennale gruppo elettrogeno";"";"24/09/2019 00:00";"01/01/2029 00:00";"21/11/2023 16:44";"ZBD29E11DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD29E11DE";"01196340259 - A.S.C.A. ";"24/09/2019";"23-AFFIDAMENTO DIRETTO";"00590300265 - LENZINI srl";"00590300265 - LENZINI srl(4.000,00 € > 01/01/2020 - 31/12/2022)";"510,00 € - 30/01/2020;510,00 € - 29/01/2021;510,00 € - 01/03/2022;748,00 € - 07/03/2023";"4.000,00 €";"2.278,00 €";"";""
"98";"Principale";"";"attività nell'ambito del progetto robotici";"";"09/10/2019 00:00";"01/01/2026 00:00";"30/04/2020 17:15";"ZC12A198FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12A198FA";"01196340259 - A.S.C.A. ";"09/10/2019";"23-AFFIDAMENTO DIRETTO";"01208890259 - SKYUP ACADEMY SRL";"01208890259 - SKYUP ACADEMY SRL(259,08 € > 09/10/2019 - 31/12/2019)";"295,08 € - 28/02/2020";"259,08 €";"295,08 €";"";""
"99";"Principale";"";"prenotazione camera per convegno";"";"05/09/2019 00:00";"01/01/2025 00:00";"10/10/2019 14:52";"Z8229C48C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8229C48C1";"01196340259 - A.S.C.A. ";"05/09/2019";"23-AFFIDAMENTO DIRETTO";"91014500267 - UNEBA Fed.Reg.Veneto";"91014500267 - UNEBA Fed.Reg.Veneto(40,00 € > 05/09/2019 - 31/10/2019)";"";"40,00 €";"0,00 €";"";""
"100";"Principale";"";"incarico professionale calcolo lavori tinteggiature esterne";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 14:53";"Z512A1FF27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512A1FF27";"01196340259 - A.S.C.A. ";"10/10/2019";"23-AFFIDAMENTO DIRETTO";"01174610251 - SOPPELSA Geom Sandro";"01174610251 - SOPPELSA Geom Sandro(472,50 € > 10/10/2019 - 30/11/2019)";"";"472,50 €";"0,00 €";"";""
"101";"Principale";"";"Attività di musicoterapia nell'ambito del progetto anziani attivi";"";"14/10/2019 00:00";"01/01/2026 00:00";"24/04/2020 12:33";"ZEC2A28AFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2A28AFA";"01196340259 - A.S.C.A. ";"14/10/2019";"23-AFFIDAMENTO DIRETTO";"DRLMRZ72P48A757B - LOTO ARMONICO di Marzia Da Rold";"DRLMRZ72P48A757B - LOTO ARMONICO di Marzia Da Rold(1.000,00 € > 14/10/2019 - 31/12/2019)";"1.000,40 € - 30/01/2020";"1.000,00 €";"1.000,40 €";"";""
"102";"Principale";"";"attività di educazione alimentare nell'ambito del progetto anziani attivi";"";"14/10/2019 00:00";"01/01/2025 00:00";"18/11/2019 11:07";"Z942A2A252";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942A2A252";"01196340259 - A.S.C.A. ";"14/10/2019";"23-AFFIDAMENTO DIRETTO";"BRTGNS93H46M089V - BARATTIN dr.ssa Agnese";"BRTGNS93H46M089V - BARATTIN dr.ssa Agnese(93,60 € > 14/10/2019 - 31/12/2019)";"93,60 € - 31/10/2019";"93,60 €";"93,60 €";"";""
"103";"Principale";"";"fornitura PC e pacchetti office";"";"03/10/2019 00:00";"01/01/2026 00:00";"15/01/2020 09:31";"ZCC2A0566D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2A0566D";"01196340259 - A.S.C.A. ";"03/10/2019";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(4.032,00 € > 03/10/2019 - 31/12/2019)";"4.032,00 € - 12/12/2019";"4.032,00 €";"4.032,00 €";"";""
"104";"Principale";"";"intervento ripristino funzionalità impianto antincendio";"";"21/10/2019 00:00";"01/01/2026 00:00";"15/01/2020 09:33";"Z0F2A436B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2A436B4";"01196340259 - A.S.C.A. ";"21/10/2019";"23-AFFIDAMENTO DIRETTO";"CZZGDN69E21F205H - DOMOMNIA di Cazzola Giovanni";"CZZGDN69E21F205H - DOMOMNIA di Cazzola Giovanni(2.500,00 € > 21/10/2019 - 31/12/2019)";"1.300,00 € - 12/12/2019";"2.500,00 €";"1.300,00 €";"";""
"105";"Principale";"";"regolazione premio polizza a1201743864";"";"24/10/2019 00:00";"01/01/2025 00:00";"21/11/2019 09:19";"Z152A553AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152A553AD";"01196340259 - A.S.C.A. ";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"10655700150 - LLOYD'S sede Italia";"10655700150 - LLOYD'S sede Italia(719,26 € > 24/10/2019 - 30/11/2019)";"719,26 € - 24/10/2019";"719,26 €";"719,26 €";"";""
"106";"Principale";"";"regolazione premio polizza m12105272";"";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 14:55";"Z842A5542E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842A5542E";"01196340259 - A.S.C.A. ";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"00075940254 - ITAS ASSICURAZIONI";"00075940254 - ITAS ASSICURAZIONI(700,00 € > 24/10/2019 - 30/11/2019)";"";"700,00 €";"0,00 €";"";""
"107";"Principale";"";"regolazione premio polizza 01095/5746785377";"";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 14:56";"Z2E2A54EA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2A54EA6";"01196340259 - A.S.C.A. ";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"01462690155 - HELVETIA ASSICURAZIONI SA";"01462690155 - HELVETIA ASSICURAZIONI SA(713,00 € > 24/10/2019 - 30/11/2019)";"";"713,00 €";"0,00 €";"";""
"108";"Principale";"";"fornitura tendaggi con posa in opera";"";"30/10/2019 00:00";"01/01/2026 00:00";"24/04/2020 12:27";"Z1A2A29AEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2A29AEE";"01196340259 - A.S.C.A. ";"30/10/2019";"23-AFFIDAMENTO DIRETTO";"00803680255 - MANFROI PAVIARREDO snc";"00803680255 - MANFROI PAVIARREDO snc(3.244,71 € > 30/10/2019 - 31/12/2019)";"2.701,40 € - 30/01/2020";"3.244,71 €";"2.701,40 €";"";""
"109";"Principale";"";"Spot diffusione bandi ricerca personale";"";"30/10/2019 00:00";"01/01/2029 00:00";"18/12/2023 17:10";"Z602A6AC6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602A6AC6D";"01196340259 - A.S.C.A. ";"30/10/2019";"23-AFFIDAMENTO DIRETTO";"00285970257 - RADIO PIU 97800 snc  di Mirco Mezzacasa & C. ";"00285970257 - RADIO PIU 97800 snc  di Mirco Mezzacasa & C. (3.000,00 € > 30/10/2019 - 31/12/2020)";"225,00 € - 30/01/2020;265,00 € - 30/08/2021;120,00 € - 30/09/2021;200,00 € - 12/05/2023;200,00 € - 31/08/2023;200,00 € - 31/08/2023";"3.000,00 €";"1.210,00 €";"";""
"110";"Principale";"";"batterie per sollevatori";"";"05/11/2019 00:00";"01/01/2025 00:00";"19/11/2019 12:15";"ZA52A7A379";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52A7A379";"01196340259 - A.S.C.A. ";"05/11/2019";"23-AFFIDAMENTO DIRETTO";"02797850357 - OMEGA AUSILII srl";"02797850357 - OMEGA AUSILII srl(985,91 € > 05/11/2019 - 31/12/2019)";"985,91 € - 07/11/2019";"985,91 €";"985,91 €";"";""
"111";"Principale";"";"contratto telefonia 24 mesi con smart phone";"";"25/10/2019 00:00";"01/01/2025 00:00";"12/10/2021 11:24";"ZC72A5ACD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72A5ACD5";"01196340259 - A.S.C.A. ";"25/10/2019";"23-AFFIDAMENTO DIRETTO";"02517580920 - WIND TRE spa";"02517580920 - WIND TRE spa(600,00 € > 25/10/2019 - 24/10/2021)";"";"600,00 €";"0,00 €";"";""
"112";"Principale";"";"Pulizie straordinarie RSA";"";"13/11/2019 00:00";"01/01/2026 00:00";"24/04/2020 12:14";"Z6B2A9E6FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2A9E6FC";"01196340259 - A.S.C.A. ";"13/11/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(1.500,00 € > 13/11/2019 - 30/11/2019)";"880,00 € - 12/12/2019;48,00 € - 30/01/2020";"1.500,00 €";"928,00 €";"";""
"113";"Principale";"";"fornitura tabet per cartella sanitaria ";"";"08/11/2019 00:00";"01/01/2026 00:00";"15/01/2020 09:30";"Z642A8B913";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642A8B913";"01196340259 - A.S.C.A. ";"08/11/2019";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(3.100,00 € > 08/11/2019 - 31/12/2019)";"3.100,00 € - 12/12/2019";"3.100,00 €";"3.100,00 €";"";""
"114";"Principale";"";"redazione del progetto definitivo ed esecutivo, direzione lavori, PSC e del coordinamento per la realizzazione nuovo locale lavanderia piano interrato come da progetto preliminare e studio di fattibilità  prot. 0254/2019 affidato con atto nr 106/2019";"";"08/11/2019 00:00";"01/01/2026 00:00";"24/04/2020 13:09";"ZD22A8A4B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22A8A4B8";"01196340259 - A.S.C.A. ";"08/11/2019";"23-AFFIDAMENTO DIRETTO";"SNNPLA61C05A757H - SANNITI ing. Paolo ";"SNNPLA61C05A757H - SANNITI ing. Paolo (9.199,37 € > 08/11/2019 - 31/12/2019)";"5.268,42 € - 18/02/2020";"9.199,37 €";"5.268,42 €";"";""
"115";"Principale";"";"pc per gestione cartella sanitaria";"";"13/11/2019 00:00";"01/01/2026 00:00";"24/04/2020 10:56";"ZC62AA141A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62AA141A";"01196340259 - A.S.C.A. ";"13/11/2019";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(2.332,00 € > 13/11/2019 - 31/12/2019)";"2.332,00 € - 30/01/2020";"2.332,00 €";"2.332,00 €";"";""
"116";"Principale";"";"Incarico redazione documento vulnerabilità sismica Polifunzionale 1 e 2 comprensivo di programmazione, esecuzione ed interpretazione delle indagini su materiali e fondazione";"";"14/11/2019 00:00";"01/01/2026 00:00";"13/11/2020 11:54";"Z8A2AA3EC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2AA3EC2";"01196340259 - A.S.C.A. ";"14/11/2019";"23-AFFIDAMENTO DIRETTO";"SNNPLA61C05A757H - SANNITI ing. Paolo ,00869100255 - Studio ingegneria MTD,TNNNTN63P28D530T - TENANI Ing. Antonio";"TNNNTN63P28D530T - TENANI Ing. Antonio(35.568,00 € > 14/11/2019 - 31/12/2019)";"36.552,96 € - 30/06/2020";"35.568,00 €";"36.552,96 €";"";""
"117";"Principale";"";"Polizza legge gelli";"";"14/03/2019 00:00";"01/01/2025 00:00";"21/11/2019 09:16";"Z4E2792991";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2792991";"01196340259 - A.S.C.A. ";"14/03/2019";"23-AFFIDAMENTO DIRETTO";"00409920584 - GENERALI spa";"00409920584 - GENERALI spa(14.909,00 € > 14/03/2019 - 31/08/2019)";"1.460,50 € - 20/03/2019";"14.909,00 €";"1.460,50 €";"";""
"118";"Principale";"";"Riparazioni automezzi aziendali";"";"18/03/2019 00:00";"01/01/2029 00:00";"21/11/2023 14:10";"Z42279ED5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42279ED5E";"01196340259 - A.S.C.A. ";"18/03/2019";"23-AFFIDAMENTO DIRETTO";"BLLNDR76C07A083J - BELLENZIER Andrea";"BLLNDR76C07A083J - BELLENZIER Andrea(5.000,00 € > 18/03/2019 - 31/12/2020)";"94,67 € - 30/04/2019;124,59 € - 31/08/2019;106,56 € - 12/12/2019;916,39 € - 12/12/2019;62,71 € - 28/02/2020;658,20 € - 30/07/2021;604,10 € - 22/12/2021;434,84 € - 02/01/2023";"5.000,00 €";"3.002,06 €";"";""
"119";"Principale";"";"Trasporto ospiti soggiorno marino anziani 2019";"";"26/02/2019 00:00";"01/01/2025 00:00";"21/11/2019 09:42";"Z2B2759F01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2759F01";"01196340259 - A.S.C.A. ";"26/02/2019";"23-AFFIDAMENTO DIRETTO";"00057190258 - DOLOMITI BUS spa";"00057190258 - DOLOMITI BUS spa(2.272,72 € > 26/02/2019 - 30/06/2019)";"1.136,36 € - 31/07/2019;1.136,36 € - 31/07/2019";"2.272,72 €";"2.272,72 €";"";""
"120";"Principale";"";"Tenuta registro carico scarico rifiuti speciali ";"";"21/11/2019 00:00";"01/01/2029 00:00";"18/12/2023 11:48";"Z862AC1258";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862AC1258";"01196340259 - A.S.C.A. ";"21/11/2019";"23-AFFIDAMENTO DIRETTO";"04834540264 - GREEN SOLUTIONS ";"04834540264 - GREEN SOLUTIONS (3.000,00 € > 21/11/2019 - 31/12/2020)";"630,00 € - 30/06/2020;175,00 € - 14/12/2020;190,00 € - 14/12/2020;175,00 € - 01/04/2021;455,00 € - 30/07/2021;175,00 € - 01/03/2022;280,00 € - 30/06/2023";"3.000,00 €";"2.080,00 €";"";""
"121";"Principale";"";"Campagna pubblicitaria Bando OSS";"";"08/01/2019 00:00";"01/01/2025 00:00";"21/11/2019 10:30";"ZEF269B1B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF269B1B5";"01196340259 - A.S.C.A. ";"08/01/2019";"23-AFFIDAMENTO DIRETTO";"01073850255 - FLYWEB srl";"01073850255 - FLYWEB srl(800,00 € > 08/01/2019 - 28/02/2019)";"300,00 € - 30/04/2019";"800,00 €";"300,00 €";"";""
"122";"Principale";"";"servizio guardaroba lavanderia ";"";"29/11/2019 00:00";"01/01/2026 00:00";"14/10/2020 14:45";"Z632AE63E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632AE63E6";"01196340259 - A.S.C.A. ";"29/11/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(12.538,20 € > 01/12/2019 - 28/02/2020)";"4.179,40 € - 30/01/2020;4.179,40 € - 28/02/2020;4.179,40 € - 30/03/2020";"12.538,20 €";"12.538,20 €";"";""
"123";"Principale";"";"canoni manutenzione hardware software e ore assistenza 2020";"";"03/12/2019 00:00";"01/01/2026 00:00";"14/10/2020 14:22";"Z812AF6AE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812AF6AE8";"01196340259 - A.S.C.A. ";"03/12/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(12.000,00 € > 01/01/2020 - 31/12/2020)";"7.350,24 € - 10/03/2020";"12.000,00 €";"7.350,24 €";"";""
"124";"Principale";"";"Attività di lettura espressiva nell'ambito del progetto anziani attivi";"";"05/12/2019 00:00";"01/01/2026 00:00";"24/04/2020 12:30";"Z422B01FFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422B01FFB";"01196340259 - A.S.C.A. ";"05/12/2019";"23-AFFIDAMENTO DIRETTO";"02198100238 - DOCE SERVIZI SOC COOP";"02198100238 - DOCE SERVIZI SOC COOP(180,00 € > 05/12/2019 - 31/12/2019)";"180,00 € - 30/01/2020";"180,00 €";"180,00 €";"";""
"125";"Principale";"";"Fornitura ausilii FKT";"";"05/12/2019 00:00";"01/01/2026 00:00";"30/04/2020 17:16";"ZDC2B036DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2B036DC";"01196340259 - A.S.C.A. ";"05/12/2019";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO Healthcare srl ";"03660740360 - MAHO Healthcare srl (9.950,00 € > 05/12/2019 - 31/12/2019)";"6.993,00 € - 30/01/2020;2.957,00 € - 28/02/2020";"9.950,00 €";"9.950,00 €";"";""
"126";"Principale";"";"incarico consulenza e DPO anno 2020";"";"06/12/2019 00:00";"01/01/2027 00:00";"02/02/2021 18:07";"Z3F2B08DF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2B08DF7";"01196340259 - A.S.C.A. ";"06/12/2019";"23-AFFIDAMENTO DIRETTO";"02301900268 - UNISEF S.c. a r.l.";"02301900268 - UNISEF S.c. a r.l.(5.400,00 € > 01/01/2020 - 31/12/2020)";"795,63 € - 30/03/2020;1.889,62 € - 31/07/2020;804,37 € - 30/09/2020;1.910,38 € - 29/01/2021";"5.400,00 €";"5.400,00 €";"";""
"127";"Principale";"";"lavori carpenteria metallica 2020";"";"18/12/2019 00:00";"01/01/2026 00:00";"24/04/2020 12:37";"Z622B42350";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622B42350";"01196340259 - A.S.C.A. ";"18/12/2019";"23-AFFIDAMENTO DIRETTO";"SCCDRA78S12L030L - NAPI di SOCCOL Dario";"SCCDRA78S12L030L - NAPI di SOCCOL Dario(2.500,00 € > 18/12/2019 - 31/12/2019)";"150,00 € - 30/01/2020";"2.500,00 €";"150,00 €";"";""
"128";"Principale";"";"intervento urgente riparazione sistema telefonico";"";"06/12/2019 00:00";"01/01/2026 00:00";"30/04/2020 16:41";"ZA22B0940F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22B0940F";"01196340259 - A.S.C.A. ";"06/12/2019";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA sas";"01201380266 - TELEGAMMA sas(120,00 € > 06/12/2019 - 31/12/2019)";"120,00 € - 28/02/2020";"120,00 €";"120,00 €";"";""
"129";"Principale";"";"raccolta smaltimento rifiuti speciali  2019";"";"11/02/2019 00:00";"01/01/2026 00:00";"24/04/2020 12:01";"ZF5271F828";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5271F828";"01196340259 - A.S.C.A. ";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE ";"00310180351 - COOPSERVICE (6.000,00 € > 11/02/2019 - 31/12/2019)";"605,00 € - 12/12/2019;630,00 € - 12/12/2019;255,00 € - 12/12/2019;810,00 € - 30/11/2019;495,00 € - 30/11/2019;375,00 € - 30/11/2019;345,00 € - 30/01/2020;1.155,00 € - 30/01/2020;1.935,00 € - 30/01/2020";"6.000,00 €";"6.605,00 €";"";""
"130";"Principale";"";"Fornitura prodotti  incontinenza";"";"20/12/2019 00:00";"01/01/2025 00:00";"29/12/2019 19:44";"Z3D2B622F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2B622F3";"01196340259 - A.S.C.A. ";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY spa";"01251280689 - SERENITY spa(20.000,00 € > 01/01/2020 - 31/05/2020)";"";"20.000,00 €";"0,00 €";"";""
"131";"Principale";"";"servizio guardaroba";"";"16/10/2019 00:00";"01/01/2026 00:00";"15/01/2020 10:40";"Z692A329CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z692A329CD";"01196340259 - A.S.C.A. ";"16/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(8.358,80 € > 16/10/2019 - 30/11/2019)";"4.179,40 € - 12/12/2019;4.179,40 € - 30/11/2019";"8.358,80 €";"8.358,80 €";"";""
"132";"Principale";"";"fornitura articoli sanitari";"";"22/08/2019 00:00";"01/01/2026 00:00";"15/01/2020 10:38";"ZC82A08F32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82A08F32";"01196340259 - A.S.C.A. ";"22/08/2019";"23-AFFIDAMENTO DIRETTO";"00716960257 - SANITARIA AGORDINA";"00716960257 - SANITARIA AGORDINA(13.335,00 € > 22/08/2019 - 30/09/2019)";"13.335,00 € - 30/11/2019";"13.335,00 €";"13.335,00 €";"";""
"133";"Principale";"";"fornitura carburante automezzi aziendali";"";"15/07/2019 00:00";"01/01/2027 00:00";"02/02/2021 17:31";"Z9A2931350";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2931350";"01196340259 - A.S.C.A. ";"15/07/2019";"23-AFFIDAMENTO DIRETTO";"00792740250 - FOPPA Roberto";"00792740250 - FOPPA Roberto(10.000,00 € > 15/07/2019 - 31/12/2020)";"167,58 € - 30/11/2019;179,55 € - 12/12/2019;277,97 € - 30/01/2020;208,81 € - 28/02/2020;233,53 € - 30/03/2020;175,50 € - 30/04/2020;117,84 € - 29/05/2020;115,53 € - 30/06/2020;117,20 € - 31/07/2020;155,61 € - 31/08/2020;171,28 € - 30/09/2020;133,34 € - 30/10/2020;239,54 € - 30/11/2020;175,82 € - 14/12/2020;188,35 € - 29/01/2021";"10.000,00 €";"2.657,45 €";"";""
"134";"Principale";"";"mini car elettrico";"";"15/02/2019 00:00";"01/01/2026 00:00";"26/11/2020 12:14";"Z1C272FA5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C272FA5C";"01196340259 - A.S.C.A. ";"15/02/2019";"23-AFFIDAMENTO DIRETTO";"00793260258 - SCHENA Lino & C ";"00793260258 - SCHENA Lino & C (15.830,00 € > 15/02/2019 - 31/12/2019)";"36,64 € - 30/06/2020";"15.830,00 €";"36,64 €";"";""
