﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"158";"Principale";"";"DETERMINA N. 70 DEL 29/03/2024 - RENDICONTO SPESE ECONOMALI I TRIMESTRE 20204";"";"23/04/2024 09:01";"01/01/2030 00:00";"23/04/2024 11:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714426"
"159";"Allegato";"158";"Allegato a Det. n. 70 del 29.03.2024";"";"23/04/2024 09:01";"01/01/2030 00:00";"23/04/2024 11:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&download=714427"
"160";"Principale";"";"DETERMINA N. 71 DEL 29/03/2024 - AFFIDAMENTO DIRETTO POTATURA PIANTE ALLA COOPERATIVA SOCIALE 81 DI MONTECCHIO MAGGIORE (VI)";"";"23/04/2024 09:04";"01/01/2030 00:00";"23/04/2024 11:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714431"
"161";"Principale";"";"DETERMINA N. 73 DEL 04/04/2024 - FORNITURA PRODOTTI PER ADDOLCITORE - AFFIDAMENTO DIRETTO ALLA DITTA R.M. SRL UNIPERSONALE DI BOLZANO VICENTINO (VI)";"";"23/04/2024 09:39";"01/01/2030 00:00";"23/04/2024 11:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714437"
"162";"Principale";"";"DETERMINA N. 75 DEL 09/04/2024 - PREMI PERFORMANCE ORGANIZZATIVA ED INDIVIDUALE, INDENNITA' SPECIFICHE RESPONSABILITA' E PROGRESSIONI ECONOMICHE ANNO 2023. LIQUIDAZIONE AL PERSONALE DIPENDENTE";"";"23/04/2024 09:42";"01/01/2030 00:00";"23/04/2024 11:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714440"
"163";"Principale";"";"DETERMINA N. 76 DEL 10/04/2024 - FORNITURA DI NR. 200 COPRI GUANCIALI IMPERMEABILI E NR. 15 GUANCIALI IGNIFUGHI - AFFIDAMENTO DIRETTO ALLA DITTA MONDIALTEX DI VERONA ";"";"23/04/2024 09:45";"01/01/2030 00:00";"23/04/2024 11:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714443"
"164";"Principale";"";"DETERMINA N. 77 DEL 10/04/2024 - FORNITURA DI NR. 1 TAPPETO DA ESTERNO PER INGRESSO PRINCIPALE - AFFIDAMENTO DIRETTO ALLA DITTA MANUTAN ITALIA SPA";"";"23/04/2024 10:04";"01/01/2030 00:00";"23/04/2024 12:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714461"
"165";"Principale";"";"DETERMINA N. 78 DEL 11/04/2024 - RIPARAZIONE E FORNITURA RICAMBI SOCCORRITORE OVA - AFFIDAMENTO DIRETTO ALLA DITTA OMNI SNC DI VENTURI L. & C. DI VERONA";"";"23/04/2024 10:17";"01/01/2030 00:00";"23/04/2024 12:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714469"
"166";"Principale";"";"DETERMINA N. 80 DEL 16/04/2024 - AFFIDAMENTO DIRETTO CONTROLLO E VERIFICA USCITE DI EMERGENZA ALLA DITTA BRIXIA PAP SRL PER IL PERIODO 22.04.2024 - 21.04.2028";"";"23/04/2024 10:20";"01/01/2030 00:00";"23/04/2024 12:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714472"
"167";"Principale";"";"DETERMINA N. 83 DEL 17/04/2024 - CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO CON GI GROUP SPA DI LONIGO";"";"23/04/2024 10:26";"01/01/2030 00:00";"23/04/2024 12:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714482"
