﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"118";"Allegato";"117";"DETERMINA";"Avvisi relativi all’esito della procedura";"10/02/2021 00:00";"01/01/2027 00:00";"10/02/2021 12:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=464499"
"119";"Principale";"";"TARGHE PENSIONANDI";"";"18/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z1C2D5D151";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2D5D151";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"18/06/2020";"01-PROCEDURA APERTA";"02599200249 - PEGORARO MIRCO";"02599200249 - PEGORARO MIRCO(184,00 € > 18/06/2020 - 30/12/2020)";"184,00 € - 07/07/2020";"184,00 €";"184,00 €";"";""
"120";"Allegato";"119";"DETERMINA";"Avvisi relativi all’esito della procedura";"18/06/2020 00:00";"01/01/2026 00:00";"11/02/2021 13:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=464413"
"121";"Principale";"";"INTERVENTO TECNICO ALLA PORTA SCARDINATA DI VIA CALVI";"";"20/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z6E2D636D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2D636D6";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"20/06/2020";"01-PROCEDURA APERTA";"03732180249 - ZANCHETTA ALBERTO";"03732180249 - ZANCHETTA ALBERTO(140,00 € > 20/06/2020 - 30/12/2020)";"140,00 € - 29/06/2020";"140,00 €";"140,00 €";"";""
"122";"Allegato";"121";"DETERMINA";"Avvisi relativi all’esito della procedura";"20/06/2020 00:00";"01/01/2026 00:00";"19/02/2021 12:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=464153"
"123";"Principale";"";"INTERVENTI TECNICI ALLA PORTA DELL'AULA INFORMATICA, DELL'AULA DI FISICA, E DELL'AULA N. 119 DELLA SEDE";"";"20/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZE82D6375D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82D6375D";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"20/06/2020";"01-PROCEDURA APERTA";"03732180249 - ZANCHETTA ALBERTO";"03732180249 - ZANCHETTA ALBERTO(125,00 € > 20/06/2020 - 30/12/2020)";"125,00 € - 29/06/2020";"125,00 €";"125,00 €";"";""
"124";"Allegato";"123";"DETERMINA";"Avvisi relativi all’esito della procedura";"20/06/2020 00:00";"01/01/2026 00:00";"19/02/2021 12:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=464152"
"125";"Principale";"";"ARMADIO IN METALLO PER SEZIONE CARCERARIA";"";"24/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z1A2D6E254";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2D6E254";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"24/06/2020";"01-PROCEDURA APERTA";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(230,00 € > 24/06/2020 - 30/12/2020)";"230,00 € - 29/06/2020";"230,00 €";"230,00 €";"";""
"126";"Allegato";"125";"DETERMINA";"Avvisi relativi all’esito della procedura";"24/06/2020 00:00";"01/01/2026 00:00";"19/02/2021 12:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=464151"
"127";"Principale";"";"RIPARAZIONE LAVASCIUGA SEDE";"";"26/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZC42D74322";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42D74322";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/06/2020";"01-PROCEDURA APERTA";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(362,70 € > 26/06/2020 - 30/12/2020)";"362,70 € - 07/07/2020";"362,70 €";"362,70 €";"";""
"128";"Allegato";"127";"DETERMINA";"Avvisi relativi all’esito della procedura";"26/06/2020 00:00";"01/01/2026 00:00";"19/02/2021 12:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=464150"
"129";"Principale";"";"BATTERIE UPS SERVER SSD DIRIGENTE";"";"09/07/2020 00:00";"01/01/2027 00:00";"24/02/2021 12:43";"Z4C2D99A36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2D99A36";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"09/07/2020";"01-PROCEDURA APERTA";"04129770246 - IT EVOLUTION SRL";"04129770246 - IT EVOLUTION SRL(433,00 € > 09/07/2020 - 30/12/2020)";"433,00 € - 25/08/2020";"433,00 €";"433,00 €";"";""
"130";"Principale";"";"CARTA PER FOTOCOPIE FORMATI A4 E A3";"";"02/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z722D85136";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722D85136";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"02/07/2020";"01-PROCEDURA APERTA";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(480,50 € > 02/07/2020 - 30/12/2020)";"480,50 € - 25/08/2020";"480,50 €";"480,50 €";"";""
"131";"Allegato";"130";"DETERMINA";"Avvisi relativi all’esito della procedura";"02/07/2020 00:00";"01/01/2026 00:00";"19/02/2021 12:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=464149"
"132";"Principale";"";"INTERVENTO DI DISINFESTAZIONE ZANZARE SEDE";"";"16/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZB82DADD76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82DADD76";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"16/07/2020";"01-PROCEDURA APERTA";"03358800245 - BRENDOLAN SRL";"03358800245 - BRENDOLAN SRL(300,00 € > 16/07/2020 - 30/12/2020)";"300,00 € - 25/08/2020";"300,00 €";"300,00 €";"";""
"133";"Allegato";"132";"DETERMINA";"Avvisi relativi all’esito della procedura";"16/07/2020 00:00";"01/01/2026 00:00";"19/02/2021 12:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=464148"
"134";"Principale";"";"TARGHE PON";"";"17/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:21";"Z812D6D6D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812D6D6D8";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"17/07/2020";"01-PROCEDURA APERTA";"02599200249 - PEGORARO MIRCO";"02599200249 - PEGORARO MIRCO(383,00 € > 17/07/2020 - 30/12/2020),02599200249 - PEGORARO MIRCO(383,00 € > 17/07/2020 - 30/12/2020)";"";"766,00 €";"0,00 €";"";""
"135";"Allegato";"134";"DETERMINA";"Avvisi relativi all’esito della procedura";"17/07/2020 00:00";"01/01/2026 00:00";"24/02/2021 12:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=464040"
"136";"Principale";"";"INSERZIONE PUBBLICITARIA DEL 12.07.2020";"";"17/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:21";"Z8E2DB2480";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2DB2480";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"17/07/2020";"01-PROCEDURA APERTA";"01651350231 - PUBLIADIGE SRL";"01651350231 - PUBLIADIGE SRL(256,70 € > 17/07/2020 - 30/12/2020)";"256,70 € - 25/08/2020";"256,70 €";"256,70 €";"";""
"137";"Allegato";"136";"DETERMINA";"Avvisi relativi all’esito della procedura";"17/07/2020 00:00";"01/01/2026 00:00";"24/02/2021 12:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=464039"
"138";"Principale";"";"DETERGENTE ARGONIT PER MACCHINA LAVAPAVIMENTI SEDE";"";"26/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:21";"Z4F2E0F585";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2E0F585";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/08/2020";"01-PROCEDURA APERTA";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(50,00 € > 26/08/2020 - 30/12/2020)";"50,00 € - 28/08/2020";"50,00 €";"50,00 €";"";""
"139";"Allegato";"138";"DETERMINA";"Avvisi relativi all’esito della procedura";"26/08/2020 00:00";"01/01/2026 00:00";"24/02/2021 13:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=464037"
"140";"Principale";"";"RINNOVO CONTRATTO DI TELEFONIA";"";"26/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:21";"Z532DC34DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532DC34DB";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/08/2020";"01-PROCEDURA APERTA";"04690480282 - HYPERCOMNET s.r.l.";"04690480282 - HYPERCOMNET s.r.l.(361,00 € > 26/08/2020 - 30/12/2020)";"361,00 € - 28/08/2020";"361,00 €";"361,00 €";"";""
"141";"Allegato";"140";"DETERMINA";"Avvisi relativi all’esito della procedura";"26/08/2020 00:00";"01/01/2026 00:00";"24/02/2021 13:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=464036"
"142";"Principale";"";"SOSTITUZIONE TAPPARELLA IN PVS UFFICIO PERSONALE SEDE";"";"27/08/2020 00:00";"01/01/2027 00:00";"24/02/2021 13:22";"Z9F2E146E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2E146E4";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"27/08/2020";"01-PROCEDURA APERTA";"03503300240 - M.M. MONTAGGI di Marzari Mirko";"03503300240 - M.M. MONTAGGI di Marzari Mirko(165,00 € > 27/08/2020 - 30/12/2020)";"165,00 € - 25/09/2020";"165,00 €";"165,00 €";"";""
"143";"Principale";"";"SERVIZIO DI DISINFESTAZIONE SEDE";"";"27/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"ZEB2E141E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2E141E2";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"27/08/2020";"01-PROCEDURA APERTA";"03358800245 - BRENDOLAN SRL";"03358800245 - BRENDOLAN SRL(300,00 € > 27/08/2020 - 30/12/2020)";"300,00 € - 25/09/2020";"300,00 €";"300,00 €";"";""
"144";"Allegato";"143";"DETERMINA";"Avvisi relativi all’esito della procedura";"27/08/2020 00:00";"01/01/2026 00:00";"03/03/2021 13:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463896"
"145";"Principale";"";"DISTRIBUTORI AUTOMATICI GEL DISINFETTANTE PER LE DUE SEDI";"";"14/09/2020 00:00";"01/01/2027 00:00";"10/11/2021 10:47";"ZA42E4A808";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42E4A808";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"14/09/2020";"01-PROCEDURA APERTA";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(360,00 € > 14/09/2020 - 30/12/2020)";"360,00 € - 12/10/2020";"360,00 €";"360,00 €";"";""
"146";"Allegato";"145";"DETERMINA";"Avvisi relativi all’esito della procedura";"14/09/2020 00:00";"01/01/2026 00:00";"03/03/2021 13:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463894"
"147";"Principale";"";"INSERZIONE PUBBLICITARIA DEL 24.07.2020";"";"27/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"ZE32E137E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32E137E2";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"27/08/2020";"01-PROCEDURA APERTA";"01651350231 - PUBLIADIGE SRL";"01651350231 - PUBLIADIGE SRL(250,00 € > 27/08/2020 - 30/12/2020)";"250,00 € - 25/09/2020";"250,00 €";"250,00 €";"";""
"148";"Allegato";"147";"DETERMINA";"Avvisi relativi all’esito della procedura";"27/08/2020 00:00";"01/01/2026 00:00";"05/03/2021 11:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463854"
"149";"Principale";"";"TIMBRI PER UFFICI";"";"14/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"Z252E49096";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252E49096";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"14/09/2020";"01-PROCEDURA APERTA";"00299850248 - E. DAL MONICO SRL";"00299850248 - E. DAL MONICO SRL(204,66 € > 14/09/2020 - 30/12/2020)";"204,66 € - 08/10/2020";"204,66 €";"204,66 €";"";""
"150";"Allegato";"149";"DETERMINA";"Avvisi relativi all’esito della procedura";"14/09/2020 00:00";"01/01/2026 00:00";"05/03/2021 11:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463851"
"151";"Principale";"";"VISIERE PROTETTIVE E TERMOMETRI FRONTALI";"";"15/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"Z4A2E50182";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A2E50182";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"15/09/2020";"01-PROCEDURA APERTA";"02627240241 - BENI s.r.l.";"02627240241 - BENI s.r.l.(758,00 € > 15/09/2020 - 30/12/2020)";"758,00 € - 08/10/2020";"758,00 €";"758,00 €";"";""
"152";"Allegato";"151";"DETERMINA";"Avvisi relativi all’esito della procedura";"15/09/2020 00:00";"01/01/2026 00:00";"05/03/2021 12:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463849"
"153";"Principale";"";"CONFEZIONI DI SALVIETTE IGIENIZZANTI";"";"15/09/2020 00:00";"01/01/2027 00:00";"10/11/2021 10:47";"Z922E4FF58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922E4FF58";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"15/09/2020";"01-PROCEDURA APERTA";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(300,00 € > 15/09/2020 - 30/12/2020)";"300,00 € - 12/10/2020";"300,00 €";"300,00 €";"";""
"154";"Allegato";"153";"DETERMINA";"Avvisi relativi all’esito della procedura";"15/09/2020 00:00";"01/01/2026 00:00";"05/03/2021 12:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463846"
"155";"Principale";"";"TANICHE GEL DIFINFETTANTE";"";"15/09/2020 00:00";"01/01/2027 00:00";"10/11/2021 10:47";"Z3D2E4FB10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2E4FB10";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"15/09/2020";"01-PROCEDURA APERTA";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(230,00 € > 15/09/2020 - 30/12/2020)";"230,00 € - 01/10/2020";"230,00 €";"230,00 €";"";""
"156";"Allegato";"155";"DETERMINA";"Avvisi relativi all’esito della procedura";"15/09/2020 00:00";"01/01/2026 00:00";"05/03/2021 13:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463843"
"157";"Principale";"";"MATERIALE DI CANCELLERIA PER UFFICIO DIDATTICA";"";"19/09/2020 00:00";"01/01/2027 00:00";"23/02/2024 13:00";"Z7B2E61094";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2E61094";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"19/09/2020";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(296,46 € > 19/09/2020 - 30/12/2020)";"296,46 € - 08/10/2020";"296,46 €";"296,46 €";"";""
"158";"Allegato";"157";"DETERMINA";"Avvisi relativi all’esito della procedura";"19/09/2020 00:00";"01/01/2026 00:00";"05/03/2021 13:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463841"
"159";"Principale";"";"BADGE PER TIMBRATURE PERSONALE";"";"22/09/2020 00:00";"01/01/2027 00:00";"23/02/2024 13:00";"Z2F2E6A5B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2E6A5B7";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"22/09/2020";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(150,00 € > 22/09/2020 - 30/12/2020)";"150,00 € - 01/10/2020";"150,00 €";"150,00 €";"";""
"160";"Allegato";"159";"DETERMINA";"Avvisi relativi all’esito della procedura";"22/09/2020 00:00";"01/01/2026 00:00";"08/03/2021 13:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463804"
"161";"Principale";"";"CARTUCCE PER PLOTTER SEDE";"";"22/09/2020 00:00";"01/01/2027 00:00";"06/12/2021 13:06";"ZB62E6A6CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62E6A6CE";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"22/09/2020";"01-PROCEDURA APERTA";"03024810248 - TONER ITALIA S.N.C.";"03024810248 - TONER ITALIA S.N.C.(139,80 € > 22/09/2020 - 30/12/2020)";"139,80 € - 30/09/2020";"139,80 €";"139,80 €";"";""
"162";"Allegato";"161";"DETERMINA";"Avvisi relativi all’esito della procedura";"22/09/2020 00:00";"01/01/2026 00:00";"08/03/2021 13:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463802"
"163";"Principale";"";"CDFD/VEN FIRMA DIGITALE MASSIVA REMOTA";"";"24/09/2020 00:00";"01/01/2027 00:00";"23/02/2024 13:00";"Z222E7249D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222E7249D";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"24/09/2020";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(69,00 € > 24/09/2020 - 30/12/2020)";"69,00 € - 30/09/2020";"69,00 €";"69,00 €";"";""
"164";"Allegato";"163";"DETERMINA";"Avvisi relativi all’esito della procedura";"24/09/2020 00:00";"01/01/2026 00:00";"09/03/2021 12:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463783"
"165";"Principale";"";"DISTRIBUTORI A MURO PER SAPONE MANI SEDE";"";"29/09/2020 00:00";"01/01/2027 00:00";"10/11/2021 10:47";"Z782E59340";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782E59340";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"29/09/2020";"01-PROCEDURA APERTA";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(160,00 € > 29/09/2020 - 30/12/2020)";"160,00 € - 26/11/2020";"160,00 €";"160,00 €";"";""
"166";"Allegato";"165";"DETERMINA";"Avvisi relativi all’esito della procedura";"29/09/2020 00:00";"01/01/2026 00:00";"09/03/2021 12:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463781"
"167";"Principale";"";"MACCHINARI PER PULIZIA E SANIFICAZIONE LOCALI SEDE E VIA CALVI (FONDI ART. 231 DEL D.L. 19 MAGGIO 2020)";"";"29/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"Z222E80DF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222E80DF7";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"29/09/2020";"01-PROCEDURA APERTA";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(7.180,00 € > 29/09/2020 - 30/12/2020)";"7.180,00 € - 26/11/2020";"7.180,00 €";"7.180,00 €";"";""
"168";"Allegato";"167";"DETERMINA";"Avvisi relativi all’esito della procedura";"29/09/2020 00:00";"01/01/2026 00:00";"09/03/2021 13:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463775"
"169";"Principale";"";"MATERIALE DI PULIZIA PER VIA CALVI (FONDI ART. 231 DEL D.L. 19.05.2020)";"";"29/09/2020 00:00";"01/01/2027 00:00";"10/11/2021 10:47";"Z542E80DB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542E80DB7";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"29/09/2020";"01-PROCEDURA APERTA";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(1.130,84 € > 29/09/2020 - 30/12/2020)";"1.130,84 € - 26/11/2020";"1.130,84 €";"1.130,84 €";"";""
"170";"Allegato";"169";"DETERMINA";"Avvisi relativi all’esito della procedura";"29/09/2020 00:00";"01/01/2026 00:00";"11/03/2021 13:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463735"
"171";"Principale";"";"MATERIALE DI PULIZIA PER SEDE (FONDI ART. 231 DEL D.L. 19.05.2020)";"";"29/09/2020 00:00";"01/01/2027 00:00";"10/11/2021 10:47";"ZCB2E80D6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2E80D6F";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"29/09/2020";"01-PROCEDURA APERTA";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(691,06 € > 29/09/2020 - 30/12/2020)";"691,06 € - 26/11/2020";"691,06 €";"691,06 €";"";""
"172";"Allegato";"171";"DETERMINA";"Avvisi relativi all’esito della procedura";"29/09/2020 00:00";"01/01/2026 00:00";"11/03/2021 13:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463732"
"173";"Principale";"";"VISIERE PROTETTIVE (FONDI ART. 231 DEL D.L. 19.05.2020)";"";"29/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"ZB02E812E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02E812E7";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"29/09/2020";"01-PROCEDURA APERTA";"01201380266 - TELEGAMMA S.A.S. DI GAMMA DIVIDINO & C.";"01201380266 - TELEGAMMA S.A.S. DI GAMMA DIVIDINO & C.(260,00 € > 29/09/2020 - 30/12/2020)";"260,00 € - 12/10/2020";"260,00 €";"260,00 €";"";""
"174";"Allegato";"173";"DETERMINA";"Avvisi relativi all’esito della procedura";"29/09/2020 00:00";"01/01/2026 00:00";"11/03/2021 13:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463729"
"175";"Principale";"";"MONTAGGIO PARETE IN CARTONGESSO AREA SERVER SEDE -PROGETTO AMBIENTI DI APPRENDIMENTO INNOVATIVI PNSD AZIONE 7";"";"17/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"ZC7298D261";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7298D261";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"17/09/2020";"01-PROCEDURA APERTA";"03503300240 - M.M. MONTAGGI di Marzari Mirko";"03503300240 - M.M. MONTAGGI di Marzari Mirko(880,00 € > 17/09/2020 - 30/12/2020)";"880,00 € - 25/09/2020";"880,00 €";"880,00 €";"";""
"176";"Allegato";"175";"DETERMINA";"Avvisi relativi all’esito della procedura";"17/09/2020 00:00";"01/01/2026 00:00";"17/03/2021 10:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463526"
"177";"Principale";"";"MATERIALE VARIO DI FERRAMENTA";"";"01/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"Z7F2E91C26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2E91C26";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"01/10/2020";"01-PROCEDURA APERTA";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.(479,34 € > 01/10/2020 - 30/12/2020)";"479,34 € - 08/10/2020";"479,34 €";"479,34 €";"";""
"178";"Allegato";"177";"DETERMINA";"Avvisi relativi all’esito della procedura";"01/10/2020 00:00";"01/01/2026 00:00";"19/03/2021 12:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463402"
