﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"125";"Principale";"";"Procedura negoziata da espletarsi mediante procedura telematica per l’affidamento del servizio di RSA Aperta (DGR 7769 del 17/01/2018) per la Montichiari Multiservizi Srl per il periodo di un anno. CIG: 939650513B";"";"13/10/2022 08:26";"01/01/2028 00:00";"13/10/2022 08:26";"DETERMINA N. 119 del 12/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=583873";"939650513B - Procedura negoziata telematica per il servizio di RSA Aperta per la Montichiari Multiservizi Srl per il periodo di un anno"
"126";"Principale";"";"Procedura negoziata da espletarsi mediante procedura telematica per l’affidamento del servizio di custodia notturna presso i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl, per il periodo di due anni dall’1/11/2022 sino al 31/10/2024. CIG: 9381416D61.";"";"13/10/2022 08:34";"01/01/2028 00:00";"13/10/2022 08:33";"DETERMINA N. 120 del 12/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=583877";"9381416D61 - Indizione procedura negoziata per l’affidamento  del servizio di custodia notturna presso i mini alloggi protetti Villa Lucia della Montichiari Multiservizi Srl dal 01/11/2022 sino al 31/10/2024."
"127";"Principale";"";"Fornitura di omogeneizzati per gli ospiti della Casa-Albergo per Anziani gestita dalla Montichiari Multiservizi Srl per il periodo di un anno a decorrere dal 01/11/2022 sino al 31/10/2023.";"";"13/10/2022 08:46";"01/01/2028 00:00";"13/10/2022 08:46";"DETERMINA N. 121 del 12/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=583880";"ZB138177ED - Fornitura di omogeneizzati per gli ospiti della Casa-Albergo per Anziani gestita dalla Montichiari Multiservizi Srl per il periodo di un anno a decorrere dal 01/11/2022 sino al 31/10/2023."
"128";"Principale";"";"Fornitura di contenzioni e di kit antidecubito per gli ospiti della RSA gestita dalla Montichiari Multiservizi Srl";"";"13/10/2022 08:50";"01/01/2028 00:00";"13/10/2022 08:49";"DETERMINA N. 122 del 12/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=583883";"ZB4381F05A - Fornitura di contenzioni e di kit antidecubito per gli ospiti della RSA gestita dalla Montichiari Multiservizi Srl."
"129";"Principale";"";"Servizio di fisioterapia riabilitativa a favore degli ospiti della RSA e del CDI gestiti dalla Montichiari Multiservizi Srl dal 02/01/2023 sino al 31/12/2023";"";"14/10/2022 12:12";"01/01/2028 00:00";"14/10/2022 12:12";"DETERMINA N. 123 del 13/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=584431";""
"130";"Principale";"";"Affidamento incarico di Televigilanza e Telesorveglianza per la Farmacia Comunale 2 in gestione alla Montichiari Multiservizi Srl dal 1/11/2022 sino al 31/10/2023";"";"14/10/2022 12:16";"01/01/2028 00:00";"14/10/2022 12:15";"DETERMINA N. 124 del 13/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=584435";"ZB83823224 - Affidamento incarico di Televigilanza e Telesorveglianza per la Farmacia Comunale 2 in gestione alla Montichiari Multiservizi Srl dal 1/11/2022 sino al 31/10/2023"
"131";"Principale";"";"Presa d’atto dei verbali di gara per l’affidamento del servizio di RSA Aperta (DGR 7769 del 17/01/2018) per la Montichiari Multiservizi Srl per il periodo di un anno. CIG: 939650513B ";"";"21/10/2022 20:11";"01/01/2028 00:00";"21/10/2022 20:13";"DETERMINA N. 125 del 17/10/2022 - Chiusura procedura senza esito";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=585907";"939650513B - Procedura negoziata telematica per il servizio di RSA Aperta per la Montichiari Multiservizi Srl per il periodo di un anno"
"132";"Principale";"";"Affidamento servizio di custodia notturna presso i mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl per il mese di novembre 2022";"";"21/10/2022 20:15";"01/01/2028 00:00";"21/10/2022 20:14";"DETERMINA N. 126 del 19/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=585908";"Z3B3836B89 - Affidamento servizio di custodia notturna presso i mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl per il mese di novembre 2022"
"133";"Principale";"";"Affidamento Fornitura e posa di nuova tubazione per i lavori di estendimento rete acqua presso la RSA gestita dalla Montichiari Multiservizi Srl";"";"21/10/2022 20:18";"01/01/2028 00:00";"21/10/2022 20:18";"DETERMINA N. 127 del 20/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=585911";"Z58383CD8E - Affidamento Fornitura e posa di nuova tubazione per i lavori di estendimento rete acqua presso la RSA gestita dalla Montichiari Multiservizi Srl"
"134";"Principale";"";"Affidamento servizio di RSA aperta per la Montichiari Multiservizi srl per il periodo di un anno dall’1/11/2022 sino al 31/10/2023";"";"25/10/2022 09:27";"01/01/2028 00:00";"25/10/2022 09:27";"DETERMINA N. 128 del 24/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=586108";"94524020E5 - Affidamento servizio di RSA aperta per la Montichiari Multiservizi srl per il periodo di un anno dall’1/11/2022 sino al 31/10/2023”. "
"135";"Principale";"";"Presa d’atto dei verbali della Commissione di gara per l’affidamento del servizio di custodia notturna presso i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl, per il periodo di due anni";"";"28/10/2022 11:59";"01/01/2028 00:00";"28/10/2022 11:59";"DETERMINA N. 129 del 24/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=587141";"9381416D61 - Indizione procedura negoziata per l’affidamento  del servizio di custodia notturna presso i mini alloggi protetti Villa Lucia della Montichiari Multiservizi Srl dal 01/11/2022 sino al 31/10/2024."
"136";"Principale";"";"Affidamento contratto di manutenzione dell’impianto di gas medicali installato presso la RSA della Montichiari Multiservizi Srl per gli anni 2023-2024";"";"28/10/2022 12:03";"01/01/2028 00:00";"28/10/2022 12:03";"DETERMINA N. 130 del 24/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=587146";"Z573845C6F - Affidamento contratto di manutenzione dell’impianto di gas medicali installato presso la RSA della Montichiari Multiservizi Srl per gli anni 2023-2024"
"137";"Principale";"";"Affidamento fornitura di latticini, succhi di frutta e mouse per la Casa Albergo per Anziani gestita dalla Montichiari Multiservizi Srl per l’anno 2023";"";"28/10/2022 12:07";"01/01/2028 00:00";"28/10/2022 12:06";"DETERMINA N. 131 del 28/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=587150";"ZD338542EE - Affidamento fornitura di latticini, succhi di frutta e mouse per la Casa Albergo per Anziani gestita dalla Montichiari Multiservizi Srl per l’anno 2023"
"138";"Principale";"";"Affidamento incarico di medico competente in applicazione del D.Lgs 81/2008 per la Montichiari Multiservizi s.r.l. per l’anno 2023";"";"28/10/2022 12:12";"01/01/2028 00:00";"28/10/2022 12:12";"DETERMINA N. 132 del 28/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=587155";"ZE23856A45 - Affidamento incarico di medico competente in applicazione del D.Lgs 81/2008 per la Montichiari Multiservizi s.r.l. per l’anno 2023"
"139";"Principale";"";"Affidamento fornitura di gas medicali per la RSA gestita dalla Montichiari Multiservizi Srl per l’anno 2023";"";"28/10/2022 12:19";"01/01/2028 00:00";"28/10/2022 12:19";"DETERMINA N. 133 del 28/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=587159";"ZAE38569FB - Affidamento fornitura di gas medicali per la RSA gestita dalla Montichiari Multiservizi Srl per l’anno 2023"
"140";"Principale";"";"Affidamento predisposizione polizza assicurativa per l’immobile destinato alla Farmacie Comunale 2, gestita dalla Montichiari Multiservizi Srl per il periodo di un anno a partire dal 3/12/2022 sino al 3/12/2023";"";"28/10/2022 12:26";"01/01/2028 00:00";"28/10/2022 12:26";"DETERMINA N. 134 del 28/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=587177";"Z9038569BD - Affidamento predisposizione polizza assicurativa per l’immobile destinato alla Farmacie Comunale 2, gestita dalla Montichiari Multiservizi Srl per il periodo di un anno a partire dal 3/12/2022 sino al 3/12/2023"
"141";"Principale";"";"Affidamento predisposizione polizza assicurativa RCA del veicolo Fiat Doblò targato EF811HA di proprietà della Montichiari Multiservizi Srl in uso presso la Farmacia Comunale uno per il periodo dal 29/11/2022 sino al 29/11/2023";"";"28/10/2022 12:31";"01/01/2028 00:00";"28/10/2022 12:31";"DETERMINA N. 135 del 28/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=587182";"ZC43856716 - Affidamento predisposizione polizza assicurativa RCA del veicolo Fiat Doblò targato EF811HA di proprietà della Montichiari Multiservizi Srl in uso presso la Farmacia Comunale uno per il periodo dal 29/11/2022 sino al 29/11/2023"
"142";"Principale";"";"Incarico di farmacista collaboratore presso la farmacia comunale uno gestita dalla Montichiari Multiservizi per il periodo di tre mesi a partire dall’1/11/2022 sino al 31/01/2023";"";"28/10/2022 12:34";"01/01/2028 00:00";"28/10/2022 12:33";"DETERMINA N. 136 del 28/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=587183";""
"143";"Principale";"";"Incarico di farmacista collaboratore presso la farmacia comunale 2 gestita dalla Montichiari Multiservizi srl per il periodo di 4 mesi dal 01/11/2022 sino al 30/04/2023";"";"04/11/2022 09:44";"01/01/2028 00:00";"04/11/2022 09:44";"DETERMINA N. 137 del 28/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=588169";"Z1D3845C7D - Incarico di farmacista collaboratore presso la farmacia comunale 2 gestita dalla Montichiari Multiservizi srl per il periodo di 4 mesi dal 01/11/2022 sino al 30/04/2023"
"144";"Principale";"";"Affidamento incarico di commercialista ed adempimenti connessi per la società Montichiari Multiservizi Srl per il biennio 2023-2024";"";"09/11/2022 11:20";"01/01/2028 00:00";"09/11/2022 11:20";"DETERMINA N. 138 del 7/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=588885";"ZAE3872DFA - Affidamento incarico di commercialista ed adempimenti connessi per la società Montichiari Multiservizi Srl per il biennio 2023-2024"
"145";"Principale";"";"Affidamento contratto per il servizio di ritiro, trasporto e smaltimento rifiuti potenzialmente infetti prodotti dalla RSA gestita dalla Montichiari Multiservizi per l’anno 2023";"";"09/11/2022 11:23";"01/01/2028 00:00";"09/11/2022 11:23";"DETERMINA N. 139 del 8/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=588888";"ZE33879E4F - Affidamento contratto per il servizio di ritiro, trasporto e smaltimento rifiuti potenzialmente infetti prodotti dalla RSA gestita dalla Montichiari Multiservizi per l’anno 2023"
"146";"Principale";"";"Affidamento assistenza e manutenzione dei PC e macchine d’ufficio oltre ai registratori di cassa telematici, in uso presso la Società Montichiari Multiservizi Srl";"";"09/11/2022 11:27";"01/01/2028 00:00";"09/11/2022 11:27";"DETERMINA N. 140 del 9/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=588892";"Z98387EB29 - Affidamento assistenza e manutenzione dei PC e macchine d’ufficio oltre ai registratori di cassa telematici, in uso presso la Società Montichiari Multiservizi Srl."
"147";"Principale";"";"Affidamento canone di assistenza e manutenzione dei software per la gestione informatizzata del Fascicolo Socio Assistenziale Sanitario, della contabilità e della rendicontazione SOSIA, in uso presso la Società Montichiari Multiservizi Srl per il triennio 2023-2024-2025";"";"18/11/2022 10:29";"01/01/2028 00:00";"18/11/2022 10:29";"DETERMINA N. 141 del 10/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=591158";"ZF138848C3 - Affidamento assistenza software Fascicolo Socio Ass.le Sanitario, contabilità e SOSIA, per la Montichiari Multiservizi Srl per il  2023-2024-2025"
"148";"Principale";"";"Incarico per tenuta paghe e adempimenti connessi per la Montichiari Multiservizi Srl per l’anno 2023";"";"18/11/2022 10:38";"01/01/2028 00:00";"18/11/2022 10:37";"DETERMINA N. 142 del 10/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=591170";"Z9B388491D - Incarico per tenuta paghe e adempimenti connessi per la Montichiari Multiservizi Srl per l’anno 2023"
"149";"Principale";"";"Affidamento servizio di custodia notturna presso i mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl per il mese di dicembre 2022";"";"18/11/2022 10:44";"01/01/2028 00:00";"18/11/2022 10:44";"DETERMINA N. 143 del 14/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=591176";"ZB43892C75 - Affidamento servizio di custodia notturna presso i mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl per il mese di dicembre 2022"
"150";"Principale";"";"Fornitura di acqua di colonia per gli ospiti della Montichiari Multiservizi Srl.";"";"18/11/2022 10:49";"01/01/2028 00:00";"18/11/2022 10:49";"DETERMINA N. 144 del 15/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=591181";"Z383896F0B - Fornitura di acqua di colonia per gli ospiti della Montichiari Multiservizi Srl."
"151";"Principale";"";"Affidamento eventuali acquisto di farmaci ed altri prodotti vendibili dalle ditte produttrici per la farmacia comunale 2 gestita dalla Montichiari Multiservizi Srl per l’anno 2023";"";"18/11/2022 11:04";"01/01/2028 00:00";"18/11/2022 11:03";"DETERMINA N. 145 del 16/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=591196";"Z13389B47D - Affidamento eventuali acquisto di farmaci ed altri prodotti vendibili dalle ditte produttrici per la farmacia comunale 2 gestita dalla Montichiari Multiservizi Srl per l’anno 2023"
"152";"Principale";"";"Contratto di manutenzione ordinaria annuale dell’ingresso automatico della Farmacia Comunale 2 gestita dalla Montichiari Multiservizi Srl per l’anno 2023";"";"18/11/2022 11:10";"01/01/2028 00:00";"18/11/2022 11:09";"DETERMINA N. 146 del 16/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=591205";"Z3D389B6FC - Contratto di manutenzione ordinaria annuale dell’ingresso automatico della Farmacia Comunale 2 gestita dalla Montichiari Multiservizi Srl per l’anno 2023"
"153";"Principale";"";"Incarico di pet-therapy a favore degli ospiti della RSA gestita dalla Montichiari Multiservizi Srl per il periodo di sei mesi da gennaio a giugno 2023";"";"18/11/2022 12:58";"01/01/2028 00:00";"18/11/2022 12:58";"DETERMINA N. 147 del 17/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=591305";"Z2F38A2AD4 - Incarico di pet-therapy a favore degli ospiti della RSA gestita dalla Montichiari Multiservizi Srl per il periodo di sei mesi da gennaio a giugno 2023"
"154";"Principale";"";"Affidamento incarico per gestione servizi pagine gialle e pagine bianche sui portali partner commerciali di IOL per la farmacia comunale uno gestita dalla Montichiari Multiservizi Srl dal 01/12/2022 al 30/11/2023";"";"18/11/2022 13:02";"01/01/2028 00:00";"18/11/2022 13:02";"DETERMINA N. 148 del 18/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=591315";"Z9E38A6A15 - Affidamento incarico per gestione servizi pagine gialle e pagine bianche sui portali partner commerciali di IOL per la farmacia comunale uno gestita dalla Montichiari Multiservizi Srl dal 01/12/2022 al 30/11/2023"
"155";"Principale";"";"Integrazione appalto contratto stipulato il 23 novembre 2021 (CIG: 88790854BC) con ulteriori servizi da svolgersi presso la RSA gestita dalla Montichiari Multiservizi Srl dal 01/01/2023 sino al 30/11/2023";"";"18/11/2022 13:03";"01/01/2028 00:00";"22/11/2022 12:53";"DETERMINA N. 149 del 18/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=591325";"88790854BC - Servizio socio assistenziale al reparto Orchidea e  servizio infermieristico presso RSA e mini alloggi protetti della Montichiari Multiservizi Srl"
"156";"Principale";"";"Reperibilità medica a favore degli ospiti non autosufficienti della RSA della Montichiari Multiservizi Srl per l’anno 2023";"";"29/11/2022 12:35";"01/01/2028 00:00";"29/11/2022 12:35";"DETERMINA N. 150 del 21/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=593836";"ZB238ABFDF - Reperibilità medica a favore degli ospiti non autosufficienti della RSA della Montichiari Multiservizi Srl per l’anno 2023"
"157";"Principale";"";"Nomina commissione per la selezione di due Ausiliari Socio Assistenziali e di n. 2 infermieri per la RSA gestita dalla Montichiari Multiservizi srl";"";"29/11/2022 12:36";"01/01/2028 00:00";"29/11/2022 12:37";"DETERMINA N. 151 del 22/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=593838";""
"158";"Principale";"";"Presa d’atto dell’elargizione liberale da parte dell’Associazione Artimmagine a favore dell’area museale";"";"29/11/2022 12:38";"01/01/2028 00:00";"29/11/2022 12:38";"DETERMINA N. 152 del 23/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=593839";""
"159";"Principale";"";"Affidamento servizio infermieristico e prestazioni da commesso presso la farmacia comunale 2 gestita dalla Montichiari Multiservizi srl per un periodo di 6 mesi da novembre 2022 sino ad aprile 2023";"";"29/11/2022 12:45";"01/01/2028 00:00";"29/11/2022 12:45";"DETERMINA N. 153 del 23/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=593843";"Z3C38B72DE - Affidamento servizio infermieristico e prestazioni da commesso presso la farmacia comunale 2 gestita dalla Montichiari Multiservizi srl per un periodo di 6 mesi da novembre 2022 sino ad aprile 2023."
"160";"Principale";"";"Assistenza medica a favore degli ospiti della RSA e CDI gestiti dalla Montichiari Multiservizi Srl dall’1/01/2023 sino al 31/12/2023";"";"30/11/2022 11:39";"01/01/2028 00:00";"30/11/2022 11:40";"DETERMINA N. 154 del 23/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=593963";""
"161";"Principale";"";"Liquidazione premio di risultato per il settore amministrativo e definizione superminimo per il personale della farmacia comunale 1";"";"30/11/2022 11:42";"01/01/2028 00:00";"30/11/2022 11:42";"DETERMINA N. 155 del 23/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=593965";""
"162";"Principale";"";"Integrazione convenzione stipulata il 31 agosto 2022 (CIG: 9273539E76) con prestazioni di supporto al magazzino della RSA gestita dalla Montichiari Multiservizi Srl sino al 30/09/2023";"";"30/11/2022 11:44";"01/01/2028 00:00";"30/11/2022 11:45";"DETERMINA N. 156 del 24/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=593969";"9273539E76 - Servizio di pulizia e servizi vari con selezione di Cooperative Sociali di tipo B a partire dal 01/10/2022 sino al 30/09/2023”. "
"163";"Principale";"";"Fornitura di materiale vario per i musei gestiti dalla Montichiari Multiservizi srl";"";"30/11/2022 12:00";"01/01/2028 00:00";"30/11/2022 12:02";"DETERMINA N. 157 del 28/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=593979";"Z3E38C8204 - Fornitura di materiale vario per i musei gestiti dalla Montichiari Multiservizi srl"
"164";"Principale";"";"Fornitura di cesti natalizi “festosi ricordi” per gli auguri al personale che opera presso la Montichiari Multiservizi";"";"30/11/2022 12:07";"01/01/2028 00:00";"30/11/2022 12:08";"DETERMINA N. 158 del 28/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=593983";"Z7138CA650 - Fornitura di cesti natalizi “festosi ricordi” per gli auguri al personale che opera presso la Montichiari Multiservizi"
"165";"Principale";"";"Servizio di somministrazione di lavoro a tempo determinato per la Montichiari Multiservizi Srl per il periodo di 6 mesi";"";"30/11/2022 12:16";"01/01/2028 00:00";"30/11/2022 12:16";"DETERMINA N. 159 del 29/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=593990";"Z3D38CA701 - Servizio di somministrazione di lavoro a tempo determinato per la Montichiari Multiservizi Srl per il periodo di 6 mesi"
"166";"Principale";"";"Affidamento incarico per sistemazione posizioni assicurative per tre dipendenti della Montichiari Multiservizi Srl";"";"30/11/2022 12:22";"01/01/2028 00:00";"30/11/2022 12:22";"DETERMINA N. 160 del 29/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=593993";"z7b38d0722 - Affidamento incarico per sistemazione posizioni assicurative per tre dipendenti della Montichiari Multiservizi Srl"
"167";"Principale";"";"Affidamento stipula polizza tutela legale per il Direttore Amministrativo/RUP della Montichiari Multiservizi Srl per il periodo di un anno a partire dal 01 dicembre 2022 sino al 30 novembre 2023";"";"30/11/2022 12:28";"01/01/2028 00:00";"30/11/2022 12:30";"DETERMINA N. 161 del 29/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=593999";"Z1438D439D - Affidamento stipula polizza tutela legale per il Direttore Amministrativo/RUP della Montichiari Multiservizi Srl per il periodo di un anno a partire dal 01 dicembre 2022 sino al 30 novembre 2023"
"168";"Principale";"";"Acquisto di generi alimentari e minuterie per tutti i servizi gestiti dalla Montichiari Multiservizi Srl per l’anno 2023";"";"30/11/2022 12:41";"01/01/2028 00:00";"30/11/2022 12:42";"DETERMINA N. 162 del 29/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=594005";"ZC338D43B8 - Acquisto di generi alimentari e minuterie per tutti i servizi gestiti dalla Montichiari Multiservizi Srl per l’anno 2023"
"169";"Principale";"";"Affidamento eventuali manutenzioni urgenti ad immobili ed attrezzature per tutti i servizi gestiti dalla Montichiari Multiservizi Srl per l’anno 2023";"";"30/11/2022 12:57";"01/01/2028 00:00";"30/11/2022 12:57";"DETERMINA N. 163 del 29/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=594009";"Z7738D43D3 - Affidamento eventuali manutenzioni urgenti ad immobili ed attrezzature per tutti i servizi gestiti dalla Montichiari Multiservizi Srl per l’anno 2023"
"170";"Principale";"";"Affidamento canone di assistenza e manutenzione dei vari software in uso presso la Società Montichiari Multiservizi Srl per l’anno 2023";"";"30/11/2022 13:04";"01/01/2028 00:00";"30/11/2022 13:04";"DETERMINA N. 164 del 30/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=594020";"Z8D38D76DB - Affidamento canone di assistenza e manutenzione dei vari software in uso presso la Società Montichiari Multiservizi Srl per l’anno 2023"
"171";"Principale";"";"Acquisto di placche per il defibrillatore in dotazione alla RSA gestita dalla Montichiari Multiservizi Srl";"";"02/12/2022 10:33";"01/01/2028 00:00";"02/12/2022 10:34";"DETERMINA N. 165 del 02/12/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=594321";"Z4738E4F4D - Acquisto di placche per il defibrillatore in dotazione alla RSA gestita dalla Montichiari Multiservizi Srl"
"172";"Principale";"";"Presa d’atto dell’annullamento dell’avviso di selezione pubblica per l’assunzione di due infermieri per la RSA gestita dalla Montichiari Multiservizi Srl.";"";"04/12/2022 15:12";"01/01/2028 00:00";"04/12/2022 15:13";"DETERMINA N. 166 del 02/12/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=594545";""
"173";"Allegato";"172";"Presa d’atto dell’annullamento dell’avviso di selezione pubblica per l’assunzione di due infermieri per la RSA gestita dalla Montichiari Multiservizi Srl.";"";"04/12/2022 15:13";"01/01/2028 00:00";"04/12/2022 15:13";"AVVISO";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&download=594546";""
"174";"Principale";"";"Presa d’atto dei verbali del RUP per l’affidamento del servizio di custodia notturna presso i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl, per il periodo di due anni. CIG: 9381416D61.";"";"07/12/2022 08:53";"01/01/2028 00:00";"07/12/2022 08:54";"DETERMINA N. 167 del 6/12/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=595018";"9381416D61 - Indizione procedura negoziata per l’affidamento  del servizio di custodia notturna presso i mini alloggi protetti Villa Lucia della Montichiari Multiservizi Srl dal 01/11/2022 sino al 31/10/2024."
"175";"Principale";"";"Approvazione avviso di indagine di mercato per la promozione della Galleria Civica Comunale gestita dalla  Montichiari Multiservizi Srl ";"";"08/12/2022 07:48";"01/01/2028 00:00";"13/12/2022 21:05";"DETERMINA N. 168 del 06/12/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=595279";""
"176";"Allegato";"175";"Avviso";"";"08/12/2022 07:49";"01/01/2028 00:00";"08/12/2022 07:49";"AVVISO DI INDAGINE DI MERCATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&download=595280";""
"177";"Allegato";"175";"Modulo (all.A)";"";"08/12/2022 07:50";"01/01/2028 00:00";"08/12/2022 07:50";"MODULO MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&download=595281";""
"178";"Principale";"";"Affidamento incarico per predisposizione pratica per il rinnovo della conformità antincendio per la Centrale Termica e Cucina - Pratica n. 4023 – Attività 74.3.C > 700 kW, gestite dalla Montichiari Multiservizi srl";"";"13/12/2022 21:03";"01/01/2028 00:00";"13/12/2022 21:04";"DETERMINA N. 169 del 7/12/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=595972";"Z4E38FEDF7 - Affidamento incarico per predisposizione pratica per il rinnovo della conformità antincendio per la Centrale Termica e Cucina - Pratica n. 4023 – Attività 74.3.C > 700 kW, gestite dalla Montichiari Multiservizi srl"
"179";"Principale";"";"Affidamento fornitura di carburante per gli automezzi in dotazione alla Montichiari Multiservizi Srl per l’anno 2023";"";"13/12/2022 21:10";"01/01/2028 00:00";"13/12/2022 21:11";"DETERMINA N. 170 del 12/12/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=595975";"Z4D3905B82 - Affidamento fornitura di carburante per gli automezzi in dotazione alla Montichiari Multiservizi Srl per l’anno 2023"
"180";"Principale";"";"Appalto per la gestione del servizio socio assistenziale presso il reparto Orchidea e servizio infermieristico presso i Reparti della RSA ed i mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni. CIG: 88790854BC. Revisione prezzi con applicazione ISTAT";"";"13/12/2022 21:12";"01/01/2028 00:00";"13/12/2022 21:12";"DETERMINA N. 171 del 13/12/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=595976";"88790854BC - Servizio socio assistenziale al reparto Orchidea e  servizio infermieristico presso RSA e mini alloggi protetti della Montichiari Multiservizi Srl"
"181";"Principale";"";"Approvazione avviso pubblico di indagine di mercato propedeutica all’indizione di una procedura negoziata telematica per l’affidamento del servizio di pulizia e servizio di supporto nell’assistenza diurna e notturna presso i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl, per il periodo di un anno dall’1/04/2023 sino al 31/03/2024.";"";"13/12/2022 21:15";"01/01/2028 00:00";"13/12/2022 21:18";"DETERMINA N. 172 del 13/12/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=595978";""
"182";"Allegato";"181";"Avviso di indagine di mercato";"";"13/12/2022 21:16";"01/01/2028 00:00";"13/12/2022 21:17";"AVVISO DI INDAGINE DI MERCATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&download=595979";""
"183";"Allegato";"181";"Modulo manifestazione di interesse per partecipare all'indagine di mercato ";"";"13/12/2022 21:17";"01/01/2028 00:00";"13/12/2022 21:18";"MODULO MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&download=595980";""
"184";"Principale";"";"Acquisto di generi vari e minuterie per i servizi dell’area museale in gestione alla Montichiari Multiservizi Srl per l’anno 2023";"";"21/12/2022 06:42";"01/01/2028 00:00";"21/12/2022 06:42";"DETERMINA N. 173 del 19/12/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=597389";"Z383923647 - Acquisto di generi vari e minuterie per i servizi dell’area museale in gestione alla Montichiari Multiservizi Srl per l’anno 2023"
