﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"56";"Principale";"";"DT_133_ADESIONE ALLA CONVENZIONE “GAS NATURALE 8 LOTTO 3” PER LA FORNITURA DI GAS METANO STIPULATA TRA CONSIP SPA E SOENERGY SRL -  PERIODO DAL 01/11/2016 AL 31/10/2017 - CIG DERIVATO ZA01B1C4EF

";"";"13/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZA01B1C4EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA01B1C4EF";" - IPAB Villa Serena";"13/09/2016";"23-AFFIDAMENTO DIRETTO";"01565370382 - SOENERGY SRL";"01565370382 - SOENERGY SRL(20.000,00 € > 01/11/2016 - 31/10/2017)";"394,04 € - 20/03/2017;4.385,77 € - 20/03/2017;144,73 € - 05/05/2017;1.300,98 € - 05/05/2017;1.838,30 € - 09/06/2017;144,73 € - 09/06/2017;69,49 € - 09/06/2017;467,72 € - 10/08/2017;17,92 € - 10/08/2017;28,57 € - 10/08/2017;18,40 € - 10/08/2017;28,57 € - 29/09/2017;15,10 € - 29/09/2017;384,01 € - 13/10/2017;4,70 € - 13/10/2017;15,07 € - 13/10/2017;0,44 € - 13/10/2017;281,19 € - 13/11/2017;16,16 € - 13/11/2017;612,75 € - 15/12/2017;45,54 € - 15/12/2017;1.301,56 € - 30/01/2018;143,20 € - 30/01/2018;1.130,10 € - 19/02/2018;191,52 € - 19/02/2018;231,32 € - 19/03/2018;1.402,02 € - 19/03/2018;1.293,01 € - 27/04/2018;205,19 € - 27/04/2018;787,79 € - 17/05/2018;1.301,55 € - 17/05/2018;376,26 € - 28/06/2018;24,23 € - 28/06/2018;658,29 € - 28/06/2018;88,19 € - 28/06/2018;21,83 € - 08/08/2018;0,09 € - 08/08/2018;277,37 € - 08/08/2018;0,57 € - 08/08/2018;30,27 € - 24/09/2018;22,82 € - 24/09/2018;22,66 € - 24/09/2018;550,23 € - 24/09/2018;380,39 € - 12/11/2018";"20.000,00 €";"20.654,64 €"
"57";"Principale";"";"DT_139_ADESIONE ALLA CONVENZIONE “ENERGIA ELETTRICA 13” PER LA FORNITURA DI ENERGIA ELETTRICA STIPULATA TRA CONSIP SPA E DOLOMITI ENERGIA SPA -  PERIODO DAL 01/01/2017 AL 31/12/2017 - CIG DERIVATO  ZCC1B588D4
";"";"29/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZCC1B588D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC1B588D4";" - IPAB Villa Serena";"29/09/2016";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(32.000,00 € > 01/01/2017 - 31/12/2017)";"69,24 € - 20/03/2017;57,20 € - 20/03/2017;2.490,17 € - 20/03/2017;31,49 € - 20/03/2017;42,79 € - 05/05/2017;29,68 € - 05/05/2017;58,27 € - 05/05/2017;1.990,82 € - 05/05/2017;38,46 € - 05/05/2017;29,00 € - 05/05/2017;1.778,51 € - 05/05/2017;58,21 € - 05/05/2017;44,78 € - 09/06/2017;27,05 € - 09/06/2017;48,18 € - 09/06/2017;1.651,53 € - 09/06/2017;54,24 € - 12/07/2017;27,21 € - 12/07/2017;1.644,98 € - 12/07/2017;56,20 € - 12/07/2017;27,81 € - 10/08/2017;1.874,86 € - 10/08/2017;58,99 € - 10/08/2017;49,74 € - 10/08/2017;51,77 € - 08/09/2017;27,15 € - 08/09/2017;65,31 € - 08/09/2017;2.038,84 € - 08/09/2017;28,34 € - 13/10/2017;2.119,81 € - 13/10/2017;52,98 € - 13/10/2017;65,75 € - 13/10/2017;50,62 € - 13/11/2017;62,26 € - 13/11/2017;26,58 € - 13/11/2017;1.630,37 € - 13/11/2017;1.833,69 € - 15/12/2017;58,64 € - 15/12/2017;26,52 € - 15/12/2017;63,05 € - 15/12/2017;69,35 € - 30/01/2018;2.084,39 € - 30/01/2018;27,56 € - 30/01/2018;79,16 € - 30/01/2018;2.221,38 € - 19/02/2018;86,68 € - 19/02/2018;27,17 € - 19/02/2018;77,42 € - 19/02/2018;2.031,84 € - 19/03/2018;70,38 € - 19/03/2018;33,63 € - 19/03/2018;62,92 € - 19/03/2018;34,42 € - 27/04/2018;72,19 € - 27/04/2018;2.035,81 € - 27/04/2018;71,43 € - 27/04/2018;71,10 € - 17/05/2018;2.141,48 € - 17/05/2018;34,26 € - 17/05/2018;76,14 € - 17/05/2018;33,55 € - 28/06/2018;61,02 € - 28/06/2018;58,02 € - 28/06/2018;0,08 € - 28/06/2018;1.695,53 € - 28/06/2018;54,88 € - 08/08/2018;3,26 € - 08/08/2018;0,06 € - 08/08/2018;169,22 € - 08/08/2018;3,50 € - 08/08/2018;0,07 € - 08/08/2018;1.861,34 € - 08/08/2018;33,39 € - 08/08/2018;57,41 € - 08/08/2018;32,81 € - 08/08/2018;61,56 € - 08/08/2018;1.659,17 € - 08/08/2018;57,00 € - 08/08/2018;58,08 € - 24/09/2018;0,11 € - 24/09/2018;53,03 € - 24/09/2018;0,10 € - 24/09/2018;2,69 € - 24/09/2018;32,59 € - 24/09/2018;0,05 € - 24/09/2018";"32.000,00 €";"37.838,32 €"
"58";"Principale";"";"DT 164/DT SUCCESSIVE_CONTRATTO A TEMPO DETERMINATO -NR. 1 O.S.S. CAT B1 A  30 ORE IN SOSTITUZIONE DELLA DIPENDENTE CAVALLI FRANCESCA, O.S.S., CAT. B1, ASSENTE PER MALATTIA DAL 15/11/2016 AL 30/11/2016 ALLA DITTA TEMPOR SPA, CIG: ZF31C1EE55";"";"22/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZF31C1EE55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF31C1EE55";" - IPAB Villa Serena";"22/11/2016";"23-AFFIDAMENTO DIRETTO";"00685980146 - TEMPOR SPA AGENZIA PER IL LAVORO";"00685980146 - TEMPOR SPA AGENZIA PER IL LAVORO(1.000,00 € > 22/11/2016 - 30/04/2017)";"6,59 € - 05/02/2017;22,10 € - 15/02/2017;18,63 € - 20/03/2017;18,86 € - 14/04/2017;20,48 € - 17/05/2017;19,55 € - 09/06/2017;20,90 € - 12/07/2017;20,31 € - 10/08/2017;20,19 € - 08/09/2017;20,73 € - 13/10/2017;11,66 € - 13/11/2017";"1.000,00 €";"200,00 €"
"59";"Principale";"";"DT 175_AFFIDAMENTO STESURA DEL PIANO DI VALUTAZIONE DEL RISCHIO LEGIONELLA, SERVIZI DI ANALISI IN ACQUA, ARIA O SUPERFICI IN STRUTTURE COMUNITARIE ALLA DITTA LABORATORI FRATINI SRL DI VICENZA - CIG: Z451C77550.";"";"14/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z451C77550";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z451C77550";" - IPAB Villa Serena";"14/12/2016";"23-AFFIDAMENTO DIRETTO";"03054120245 - LABORATORI FRATINI SRL con socio unico";"03054120245 - LABORATORI FRATINI SRL con socio unico(1.170,00 € > 14/12/2016 - 31/12/2016)";"1.170,00 € - 10/08/2017";"1.170,00 €";"1.170,00 €"
"60";"Principale";"";"DT 185_AFFIDAMENTO DELLA FORNITURA DI N. 9 PULSANTIERE PER LETTI DEL CENTRO SERVIZIO IPAB VILLA SERENA ALLA DITTA MALVESTIO DI VILLANOVA DI CAMPOSAMPIERO (PD), CIG: ZC51CAAB21.";"";"28/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"ZC51CAAB21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC51CAAB21";" - IPAB Villa Serena";"28/12/2016";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(661,50 € > 28/12/2016 - 28/02/2017)";"661,50 € - 17/05/2017";"661,50 €";"661,50 €"
"61";"Principale";"";"DT 187_PROROGA CONTRATTO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO CON DITTA TEMPOR SPA PER NR. 1 OPERATORE SOCIO SANITARIO CAT B1 A TEMPO PIENO 36 ORE DAL 01/01/2017 AL 31/12/2017 - CIG: Z041CB8B9A.";"";"28/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"Z041CB8B9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z041CB8B9A";" - IPAB Villa Serena";"28/12/2016";"23-AFFIDAMENTO DIRETTO";"00685980146 - TEMPOR SPA AGENZIA PER IL LAVORO";"00685980146 - TEMPOR SPA AGENZIA PER IL LAVORO(347,85 € > 01/01/2017 - 31/12/2017)";"21,63 € - 20/03/2017;20,01 € - 14/04/2017;21,80 € - 17/05/2017;20,29 € - 09/06/2017;18,86 € - 12/07/2017;22,63 € - 10/08/2017;16,11 € - 08/09/2017;22,70 € - 13/10/2017;22,71 € - 13/11/2017;22,43 € - 15/12/2017;19,53 € - 30/01/2018;23,82 € - 19/02/2018";"347,85 €";"252,52 €"
"62";"Principale";"";"DT 190_AFFIDAMENTO DEL SERVIZIO DI REDAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (PTPC) PER L’IPAB VILLA SERENA ALLA DITTA ROBYONE DI TREBASELEGHE (PD), CIG: Z141CABF13.";"";"29/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"Z141CABF13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z141CABF13";" - IPAB Villa Serena";"29/12/2016";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(1.552,00 € > 29/12/2016 - 31/01/2017)";"1.052,00 € - 17/05/2017;500,00 € - 13/10/2017";"1.552,00 €";"1.552,00 €"
"63";"Principale";"";"DT 191_AFFIDAMENTO DEL SERVIZIO ASSICURATIVO RISCHIO INFORTUNI VOLONTARI E COMPONENTI CDA (POLIZZA N. 2M/M10052149) DAL 01/01/17 AL 31/12/17 CON PRIVATE INSURANCE’S BROKER SRL E PAGAMENTO PREMIO DAL 01/01/17 – 31/12/17, CIG Z621CC49A8.";"";"29/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z621CC49A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z621CC49A8";" - IPAB Villa Serena";"29/12/2016";"23-AFFIDAMENTO DIRETTO";"04224750267 - PRIVATE INSURANCE'S BROKER";"04224750267 - PRIVATE INSURANCE'S BROKER(700,00 € > 01/01/2017 - 31/12/2017)";"210,00 € - 13/04/2018";"700,00 €";"210,00 €"
"64";"Principale";"";"DT_145 AFFIDAMENTO CORSO DI FORMAZIONE PER DESIGNATI ALLA PREVENZIONE INCENDI IN ATTIVITA’ A RISCHIO ELEVATO  AI SENSI DEL D.L.GS. 81/08 SULLA TUTELA DELLA SICUREZZA NEI LUOGHI DI LAVORO ";"";"05/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"Z091B75704";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z091B75704";" - IPAB Villa Serena";"05/10/2016";"23-AFFIDAMENTO DIRETTO";"01282670247 - BRENTA ANTINCENDI 
ANTINFORTUNISTICA di Tosin F.";"01282670247 - BRENTA ANTINCENDI 
ANTINFORTUNISTICA di Tosin F.(952,00 € > 05/10/2016 - 31/12/2016)";"720,00 € - 10/08/2017";"952,00 €";"720,00 €"
"65";"Principale";"";"DT_40 AFFIDAMENTO DELL'ORGANIZZAZIONE E DELLA GESTIONE DEL SERV.SOCIO-SANITARIO-ASSISTENZIALE ED INFERMIERISTICO  DEL CENTRO SERVIZIO RESIDENZIALE PER ANZIANI IPAB VILLA SERENA - CIG: 6955075574.";"";"24/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"6955075574";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6955075574";" - IPAB Villa Serena";"24/01/2017";"01-PROCEDURA APERTA";"04201270370 - ATI ANCORA SERVIZI SOCIETA' COOPERATIVA SOCIALE-COOPERATIVA SOCIALE IN CAMMINO SOCIETA'  COOPERATIVA ONLUS,02610070241 - BASSANO SOLIDALE SOCIETA' COOPERATIVA SOCIALE ,01697440202 - C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI - SOCIETA' COOPERATIVA SOCIALE,03475340281 - CARPE DIEM COOPERATIVA SOCIALE,03146630169 - CONSORZIO DI COOPERATIVE KURSANA - COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA,01220590937 - COOPERTATIVA ITACA SOCIETA' COOPERATIVA SOCIALE ONLUS,01776240028 - COOPERATIVA SOCIALE ELLEUNO SCS,02304240027 - COOPERATIVA SOCIALE POLIMA SOCIETA' COOPERATIVA ONLUS,03890320017 - COOPERATIVA SOCIALE QUADRIFOGLIO SC ONLUS,01613430352 - COOPERATIVA SOCIALE AMBRA SCPA,00518170311 - EURO & PROMOS SOCIAL HEALTH CARE SOCIETA' COOPERATIVA SOCIALE,01914840028 - EUROTREND ASSISTENZA COOPERATIVA SOCIALE SCRL,01838690236 - FONDAZIONE OPERE DI ASSISTENZA E SERVIZI INTEGRATI (O.A.S.I.),02370870368 - GULLIVER SOCIETA' COOPERATIVA SOCIALE,01633420268 - INSIEME SI PUO' - SOCIETA' COOPERATIVA SOCIALE,02125100160 - KCS CAREGIVER COOPERATIVA SOCIALE,04292260280 - LUNAZZURRA COOPERATIVA SOCIALE,02079350274 - SOCIOCULTURALE COOPERATIVA SOCIETA' ONLUS,00805980158 - SODEXO ITALIA SPA,01818390302 - UNIVERSIIS SOCIETA' COOPERATVIA SOCIALE";"03146630169 - CONSORZIO DI COOPERATIVE KURSANA - COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA(713.500,50 € > 01/07/2017 - 30/06/2018),01776240028 - COOPERATIVA SOCIALE ELLEUNO SCS(2.854.002,00 € > 01/07/2018 - 30/06/2022)";"54.058,38 € - 15/12/2017;100.462,76 € - 01/02/2018;166.219,14 € - 27/03/2018;12.000,00 € - 14/05/2018;118.812,76 € - 06/07/2018;178.219,14 € - 01/08/2018;58.875,08 € - 07/12/2018;59.718,38 € - 07/12/2018";"3.567.502,50 €";"748.365,64 €"
"66";"Principale";"";"CDA_004 INCARICO AVV.TO MARIA LUISA MIAZZI PER ASSISTENZA LEGALE IN MATERIA DI FESTIVITA’ INFRASETTIMANALI DEL PERSONALE TURNISTA - CIG: ZEF1D5FBF8";"";"15/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZEF1D5FBF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF1D5FBF8";" - IPAB Villa Serena";"15/02/2017";"23-AFFIDAMENTO DIRETTO";"01868170281 - STUDIO MCR";"01868170281 - STUDIO MCR(3.000,00 € > 15/02/2017 - 31/12/2017)";"";"3.000,00 €";"0,00 €"
"67";"Principale";"";"CDA_008 ADESIONE A SENIORNET PER IL BIENNIO 2017 E 2018 - CIG:Z291D778F3";"";"15/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"Z291D778F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z291D778F3";" - IPAB Villa Serena";"15/02/2017";"23-AFFIDAMENTO DIRETTO";"03548760234 - SINODE' SRL";"03548760234 - SINODE' SRL(800,00 € > 15/02/2017 - 31/12/2018)";"800,00 € - 14/04/2017";"800,00 €";"800,00 €"
"68";"Principale";"";"CDA_17 AFFIDAMENTO DEL SERVIZIO DI SUPPORTO TECNICO AL R.U.P. ALLO STUDIO FRANCESCO ADDOBBATI DI UDINE IN RELAZIONE ALLA REDAZIONE DEL CAPITOLATO TECNICO PER BONIFICA AMIANTO – CIG: ZD91E66927.";"";"28/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZD91E66927";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD91E66927";" - IPAB Villa Serena";"28/04/2017";"23-AFFIDAMENTO DIRETTO";"DDBFNC68R04L424E - STUDIO FRANCESCO ADDOBBATI";"DDBFNC68R04L424E - STUDIO FRANCESCO ADDOBBATI(1.728,00 € > 28/04/2017 - 30/06/2017)";"";"1.728,00 €";"0,00 €"
"69";"Principale";"";"DT_1 AFFIDAMENTO DELLA FORNITURA DI N. 1 DEFIBRILLATORE MODELLO LIFEPAK CR PLUS” COMPLETO DI ACCESSORI E PROGRAMMA DI ASSISTENZA 5 ANNI ALLA DITTA LOW COST SERVICE SNC (MO), CIG: ZC71CE5018.";"";"18/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZC71CE5018";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC71CE5018";" - IPAB Villa Serena";"18/01/2017";"23-AFFIDAMENTO DIRETTO";"05304750960 - LOW COST SERVICE SNC DI A. ASCARI & C.";"05304750960 - LOW COST SERVICE SNC DI A. ASCARI & C.(1.387,00 € > 18/01/2017 - 31/03/2017)";"1.387,00 € - 20/03/2017";"1.387,00 €";"1.387,00 €"
"70";"Principale";"";"DT_003 ADEMPIMENTO PUBBLICITA' LEGALE PER L’AFFIDAMENTO DELL'ORGANIZZAZIONE E DELLA GESTIONE DEL SERV.SOCIO-SANITARIO-ASSISTENZIALE ED INFERMIERISTICO DEL CENTRO SERVIZIO RESIDENZIALE PER ANZIANI IPAB VILLA SERENA DI SOLAGNA (VI)
";"";"25/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"Z691D0E611";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z691D0E611";" - IPAB Villa Serena";"25/01/2017";"23-AFFIDAMENTO DIRETTO";"00205740426 - SIFIC SRL";"00205740426 - SIFIC SRL(991,12 € > 25/01/2017 - 15/02/2017)";"994,00 € - 14/04/2017";"991,12 €";"994,00 €"
"71";"Principale";"";"DT_003 ADEMPIMENTO PUBBLICITA' LEGALE PER L’AFFIDAMENTO DELL'ORGANIZZAZIONE E DELLA GESTIONE DEL SERV.SOCIO-SANITARIO-ASSISTENZIALE ED INFERMIERISTICO DEL CENTRO SERVIZIO RESIDENZIALE PER ANZIANI IPAB VILLA SERENA DI SOLAGNA (VI)
";"";"25/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z8C1D0E6AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C1D0E6AD";" - IPAB Villa Serena";"25/01/2017";"23-AFFIDAMENTO DIRETTO";"05122191009 - PIEMME SPA";"05122191009 - PIEMME SPA(975,00 € > 25/01/2017 - 15/02/2017)";"975,00 € - 12/07/2017";"975,00 €";"975,00 €"
"72";"Principale";"";"DT_006 AFFIDAMENTO DEL SERVIZIO DI GESTIONE DI ALBO ONLINE,  DI AMMINISTRAZIONE TRASPARENTE E DI MONITORAGGIO DPO PUBBLICAZIONE ATTI PER L’ANNO 2017 ALLA DITTA ROBYONE SRL DI LOREGGIA (PD) - CIG: ZD41D2CBCE";"";"02/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"ZD41D2CBCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD41D2CBCE";" - IPAB Villa Serena";"02/01/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(1.300,00 € > 02/01/2017 - 31/03/2018)";"1.300,00 € - 17/05/2017";"1.300,00 €";"1.300,00 €"
"73";"Principale";"";"DT_10/DT_77 CONTRATTO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO PER L’UFF. AMM.VO DELL’ENTE N. 1 COLLABORATORE AMM.VO CAT B3 - TEMPO PARZIALE 30 ORE SETTIMANALI DAL 16/02/2017 AL 31/12/2017 - DITTA TEMPOR SPA CIG: ZEF1D58846.
";"";"14/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZEF1D58846";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF1D58846";" - IPAB Villa Serena";"14/02/2017";"23-AFFIDAMENTO DIRETTO";"00685980146 - TEMPOR SPA AGENZIA PER IL LAVORO";"00685980146 - TEMPOR SPA AGENZIA PER IL LAVORO(700,00 € > 16/02/2017 - 16/08/2017)";"25,07 € - 14/04/2017;62,79 € - 17/05/2017;48,99 € - 09/06/2017;60,26 € - 12/07/2017;57,73 € - 10/08/2017;58,88 € - 08/09/2017;46,46 € - 13/10/2017;57,73 € - 13/11/2017;61,41 € - 15/12/2017;57,73 € - 30/01/2018;48,99 € - 19/02/2018;60,26 € - 19/03/2018;55,20 € - 27/04/2018";"700,00 €";"701,50 €"
"74";"Principale";"";"DT_13 AFFIDAMENTO DIRETTO DELLA FORNITURA DI CANCELLERIA PER GLI UFFICI E PER L’ANIMAZIONE ALLA DUE UFFICIO SRL – CIG: ZA71D7A3BC
";"";"03/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZA71D7A3BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA71D7A3BC";" - IPAB Villa Serena";"03/03/2017";"23-AFFIDAMENTO DIRETTO";"00881090252 - DUE UFFICIO SRL";"00881090252 - DUE UFFICIO SRL(914,73 € > 03/03/2017 - 31/03/2017)";"983,91 € - 09/06/2017";"914,73 €";"983,91 €"
"75";"Principale";"";"DT_14 IMPEGNO DI SPESA PER MANUTENZIONE STRAORDINARIA VEICOLO DELL’IPAB VILLA SERENA SOLAGNA FIAT DOBLO’ ALLA DITTA VALLOTTO MARIO & FIGLI SNC AUTOFFICINA DI POVE DEL GRAPPA (VI) - CIG: Z9E1D787D1";"";"03/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z9E1D787D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E1D787D1";" - IPAB Villa Serena";"03/03/2017";"23-AFFIDAMENTO DIRETTO";"02362780245 - VALLOTTO MARIO & FIGLI SNC";"02362780245 - VALLOTTO MARIO & FIGLI SNC(101,40 € > 03/03/2017 - 15/03/2017)";"101,40 € - 14/04/2017";"101,40 €";"101,40 €"
"76";"Principale";"";"DT_18 AFFIDAMENTO DIRETTO DELL’INCARICO DI ESPERTO RESPONSABILE DELLA VALUTAZIONE DEL RISCHIO LEGIONELLOSI ALLA DITTA “LABORATORI FRATINI SRL DI VICENZA - CIG: Z3B1DAF039";"";"06/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"Z3B1DAF039";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B1DAF039";" - IPAB Villa Serena";"06/03/2017";"23-AFFIDAMENTO DIRETTO";"03054120245 - LABORATORI FRATINI SRL con socio unico";"03054120245 - LABORATORI FRATINI SRL con socio unico(800,00 € > 06/03/2017 - 31/05/2017)";"";"800,00 €";"0,00 €"
"77";"Principale";"";"DT_22 AFFIDAMENTO DIRETTO DELLA FORNITURA DI MATERIALE DI CONSUMO  ALLA DITTA OFA SRL - CIG: Z151DF9AFA";"";"31/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z151DF9AFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z151DF9AFA";" - IPAB Villa Serena";"31/03/2017";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA SRL ";"02553080272 - OFA SRL (898,50 € > 01/04/2017 - 30/04/2017)";"889,68 € - 09/06/2017";"898,50 €";"889,68 €"
"78";"Principale";"";"DT_23/DT_46 AFFIDAMENTO DIRETTO DELLA FORNITURA DI MATERIALE DI IGIENE E CONSUMO  ALLA DITTA BERICA HYGIENE SPA - CIG: Z171DF9A89.
";"";"31/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z171DF9A89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z171DF9A89";" - IPAB Villa Serena";"31/03/2017";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICA HYGIENE srl";"00899910244 - BERICA HYGIENE srl(1.517,96 € > 01/04/2017 - 30/04/2017)";"1.517,96 € - 09/06/2017";"1.517,96 €";"1.517,96 €"
"79";"Principale";"";"DT_24 AFFIDAMENTO DIRETTO DEI LAVORI DI RIMOZIONE E SMALTIMENTO DELLA VECCHIA CALDAIA DISMESSA DELLA CENTRALE TERMICA DELLA SEDE DEL CENTRO SERVIZIO IPAB VILLA SERENA VIA ROMA N. 4 ALLA DITTA INKLIMA SRL DI BASSANO DEL GRAPPA (VI) – CIG: ZA31DEB595.";"";"03/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"ZA31DEB595";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA31DEB595";" - IPAB Villa Serena";"03/04/2017";"23-AFFIDAMENTO DIRETTO";"03557540246 - INKLIMA SRL";"03557540246 - INKLIMA SRL(600,00 € > 03/04/2017 - 30/04/2017)";"600,00 € - 10/08/2017";"600,00 €";"600,00 €"
"80";"Principale";"";"DT_25 AFFIDAMENTO DELLA FORNITURA DI BUSTE SOTTOVUOTO PER COMPATTATORE FRIULMED ALLA DITTA ORVED SPA DI MUSILE DI PIAVE (VE) - CIG: Z591E17C16.
";"";"03/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z591E17C16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z591E17C16";" - IPAB Villa Serena";"03/04/2017";"23-AFFIDAMENTO DIRETTO";"02708910274 - ORVED SPA";"02708910274 - ORVED SPA(2.160,00 € > 03/04/2017 - 30/04/2017)";"2.160,00 € - 09/06/2017";"2.160,00 €";"2.160,00 €"
"81";"Principale";"";"DT_26 AFFIDAMENTO DEI LAVORI SULL’IMPIANTO AUDIO/VIDEO DELL’IPAB VILLA SERENA SOLAGNA CENTRO RESIDENZIALE PER ANZIANI   - AGGIUDICAZIONE  ALLA DITTA DAVIDE HI-TECH di BAGGIO DAVIDE – CIG: ZF61D97B10.
";"";"03/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZF61D97B10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF61D97B10";" - IPAB Villa Serena";"03/04/2017";"23-AFFIDAMENTO DIRETTO";"BGGDVD68C31A703O - DAVIDE HI-TECH DI DAVIDE BAGGIO";"BGGDVD68C31A703O - DAVIDE HI-TECH DI DAVIDE BAGGIO(1.700,00 € > 03/04/2017 - 30/04/2017)";"922,00 € - 12/07/2017;697,00 € - 12/07/2017";"1.700,00 €";"1.619,00 €"
"82";"Principale";"";"DT_27 AFFIDAMENTO DEL SERVIZIO  “G SUITE” GIA’ “GOOGLE APPS FOR WORK” ALLA DITTA MIRIADE SPA DI THIENE (VI) TRAMITE ORDINE DIRETTO MEPA – CIG: ZD31DF13E6";"";"03/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZD31DF13E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD31DF13E6";" - IPAB Villa Serena";"03/04/2017";"23-AFFIDAMENTO DIRETTO";"02811580246 - MIRIADE SPA";"02811580246 - MIRIADE SPA(1.104,00 € > 03/04/2017 - 31/12/2017)";"909,00 € - 19/02/2018;195,00 € - 19/02/2018";"1.104,00 €";"1.104,00 €"
