﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"76";"Principale";"";"Acquisto calzature professionali";"";"24/07/2018 00:00";"01/01/2025 00:00";"28/01/2022 12:56";"ZB224662FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB224662FE";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"24/07/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas(1.117,90 € > 24/07/2018 - 26/07/2018)";"1.117,90 € - 25/09/2018";"1.117,90 €";"1.117,90 €"
"77";"Principale";"";"Aspiratore chirurgico carrellato completo di  sacche monouso";"";"02/08/2018 00:00";"01/01/2025 00:00";"22/01/2019 10:49";"ZBF249090F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF249090F";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"02/08/2018";"23-AFFIDAMENTO DIRETTO";"04343170280 - SANITARIA TANZI PAOLO SNC";"04343170280 - SANITARIA TANZI PAOLO SNC(840,00 € > 02/08/2018 - 31/08/2018)";"810,00 € - 25/09/2018";"840,00 €";"810,00 €"
"78";"Principale";"";"Spurgo pozzi neri";"";"28/09/2018 00:00";"01/01/2025 00:00";"24/01/2023 16:44";"ZBF24FAA40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF24FAA40";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/09/2018";"23-AFFIDAMENTO DIRETTO";"03849580232 - ZANETTI SERVIZI SRL";"03849580232 - ZANETTI SERVIZI SRL(828,00 € > 28/09/2018 - 04/10/2018)";"613,96 € - 28/11/2018";"828,00 €";"613,96 €"
"79";"Principale";"";"Fornitura materiale per ferramenta 01.08.18-31.07.20";"";"01/08/2018 00:00";"01/01/2027 00:00";"27/03/2024 13:27";"ZC72480F3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72480F3C";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"02442980245 - F.lli BARI srl";"02442980245 - F.lli BARI srl(7.000,00 € > 01/08/2018 - 31/07/2020)";"145,17 € - 30/10/2018;1.173,74 € - 28/12/2018;60,77 € - 26/06/2020;331,56 € - 28/05/2020;278,07 € - 31/01/2019;377,84 € - 28/02/2019;987,14 € - 31/03/2019;54,85 € - 30/04/2019;408,59 € - 31/05/2019;883,62 € - 31/07/2019;101,85 € - 30/09/2019;95,00 € - 31/10/2019;276,98 € - 30/11/2019;123,29 € - 31/12/2019;442,46 € - 31/01/2020;8,73 € - 29/02/2020;552,20 € - 31/03/2020;336,24 € - 30/04/2020;317,77 € - 31/08/2020";"7.000,00 €";"6.955,87 €"
"80";"Principale";"";"Gruppo elettrogeno 2018 - 2022";"";"23/02/2018 00:00";"01/01/2029 00:00";"27/03/2024 13:27";"ZC9221F030";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9221F030";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"23/02/2018";"23-AFFIDAMENTO DIRETTO";"02442980245 - F.lli BARI srl";"02442980245 - F.lli BARI srl(3.477,54 € > 01/03/2018 - 28/02/2022)";"190,00 € - 30/10/2018;415,00 € - 28/11/2018;190,00 € - 28/04/2020;190,00 € - 30/07/2020;190,00 € - 29/09/2020;190,00 € - 27/05/2021;190,00 € - 27/05/2021;190,00 € - 27/01/2022;190,00 € - 19/01/2023";"3.477,54 €";"1.935,00 €"
"81";"Principale";"";"Corso di formazione sulla demenza";"";"31/08/2018 00:00";"01/01/2025 00:00";"22/01/2019 10:11";"ZD02507BC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02507BC0";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"31/08/2018";"23-AFFIDAMENTO DIRETTO";"02503530301 - BELLINI GABRIELLA";"02503530301 - BELLINI GABRIELLA(395,10 € > 31/08/2018 - 27/09/2018)";"395,10 € - 20/10/2018";"395,10 €";"395,10 €"
"82";"Principale";"";"Sostituzione pavimento stanza primo piano";"";"11/07/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:40";"ZD22441E5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22441E5B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"11/07/2018";"23-AFFIDAMENTO DIRETTO";"01623450242 - COSTRUZIONI EDILI LUMINI SAS di Lumini Maurizio";"01623450242 - COSTRUZIONI EDILI LUMINI SAS di Lumini Maurizio(1.300,00 € > 11/07/2018 - 31/08/2018)";"1.300,00 € - 25/09/2018";"1.300,00 €";"1.300,00 €"
"83";"Principale";"";"CUOCO G.K. 01.09.18-31.12.18";"";"28/08/2018 00:00";"01/01/2029 00:00";"24/02/2023 10:09";"ZE624AC8DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE624AC8DC";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/08/2018";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(13.000,00 € > 01/09/2018 - 31/12/2018)";"10.245,69 € - 31/12/2018;3.674,98 € - 28/01/2019;36,51 € - 23/02/2023";"13.000,00 €";"13.957,18 €"
"84";"Principale";"";"Fornitura decespugliatore Honda";"";"13/09/2018 00:00";"01/01/2025 00:00";"22/01/2019 09:50";"ZE924E48D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE924E48D6";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"13/09/2018";"23-AFFIDAMENTO DIRETTO";"00736000241 - PERTILE IVANO Officina Meccanica Agricola";"00736000241 - PERTILE IVANO Officina Meccanica Agricola(370,00 € > 13/09/2018 - 13/09/2018)";"370,00 € - 30/10/2018";"370,00 €";"370,00 €"
"85";"Principale";"";"Sostituzione pompe ricircolo nucleo ciliegio";"";"12/06/2018 00:00";"01/01/2025 00:00";"02/08/2023 11:18";"ZEB23E58AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB23E58AA";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"12/06/2018";"23-AFFIDAMENTO DIRETTO";"03611890249 - AIRFLUS SRL UNIPERSONALE";"03611890249 - AIRFLUS SRL UNIPERSONALE(1.670,00 € > 12/06/2018 - 31/07/2018)";"1.670,00 € - 25/09/2018";"1.670,00 €";"1.670,00 €"
"86";"Principale";"";"Polizza libro matricola RCA veicoli ente 2019";"";"28/12/2018 00:00";"01/01/2025 00:00";"24/01/2023 16:45";"Z28268783F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28268783F";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(2.624,00 € > 01/01/2019 - 31/12/2019)";"2.624,00 € - 03/01/2019";"2.624,00 €";"2.624,00 €"
"87";"Principale";"";"Riparazione attrezzature cucina e lavanderia";"";"31/12/2018 00:00";"01/01/2025 00:00";"28/01/2019 11:43";"Z2C268550C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C268550C";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(4.522,57 € > 31/12/2018 - 31/12/2018)";"4.522,57 € - 28/01/2019";"4.522,57 €";"4.522,57 €"
"88";"Principale";"";"Polizza all risk patrimonio immobiliare e mobiliare anno 2019";"";"28/12/2018 00:00";"01/01/2025 00:00";"24/01/2023 16:45";"Z422687769";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422687769";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(3.457,00 € > 01/01/2019 - 31/12/2019)";"3.457,00 € - 03/01/2019";"3.457,00 €";"3.457,00 €"
"89";"Principale";"";"Polizza kasko mezzi amministratori, dipendenti  - 2019";"";"28/12/2018 00:00";"01/01/2025 00:00";"24/01/2023 16:45";"Z4326879A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4326879A4";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(681,00 € > 01/01/2019 - 31/12/2019)";"681,00 € - 03/01/2019";"681,00 €";"681,00 €"
"90";"Principale";"";"Acquisto n. 30 tovaglie antimacchia";"";"05/12/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:04";"Z5F2621CC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2621CC9";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX SRL";"01226800165 - EUROTEX SRL(496,20 € > 05/12/2018 - 28/12/2018)";"496,20 € - 28/01/2019";"496,20 €";"496,20 €"
"91";"Principale";"";"Fornitura coppia sponde letto";"";"22/11/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:10";"Z6025E10B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6025E10B3";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"22/11/2018";"23-AFFIDAMENTO DIRETTO";"00210530283 - CIT srl Unipersonale";"00210530283 - CIT srl Unipersonale(197,60 € > 22/11/2018 - 30/11/2018)";"197,60 € - 28/01/2019";"197,60 €";"197,60 €"
"92";"Principale";"";"Adeguamento alloggio piano terzo";"";"21/12/2018 00:00";"01/01/2027 00:00";"14/09/2021 09:54";"Z61266B3ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61266B3ED";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"RTSGNN50D28C890U - IMPRESA EDILE ARTUSO GIOVANNI";"RTSGNN50D28C890U - IMPRESA EDILE ARTUSO GIOVANNI(2.200,00 € > 21/12/2018 - 23/01/2019)";"2.200,00 € - 28/01/2019";"2.200,00 €";"2.200,00 €"
"93";"Principale";"";"Polizza infortuni cumulativa anno 2019";"";"28/12/2018 00:00";"01/01/2025 00:00";"24/01/2023 16:45";"Z7726877F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7726877F8";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(1.030,00 € > 01/01/2019 - 31/12/2019)";"1.030,00 € - 03/01/2019";"1.030,00 €";"1.030,00 €"
"94";"Principale";"";"Fornitura e installazione cappe cucina";"";"26/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:15";"Z7A2527024";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2527024";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV Sas di Muraro Dino";"03421930243 - CRV Sas di Muraro Dino(6.210,00 € > 26/10/2018 - 30/11/2018)";"6.210,00 € - 28/01/2019";"6.210,00 €";"6.210,00 €"
"95";"Principale";"";"Fornitura gas metano 01.10.18-30.11.18";"";"28/09/2018 00:00";"01/01/2026 00:00";"22/01/2020 11:01";"Z7B25870CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B25870CE";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/09/2018";"23-AFFIDAMENTO DIRETTO";"03237330232 - UNI.CO.G.E.Unione Commerciale Gestione Energia srl";"03237330232 - UNI.CO.G.E.Unione Commerciale Gestione Energia srl(7.273,00 € > 01/10/2018 - 30/11/2018)";"1.771,68 € - 10/01/2019;4.610,06 € - 12/02/2019";"7.273,00 €";"6.381,74 €"
"96";"Principale";"";"Acquisto Doblò XL passo lungo";"";"29/11/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:08";"Z7C26021DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C26021DB";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES SPA";"02062440355 - OLMEDO SPECIAL VEHICLES SPA(25.847,00 € > 29/11/2018 - 21/12/2018)";"25.847,00 € - 28/01/2019";"25.847,00 €";"25.847,00 €"
"97";"Principale";"";"Polizza RC patrimoniale colpa lieve 2019";"";"28/12/2018 00:00";"01/01/2025 00:00";"24/01/2023 16:45";"Z8926878E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8926878E6";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(2.500,00 € > 01/01/2019 - 31/12/2019)";"2.500,00 € - 03/01/2019";"2.500,00 €";"2.500,00 €"
"98";"Principale";"";"Multilicenza ESET Endpoint Antivirus per 26-50 
postazioni government triennale, 1 switch, 2 armadi rack";"";"22/11/2018 00:00";"01/01/2027 00:00";"12/08/2021 09:35";"ZB025E0EBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB025E0EBB";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"22/11/2018";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOC. COOP. SOCIALE Onlus";"03299960249 - ACS ALVEARE SOC. COOP. SOCIALE Onlus(3.999,00 € > 22/11/2018 - 17/12/2021)";"3.999,00 € - 28/01/2019";"3.999,00 €";"3.999,00 €"
"99";"Principale";"";"Acquisto arredi refettorio piano terra";"";"18/09/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:39";"ZB724E6585";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB724E6585";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"18/09/2018";"23-AFFIDAMENTO DIRETTO";"00210530283 - CIT srl Unipersonale";"00210530283 - CIT srl Unipersonale(5.511,15 € > 18/09/2018 - 30/11/2018)";"5.511,15 € - 28/01/2019";"5.511,15 €";"5.511,15 €"
"100";"Principale";"";"Fiori per tombe benefattori";"";"18/12/2018 00:00";"01/01/2027 00:00";"14/09/2021 09:54";"ZC62650640";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62650640";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"00657440244 - FIORERIA CALDONAZZO f.lli sas di C. Renato";"00657440244 - FIORERIA CALDONAZZO f.lli sas di C. Renato(209,00 € > 18/12/2018 - 28/12/2018)";"209,09 € - 28/01/2019";"209,00 €";"209,09 €"
"101";"Principale";"";"Polizza RCTO 01.01.19-28.02.19";"";"28/12/2018 00:00";"01/01/2025 00:00";"24/01/2023 16:45";"ZC626877B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC626877B1";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(1.133,00 € > 01/01/2019 - 28/02/2019)";"1.133,00 € - 03/01/2019";"1.133,00 €";"1.133,00 €"
"102";"Principale";"";"Riparazione copertura nucleo ciliegio";"";"03/04/2018 00:00";"01/01/2025 00:00";"24/03/2023 10:35";"Z2022F15B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2022F15B0";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"03/04/2018";"23-AFFIDAMENTO DIRETTO";"02852420245 - DALVA SRL";"02852420245 - DALVA SRL(730,00 € > 03/04/2018 - 08/06/2018)";"730,00 € - 26/07/2018";"730,00 €";"730,00 €"
"103";"Principale";"";"Binario per tende";"";"15/05/2018 00:00";"01/01/2025 00:00";"26/01/2024 13:12";"Z162380E31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162380E31";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"03359440249 - LA TENDA IDEA di Magaraggia Renato";"03359440249 - LA TENDA IDEA di Magaraggia Renato(125,00 € > 15/05/2018 - 31/12/2018)";"";"125,00 €";"0,00 €"
"104";"Principale";"";"Sostituzione motore tende con noleggio piattaforma";"";"15/05/2018 00:00";"01/01/2025 00:00";"26/01/2024 13:12";"Z402381597";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402381597";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"03359440249 - LA TENDA IDEA di Magaraggia Renato";"03359440249 - LA TENDA IDEA di Magaraggia Renato(700,00 € > 15/05/2018 - 31/12/2018)";"";"700,00 €";"0,00 €"
"105";"Principale";"";"Fornitura e messa in opera n.2 tende fisse ignifughe";"";"17/05/2018 00:00";"01/01/2025 00:00";"26/01/2024 13:10";"Z172381167";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172381167";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"03359440249 - LA TENDA IDEA di Magaraggia Renato";"03359440249 - LA TENDA IDEA di Magaraggia Renato(220,00 € > 17/05/2018 - 31/12/2018)";"";"220,00 €";"0,00 €"
"106";"Principale";"";"Approvazione nuovi lavori idrici sanitari";"";"08/06/2018 00:00";"01/01/2026 00:00";"31/01/2023 08:57";"ZEA23FDDA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA23FDDA4";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"08/06/2018";"23-AFFIDAMENTO DIRETTO";"02654520283 - B.M.R. SRL Costruzioni elettriche e meccaniche";"02654520283 - B.M.R. SRL Costruzioni elettriche e meccaniche(3.743,77 € > 08/06/2018 - 31/12/2018)";"1.523,20 € - 28/05/2019";"3.743,77 €";"1.523,20 €"
"107";"Principale";"";"Telefonia fissa 15.09.18-14.09.19";"";"13/09/2018 00:00";"01/01/2027 00:00";"25/01/2021 13:09";"ZBA24F529F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA24F529F";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"13/09/2018";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(2.600,00 € > 15/09/2018 - 14/09/2019)";"211,15 € - 19/03/2019;223,90 € - 06/05/2019;119,46 € - 11/07/2019;61,33 € - 10/07/2019;71,79 € - 20/08/2019;62,63 € - 04/09/2019;62,13 € - 05/11/2019;62,05 € - 31/12/2019;63,40 € - 29/02/2020;229,82 € - 05/05/2020;184,86 € - 30/06/2020;93,79 € - 31/07/2020;100,00 € - 29/08/2020;23,28 € - 30/10/2020";"2.600,00 €";"1.569,59 €"
"108";"Principale";"";"ausili 01.01.19-31.12.21";"";"28/09/2018 00:00";"01/01/2029 00:00";"31/01/2023 10:47";"7735709D00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7735709D00";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/09/2018";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(225.000,00 € > 01/01/2019 - 31/12/2021)";"11.997,63 € - 28/02/2019;7.063,03 € - 26/04/2019;7.600,97 € - 28/05/2019;7.846,23 € - 27/06/2019;9.305,22 € - 30/07/2019;7.484,02 € - 26/09/2019;12.838,34 € - 28/10/2019;5.021,69 € - 24/12/2019;2.422,80 € - 29/01/2020;9.364,95 € - 27/02/2020;7.367,96 € - 24/03/2020;8.263,75 € - 30/07/2020;11.004,14 € - 27/08/2020;8.509,29 € - 29/09/2020;8.724,69 € - 27/11/2020;9.235,74 € - 23/12/2020;294,34 € - 23/12/2020;1.080,00 € - 28/05/2020;6.452,60 € - 28/05/2020;8.002,57 € - 26/06/2020;4.591,39 € - 25/02/2021;4.258,35 € - 25/02/2021;38,70 € - 25/02/2021;294,34 € - 25/02/2021;5.647,61 € - 27/01/2021;2.450,88 € - 27/01/2021;318,00 € - 27/01/2021;12.010,96 € - 29/03/2021;44,73 € - 27/04/2021;5.561,42 € - 27/04/2021;9.185,97 € - 28/06/2021;6.552,06 € - 26/08/2021;212,00 € - 26/08/2021;128,00 € - 26/08/2021;5.498,43 € - 28/09/2021;8.270,22 € - 28/10/2021;116,10 € - 28/10/2021;4.339,98 € - 26/11/2021;119,25 € - 26/11/2021;10.219,83 € - 21/12/2021;712,80 € - 21/12/2021;12.679,61 € - 27/01/2022";"225.000,00 €";"243.130,59 €"
"109";"Principale";"";"Fornitura gas naturale 01.12.18-30.11.19";"";"09/10/2018 00:00";"01/01/2026 00:00";"22/01/2020 11:15";"76485642AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76485642AF";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"09/10/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01565370382 - SOENERGY SRL ";"01565370382 - SOENERGY SRL (45.000,00 € > 01/12/2018 - 30/11/2019)";"6.052,33 € - 28/02/2019;11.771,85 € - 19/03/2019;6.695,46 € - 18/04/2019;6.169,08 € - 17/05/2019;4.373,11 € - 17/06/2019;3.430,25 € - 16/07/2019;1.677,87 € - 16/08/2019;1.906,63 € - 12/09/2019;1.160,89 € - 15/10/2019;1.402,75 € - 19/11/2019;2.107,86 € - 18/12/2019";"45.000,00 €";"46.748,08 €"
"110";"Principale";"";"Fornitura mt 150 nastro termocollante";"";"16/10/2018 00:00";"01/01/2027 00:00";"12/05/2021 14:11";"Z6B25565EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B25565EC";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"16/10/2018";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI SRL";"02165480589 - NUOVA FOLATI SRL(568,40 € > 16/10/2018 - 25/10/2018)";"568,40 € - 30/11/2018";"568,40 €";"568,40 €"
"111";"Principale";"";"Fornitura protezioni murali";"";"23/10/2018 00:00";"01/01/2026 00:00";"22/01/2020 11:16";"ZE4257244B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4257244B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"23/10/2018";"23-AFFIDAMENTO DIRETTO";"03046060269 - CONTE LUCA";"03046060269 - CONTE LUCA(973,24 € > 23/10/2018 - 31/12/2018)";"973,24 € - 26/04/2019";"973,24 €";"973,24 €"
"112";"Principale";"";"Giornate presenza auditing sistema qualità";"";"31/10/2018 00:00";"01/01/2026 00:00";"25/01/2023 09:11";"ZB3257DA33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3257DA33";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"01810770063 - ELLEDUE SRL";"01810770063 - ELLEDUE SRL(2.630,00 € > 31/10/2018 - 31/05/2019)";"1.690,00 € - 26/04/2019";"2.630,00 €";"1.690,00 €"
"113";"Principale";"";"Pulizia passerella e vetrate nucleo ciliegio";"";"06/11/2018 00:00";"01/01/2026 00:00";"22/01/2020 12:15";"Z452586FFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452586FFA";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"06/11/2018";"23-AFFIDAMENTO DIRETTO";"01776290262 - TRE ZETA SERVIZI S.N.C. DI ZANATTA NICOLA E LUCA";"01776290262 - TRE ZETA SERVIZI S.N.C. DI ZANATTA NICOLA E LUCA(780,00 € > 06/11/2018 - 31/01/2019)";"780,00 € - 26/04/2019";"780,00 €";"780,00 €"
"114";"Principale";"";"Interventi idraulici straordinari cella cucina, pompa nucleo abete e pompa nucleo ciliegio";"";"06/11/2018 00:00";"01/01/2026 00:00";"02/08/2023 11:18";"Z3D2581885";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2581885";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"06/11/2018";"23-AFFIDAMENTO DIRETTO";"03611890249 - AIRFLUS SRL UNIPERSONALE";"03611890249 - AIRFLUS SRL UNIPERSONALE(6.311,95 € > 06/11/2018 - 31/12/2018)";"6.311,95 € - 28/02/2019";"6.311,95 €";"6.311,95 €"
"115";"Principale";"";"Passaggio a norma ISO 9001:2015";"";"06/11/2018 00:00";"01/01/2026 00:00";"25/01/2023 09:11";"Z90247EAD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90247EAD7";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"06/11/2018";"23-AFFIDAMENTO DIRETTO";"01810770063 - ELLEDUE SRL";"01810770063 - ELLEDUE SRL(2.180,00 € > 06/11/2018 - 31/12/2018)";"2.180,00 € - 26/04/2019";"2.180,00 €";"2.180,00 €"
"116";"Principale";"";"Redazione progetto per la ristrutturazione mansarda e minialloggi p.t. e D.L.";"";"08/11/2018 00:00";"01/01/2027 00:00";"20/01/2021 14:09";"Z8925AA859";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8925AA859";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"NGRFRZ72R24E682M - NEGRO ING. FABRIZIO";"NGRFRZ72R24E682M - NEGRO ING. FABRIZIO(2.392,00 € > 08/11/2018 - 31/01/2019)";"2.458,24 € - 30/04/2020";"2.392,00 €";"2.458,24 €"
