﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"78";"Principale";"";"Proroga servizio somministrazione area socio sanitaria tempo pieno periodo 01.10.18 - 31.01.2019";"";"10/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z2B254150A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B254150A";"00625380241 - Casa di Riposo Orazio Lampertico";"10/10/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro(14.800,00 € > 10/10/2018 - 31/01/2019)";"3.622,23 € - 14/12/2018;118,68 € - 14/12/2018;2.916,65 € - 28/01/2019;3.355,61 € - 28/01/2019;3.276,11 € - 26/02/2019";"14.800,00 €";"13.289,28 €";"";""
"79";"Principale";"";"Proroga incarico somministrazione lavoro area socio sanitaria tempo pieno periodo 01.10.18 - 31.01.19";"";"10/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"Z6E2541573";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2541573";"00625380241 - Casa di Riposo Orazio Lampertico";"10/10/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro(14.800,00 € > 10/10/2018 - 31/01/2019)";"3.913,99 € - 14/12/2018;130,75 € - 14/12/2018;3.250,52 € - 28/01/2019;3.384,44 € - 28/01/2019;3.250,52 € - 28/01/2019;3.384,92 € - 02/04/2019";"14.800,00 €";"17.315,14 €";"";""
"80";"Principale";"";"Proroga servizio somministrazione area amministrativa periodo 01.10.2018 - 30.09.2019";"";"10/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z622541623";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622541623";"00625380241 - Casa di Riposo Orazio Lampertico";"10/10/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro(39.900,00 € > 10/10/2018 - 30/09/2019)";"3.281,52 € - 14/12/2018;198,60 € - 14/12/2018;2.947,77 € - 28/01/2019;3.187,19 € - 28/01/2019;3.079,68 € - 26/02/2019;3.012,45 € - 02/04/2019;3.268,64 € - 24/05/2019;3.106,08 € - 24/05/2019;3.355,58 € - 27/06/2019;2.170,97 € - 30/07/2019;3.551,82 € - 04/09/2019;1.708,98 € - 09/10/2019";"39.900,00 €";"32.869,28 €";"";""
"81";"Principale";"";"Corso di formazione aggiornamento sicurezza R.L.S.  - Preposti";"";"15/05/2018 00:00";"01/01/2025 00:00";"22/01/2019 17:02";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"00842830242 - CASA DI RIPOSO SIMIONATI E SOATTINI";"00842830242 - CASA DI RIPOSO SIMIONATI E SOATTINI(150,00 € > 15/05/2018 - 31/05/2018)";"150,00 € - 16/10/2018";"150,00 €";"150,00 €";"";""
"82";"Principale";"";"FORNITURA SERVIZIO ACQUEDOTTO 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"01/02/2019 13:56";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"83";"Principale";"";"FORNITURA SERVIZIO ACQUEDOTTO 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"01/02/2019 13:56";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03196760247 - VIACQUA SPA";"03196760247 - VIACQUA SPA(18.000,00 € > 01/01/2018 - 31/12/2018)";"33,60 € - 19/10/2018;543,70 € - 19/10/2018;7.691,60 € - 19/10/2018;60,00 € - 21/01/2019;10.913,55 € - 21/01/2019;129,30 € - 21/01/2019";"18.000,00 €";"19.371,75 €";"";""
"84";"Principale";"";"Affidamento del servizio di somministrazione lavoro a tempo pieno e determinato – area socio sanitaria per il periodo 23/10/2018 – 31/01/2019";"";"22/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:43";"ZD125BE6CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD125BE6CC";"00625380241 - Casa di Riposo Orazio Lampertico";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro(12.600,00 € > 23/10/2018 - 31/01/2019)";"906,35 € - 14/12/2018;30,36 € - 14/12/2018;2.925,02 € - 28/01/2019;3.157,52 € - 28/01/2019;3.367,25 € - 26/02/2019";"12.600,00 €";"10.386,50 €";"";""
"85";"Principale";"";"Affidamento fornitura frigorifero congelatore ";"";"25/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z9B257B6E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B257B6E8";"00625380241 - Casa di Riposo Orazio Lampertico";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV Sas di Muraro Dino,04057060248 - SINIGAGLIA STEFANO";"03421930243 - CRV Sas di Muraro Dino(4.000,00 € > 25/10/2018 - 15/11/2018)";"3.958,00 € - 14/12/2018";"4.000,00 €";"3.958,00 €";"";""
"86";"Principale";"";"Affidamento della fornitura di prodotti per l’incontinenza e prodotti per l’igiene personale periodo 1/11/2018-31/10/2023";"";"26/10/2018 00:00";"01/01/2029 00:00";"19/10/2023 13:08";"7672810B1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7672810B1B";"00625380241 - Casa di Riposo Orazio Lampertico";"26/10/2018";"01-PROCEDURA APERTA";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(152.893,73 € > 01/11/2018 - 31/10/2023)";"1.054,61 € - 14/12/2018;913,70 € - 14/12/2018;21,30 € - 28/01/2019;958,56 € - 28/01/2019;1.497,63 € - 26/02/2019;1.428,38 € - 26/02/2019;112,05 € - 02/04/2019;196,20 € - 02/04/2019;1.431,73 € - 02/04/2019;1.478,34 € - 24/05/2019;1.423,92 € - 24/05/2019;1.445,07 € - 27/06/2019;1.534,11 € - 29/07/2019;29,38 € - 29/07/2019;147,15 € - 02/04/2019;1.733,79 € - 02/04/2019;1.267,99 € - 30/04/2019;1.676,09 € - 27/06/2019;1.534,11 € - 29/07/2019;1.670,50 € - 04/09/2019;1.797,83 € - 04/09/2019;12,50 € - 04/09/2019;1.437,82 € - 03/10/2019;137,15 € - 03/10/2019;320,04 € - 25/10/2019;1.774,02 € - 25/10/2019;123,71 € - 25/10/2019;1.666,91 € - 25/11/2019;1.462,89 € - 25/11/2019;1.326,49 € - 13/12/2019;1.221,07 € - 21/01/2020;1.658,77 € - 05/02/2020;689,14 € - 05/02/2020;270,00 € - 03/03/2020;115,20 € - 03/03/2020;1.430,33 € - 03/03/2020;3.098,66 € - 30/03/2020;4.417,47 € - 03/06/2020;1.540,67 € - 22/06/2020;2.924,32 € - 30/07/2020;1.674,74 € - 18/08/2020;1.715,44 € - 09/09/2020;1.273,51 € - 29/09/2020;1.562,66 € - 19/10/2020;1.060,45 € - 28/10/2020;1.641,71 € - 30/11/2020;3.357,65 € - 15/01/2021;1.269,24 € - 16/02/2021;1.068,15 € - 16/02/2021;1.516,46 € - 17/03/2021;2.540,38 € - 14/04/2021;1.339,05 € - 10/05/2021;2.712,34 € - 07/06/2021;231,55 € - 06/07/2021;4.252,11 € - 10/08/2021;1.404,01 € - 07/09/2021;2.358,79 € - 07/09/2021;1.568,11 € - 22/10/2021;1.891,28 € - 12/11/2021;1.732,92 € - 13/12/2021;1.560,19 € - 13/12/2021;1.416,53 € - 13/01/2022;184,46 € - 13/01/2022;1.350,74 € - 15/02/2022;166,00 € - 15/02/2022;1.651,03 € - 15/02/2022;1.424,67 € - 11/03/2022;64,08 € - 11/03/2022;1.522,16 € - 11/03/2022;1.166,31 € - 13/04/2022;1.759,95 € - 13/05/2022;160,20 € - 13/05/2022;1.061,38 € - 09/06/2022;3.218,31 € - 15/06/2022;877,87 € - 11/08/2022;1.582,05 € - 11/08/2022;169,16 € - 11/08/2022;1.494,76 € - 07/09/2022;103,36 € - 07/09/2022;146,54 € - 07/09/2022;161,55 € - 04/10/2022;137,79 € - 04/10/2022;1.976,70 € - 07/10/2022;1.277,58 € - 28/10/2022;556,67 € - 28/10/2022;1.472,13 € - 14/12/2022;545,78 € - 14/12/2022;136,80 € - 14/12/2022;2.187,61 € - 11/01/2023;2.417,62 € - 27/02/2023;2.512,29 € - 27/02/2023;2.430,62 € - 14/03/2023;2.372,55 € - 13/04/2023;1.099,96 € - 15/05/2023;2.141,27 € - 13/06/2023;1.760,59 € - 13/07/2023;1.476,19 € - 13/07/2023;26,50 € - 11/08/2023;-26,50 € - 11/08/2023;2.214,63 € - 11/08/2023;1.396,81 € - 11/08/2023;198,91 € - 13/09/2023;1.262,35 € - 13/09/2023;2.335,71 € - 13/10/2023";"152.893,73 €";"138.302,01 €";"";""
"87";"Principale";"";"Affidamento intervento urgente di riparazione lavatrice industriale ";"";"09/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"ZA7259F916";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7259F916";"00625380241 - Casa di Riposo Orazio Lampertico";"09/11/2018";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(403,50 € > 09/11/2018 - 30/11/2018)";"403,50 € - 14/12/2018";"403,50 €";"403,50 €";"";""
"88";"Principale";"";"Giornata formativa ";"";"30/10/2018 00:00";"01/01/2026 00:00";"25/06/2020 11:36";"Z492588B87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492588B87";"00625380241 - Casa di Riposo Orazio Lampertico";"30/10/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(120,00 € > 08/11/2018 - 08/11/2018)";"100,80 € - 28/01/2019";"120,00 €";"100,80 €";"";""
"89";"Principale";"";"Formazione CCNL";"";"14/11/2018 00:00";"01/01/2025 00:00";"22/01/2019 16:31";"Z4025BE303";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4025BE303";"00625380241 - Casa di Riposo Orazio Lampertico";"14/11/2018";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(240,00 € > 14/11/2018 - 30/11/2018)";"240,00 € - 14/12/2018";"240,00 €";"240,00 €";"";""
"90";"Principale";"";"Fornitura apparecchi cordless";"";"16/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z6925CCCA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6925CCCA1";"00625380241 - Casa di Riposo Orazio Lampertico";"16/11/2018";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK S.R.L.";"03002040248 - VIATEK S.R.L.(400,00 € > 16/11/2018 - 31/12/2018)";"399,80 € - 14/12/2018";"400,00 €";"399,80 €";"";""
"91";"Allegato";"90";"determina";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 12:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=487597"
"92";"Principale";"";"Servizio di verifica e sistemazione passweb dei dipendenti in ruolo";"";"12/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"ZE125D58DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE125D58DE";"00625380241 - Casa di Riposo Orazio Lampertico";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"02861960249 - ACCATRE-STP SRL ";"02861960249 - ACCATRE-STP SRL (2.340,00 € > 01/12/2018 - 31/12/2019)";"";"2.340,00 €";"0,00 €";"";""
"93";"Allegato";"92";"Determina";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 09:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=474672"
"94";"Principale";"";"Servizio di manutenzione impianti tecnologici anno 2019 ed incarico di terzo responsabile";"";"12/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:29";"Z0D2642DB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2642DB5";"00625380241 - Casa di Riposo Orazio Lampertico";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(6.950,00 € > 01/01/2019 - 31/12/2019)";"2.433,33 € - 24/05/2019";"6.950,00 €";"2.433,33 €";"";""
"95";"Allegato";"94";"Determina di aggiudicazione";"Avvisi relativi all’esito della procedura";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 08:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=486151"
"96";"Principale";"";"Manutenzione impianto elettrico";"";"28/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"Z932686606";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932686606";"00625380241 - Casa di Riposo Orazio Lampertico";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"CTTSVN59M03L840F - IMPIANTI ELETTRICI CATTELAN SILVANO";"CTTSVN59M03L840F - IMPIANTI ELETTRICI CATTELAN SILVANO(1.026,00 € > 28/12/2018 - 31/01/2019)";"1.026,00 € - 28/01/2019";"1.026,00 €";"1.026,00 €";"";""
"97";"Allegato";"96";"Determina ";"Avvisi relativi all’esito della procedura";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 12:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=485279"
"98";"Principale";"";"Servizio parrucchiere triennio 2019-2021";"";"19/12/2018 00:00";"01/01/2028 00:00";"09/08/2022 12:02";"Z93266C844";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93266C844";"00625380241 - Casa di Riposo Orazio Lampertico";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"ZFFSMN71S23L840I - SALONE SIMONE di  ZAFFONATO SIMONE,03481400249 - CRAZY STYLE SNC,RGINVS65L62L840P - PARRUCCHIERE NIVES";"03481400249 - CRAZY STYLE SNC(21.000,00 € > 01/01/2019 - 31/12/2021)";"512,00 € - 13/03/2019;499,00 € - 02/04/2019;514,00 € - 30/04/2019;451,00 € - 24/05/2019;417,00 € - 30/07/2019;442,00 € - 30/07/2019;415,00 € - 05/02/2020;725,00 € - 03/03/2020;192,00 € - 30/03/2020;214,00 € - 07/05/2020;120,00 € - 18/08/2020;1.128,00 € - 09/07/2020;440,00 € - 29/09/2020;641,00 € - 19/10/2020;391,00 € - 19/11/2020;1.061,00 € - 17/03/2021;790,00 € - 10/05/2021;657,00 € - 07/06/2021;837,00 € - 06/07/2021;907,00 € - 10/08/2021;514,00 € - 05/10/2021;799,00 € - 22/10/2021;359,00 € - 13/12/2021;727,00 € - 13/12/2021;132,00 € - 13/01/2022";"21.000,00 €";"13.884,00 €";"";""
"99";"Allegato";"98";"Determina di aggiudicazione";"Avvisi relativi all’esito della procedura";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 08:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=484742"
"100";"Principale";"";"Servizio consulenza contabile e fiscale 2019";"";"19/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 16:00";"Z07266BD01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z07266BD01";"00625380241 - Casa di Riposo Orazio Lampertico";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(6.500,00 € > 01/01/2019 - 31/12/2019)";"855,04 € - 30/04/2019;855,04 € - 30/07/2019;855,04 € - 21/01/2020;855,04 € - 25/10/2019";"6.500,00 €";"3.420,16 €";"";""
"101";"Allegato";"100";"Determina di aggiudicazione ";"Avvisi relativi all’esito della procedura";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 10:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=494166"
"102";"Principale";"";"Servizio elaborazioni stipendi e pratiche personale triennio 2019-2021";"";"19/12/2018 00:00";"01/01/2027 00:00";"09/08/2022 12:05";"Z43266BC82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43266BC82";"00625380241 - Casa di Riposo Orazio Lampertico";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"02861960249 - ACCATRE-STP SRL ";"02861960249 - ACCATRE-STP SRL (15.000,00 € > 01/01/2019 - 31/12/2021)";"4.264,00 € - 13/12/2019;4.264,00 € - 30/03/2020;83,20 € - 15/01/2021;83,20 € - 16/02/2021;4.264,00 € - 17/03/2021;83,20 € - 14/04/2021";"15.000,00 €";"13.041,60 €";"";""
"103";"Allegato";"102";"Determina di aggiudicazione";"Avvisi relativi all’esito della procedura";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 08:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=488093"
"104";"Principale";"";"Servizio noleggio lampade cattura insetti biennio 2019-2020";"";"19/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z92266BC3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92266BC3B";"00625380241 - Casa di Riposo Orazio Lampertico";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA Srl";"02553080272 - OFA Srl(500,00 € > 01/01/2019 - 31/12/2021)";"";"500,00 €";"0,00 €";"";""
"105";"Allegato";"104";"Determina di aggiudicazione";"Avvisi relativi all’esito della procedura";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 08:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=484744"
"106";"Principale";"";"Servizio deodorizzazione anno 2019-2020";"";"19/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z49266A2AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49266A2AC";"00625380241 - Casa di Riposo Orazio Lampertico";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA Srl";"02553080272 - OFA Srl(3.000,00 € > 01/01/2019 - 31/12/2020)";"1.302,00 € - 26/02/2019;217,00 € - 16/02/2021";"3.000,00 €";"1.519,00 €";"";""
"107";"Allegato";"106";"Determina di aggiudicazione";"Avvisi relativi all’esito della procedura";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 08:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=489815"
"108";"Principale";"";"Fornitura frutta e verdura biennio 2019/2020";"";"19/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"Z09266A217";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09266A217";"00625380241 - Casa di Riposo Orazio Lampertico";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"00418000287 - CARLEVARI SRL";"00418000287 - CARLEVARI SRL(30.000,00 € > 01/01/2019 - 31/12/2020)";"702,17 € - 26/02/2019;728,53 € - 02/04/2019;602,06 € - 30/04/2019;825,07 € - 24/05/2019;841,50 € - 27/06/2019;837,52 € - 29/07/2019;1.046,16 € - 13/12/2019;1.237,50 € - 25/11/2019;1.236,92 € - 25/10/2019;1.260,61 € - 04/09/2019;1.447,15 € - 04/09/2019;1.126,83 € - 05/02/2020;1.090,06 € - 03/03/2020;956,44 € - 30/03/2020;1.305,75 € - 07/05/2020;972,31 € - 03/06/2020;1.411,39 € - 22/06/2020;1.364,69 € - 09/07/2020;1.282,36 € - 18/08/2020;1.243,60 € - 09/09/2020;1.230,55 € - 19/10/2020;1.595,64 € - 19/11/2020;1.239,84 € - 14/12/2020;1.060,73 € - 15/01/2021";"30.000,00 €";"26.645,38 €";"";""
"109";"Allegato";"108";"Determina di aggiudicazione";"Avvisi relativi all’esito della procedura";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 08:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=487087"
"110";"Principale";"";"Servizio derattizzazioni e disinfestazione  biennio 2019-2020";"";"19/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z6B266A10D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B266A10D";"00625380241 - Casa di Riposo Orazio Lampertico";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"NGRMCL70B17L157A - ONGARO DISINFESTAZIONI di Ongaro Dott. Marcello";"NGRMCL70B17L157A - ONGARO DISINFESTAZIONI di Ongaro Dott. Marcello(1.200,00 € > 01/01/2019 - 31/12/2020)";"437,50 € - 15/01/2021";"1.200,00 €";"437,50 €";"";""
"111";"Allegato";"110";"Determina di aggiudicazione";"Avvisi relativi all’esito della procedura";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 08:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=489817"
"112";"Principale";"";"Fornitura bevande biennio 2019-2020";"";"19/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"ZCF266A08D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF266A08D";"00625380241 - Casa di Riposo Orazio Lampertico";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"CPPLSN64C08L157F - CAPPELLOTTO ALESSANDRO";"CPPLSN64C08L157F - CAPPELLOTTO ALESSANDRO(10.000,00 € > 01/01/2019 - 31/12/2020)";"224,24 € - 26/02/2019;481,92 € - 02/04/2019;172,90 € - 30/04/2019;503,52 € - 24/05/2019;227,63 € - 27/06/2019;515,19 € - 29/07/2019;218,92 € - 04/09/2019;211,25 € - 04/09/2019;232,18 € - 03/10/2019;234,26 € - 25/10/2019;155,48 € - 25/11/2019;432,10 € - 25/11/2019;490,78 € - 13/12/2019;466,44 € - 05/02/2020;295,10 € - 03/03/2020;280,02 € - 30/03/2020;264,42 € - 07/05/2020;484,12 € - 03/06/2020;174,34 € - 22/06/2020;212,69 € - 09/07/2020;529,88 € - 18/08/2020;559,65 € - 09/09/2020;267,42 € - 19/10/2020;264,42 € - 19/11/2020;589,81 € - 14/12/2020;256,75 € - 15/01/2021";"10.000,00 €";"8.745,43 €";"";""
"113";"Allegato";"112";"Determina di aggiudicazione";"Avvisi relativi all’esito della procedura";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 08:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=487088"
"114";"Principale";"";"Fornitura generi alimentari diversi fino al 31.03.2019";"";"19/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"Z7B266830C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B266830C";"00625380241 - Casa di Riposo Orazio Lampertico";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC SPA";"03038290171 - DAC SPA(13.000,00 € > 01/01/2019 - 31/03/2019)";"764,99 € - 02/04/2019;1.002,95 € - 02/04/2019;203,58 € - 02/04/2019;1.147,54 € - 02/04/2019;1.035,72 € - 02/04/2019;103,52 € - 02/04/2019;1.299,24 € - 02/04/2019;964,44 € - 02/04/2019;362,30 € - 02/04/2019;152,73 € - 02/04/2019;3.844,10 € - 30/04/2019";"13.000,00 €";"10.881,11 €";"";""
"115";"Allegato";"114";"Determina di aggiudicazione";"Avvisi relativi all’esito della procedura";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 08:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=486147"
"116";"Principale";"";"Noleggio materasso antidecubito";"";"13/12/2018 00:00";"01/01/2026 00:00";"30/01/2020 11:38";"Z432647EEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432647EEF";"00625380241 - Casa di Riposo Orazio Lampertico";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas(300,00 € > 13/12/2018 - 31/01/2019)";"90,00 € - 28/01/2019;113,00 € - 28/01/2019";"300,00 €";"203,00 €";"";""
"117";"Principale";"";"Fornitura di circolatore singolo per emergenze";"";"12/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"Z51264334A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51264334A";"00625380241 - Casa di Riposo Orazio Lampertico";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(2.000,00 € > 01/01/2019 - 30/06/2019)";"1.380,00 € - 26/02/2019";"2.000,00 €";"1.380,00 €";"";""
"118";"Allegato";"117";"Determina";"";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 11:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=489278"
"119";"Principale";"";"Servizio smaltimento rifiuti anno 2019";"";"12/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"ZF326430DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF326430DF";"00625380241 - Casa di Riposo Orazio Lampertico";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S.C.P.A";"00310180351 - COOPSERVICE S.C.P.A(1.500,00 € > 01/01/2019 - 31/12/2019)";"";"1.500,00 €";"0,00 €";"";""
"120";"Allegato";"119";"Determina di aggiudicazione";"Avvisi relativi all’esito della procedura";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 08:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=487092"
