﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"161";"Principale";"";"FORNITURA PC PER UFFICI - OD SU CONVENZIONE N.4421668";"";"25/07/2018 00:00";"01/01/2025 00:00";"12/01/2023 15:51";"7582057F5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7582057F5B";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"25/07/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"04472901000 - CONVERGE S.P.A.";"04472901000 - CONVERGE S.P.A.(1.521,00 € > 25/07/2018 - 30/09/2018)";"1.521,00 € - 18/10/2018";"1.521,00 €";"1.521,00 €";"";""
"162";"Principale";"";"FORNITURA N.3 AEROSOL TERAPIA - OD MEPA N.4422913";"";"25/07/2018 00:00";"01/01/2025 00:00";"12/01/2023 15:51";"7582848C1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7582848C1D";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"25/07/2018";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE ELETTROMEDICALI S.R.L.";"01149210294 - CLE ELETTROMEDICALI S.R.L.(504,00 € > 25/07/2018 - 30/09/2018)";"504,00 € - 19/09/2018";"504,00 €";"504,00 €";"";""
"163";"Principale";"";"RIPARAZIONE APPARECCHI PER AERSOL TERAPIA";"";"26/07/2018 00:00";"01/01/2025 00:00";"12/01/2023 15:51";"75828952E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=75828952E9";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"26/07/2018";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE ELETTROMEDICALI S.R.L.";"01149210294 - CLE ELETTROMEDICALI S.R.L.(178,00 € > 26/07/2018 - 30/09/2018)";"178,00 € - 19/09/2018";"178,00 €";"178,00 €";"";""
"164";"Principale";"";"SISTEMA DI STAMPA BRACCIALETTI OSPITE - OD MEPA N.4423774";"";"26/07/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:09";"7583807384";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7583807384";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"26/07/2018";"23-AFFIDAMENTO DIRETTO";"03593680378 - SORI DP S.R.L.";"03593680378 - SORI DP S.R.L.(1.078,00 € > 26/07/2018 - 30/09/2018)";"790,00 € - 09/10/2018;288,00 € - 19/12/2018";"1.078,00 €";"1.078,00 €";"";""
"165";"Principale";"";"SISTEMAZIONE SCARICHI CONDENSA CASA DI RIPOSO SEDE";"";"27/07/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:09";"7584694F7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7584694F7A";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"27/07/2018";"23-AFFIDAMENTO DIRETTO";"00261220289 - PATRON IMPIANTI S.R.L.";"00261220289 - PATRON IMPIANTI S.R.L.(910,00 € > 27/07/2018 - 30/09/2018)";"910,00 € - 24/09/2018";"910,00 €";"910,00 €";"";""
"166";"Principale";"";"INTERVENTO TECNICO SU GRUPPO DI PRESSURIZZAZIONE RESIDENZA BREDA ";"";"26/07/2018 00:00";"01/01/2025 00:00";"16/11/2023 13:04";"7584727AB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7584727AB7";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"26/07/2018";"23-AFFIDAMENTO DIRETTO";"04431680281 - F.I.P.A. S.R.L.";"04431680281 - F.I.P.A. S.R.L.(531,00 € > 26/07/2018 - 30/09/2018)";"356,14 € - 09/10/2018";"531,00 €";"356,14 €";"";""
"167";"Principale";"";"INTERVENTO TECNICO SU IMPIANTO ELEVATORE SEDE 1643";"";"27/07/2018 00:00";"01/01/2025 00:00";"12/01/2023 15:21";"75849101BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=75849101BE";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"27/07/2018";"23-AFFIDAMENTO DIRETTO";"03136360272 - UNILIFT SRL";"03136360272 - UNILIFT SRL(80,00 € > 27/07/2018 - 30/09/2018)";"80,00 € - 31/10/2018";"80,00 €";"80,00 €";"";""
"168";"Principale";"";"SOSTITUZIONE PARTI ELEVATORI RESIDENZA BREDA N.2/96 E 3/96";"";"27/07/2018 00:00";"01/01/2026 00:00";"29/01/2020 10:25";"7584924D48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7584924D48";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"27/07/2018";"23-AFFIDAMENTO DIRETTO";"00634970297 - EL.PO  SRL ";"00634970297 - EL.PO  SRL (240,00 € > 27/07/2018 - 30/09/2018)";"240,00 € - 25/03/2019";"240,00 €";"240,00 €";"";""
"169";"Principale";"";"INTERVENTO DI MESSA IN SICUREZZA PARCO RESIDENZA BREDA";"";"27/07/2018 00:00";"01/01/2025 00:00";"12/01/2023 16:03";"758493565E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=758493565E";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"27/07/2018";"23-AFFIDAMENTO DIRETTO";"04155930284 - G. MARITAN S.R.L.";"04155930284 - G. MARITAN S.R.L.(2.000,00 € > 27/07/2018 - 30/09/2018)";"2.000,00 € - 07/09/2018";"2.000,00 €";"2.000,00 €";"";""
"170";"Principale";"";"FORNITURA E INSTALLAZIONE POMPA IN SOTTOSTAZIONE IMPIANTI TERMICI SEDE";"";"27/07/2018 00:00";"01/01/2026 00:00";"12/01/2023 15:20";"7585043F7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7585043F7B";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"27/07/2018";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA SPA";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA SPA(656,80 € > 27/07/2018 - 30/09/2018)";"656,80 € - 28/11/2019";"656,80 €";"656,80 €";"";""
"171";"Principale";"";"SERVIZI DI ANALISI BATTERIOLOGICA";"";"27/07/2018 00:00";"01/01/2026 00:00";"12/01/2023 15:20";"75850472CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=75850472CC";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"27/07/2018";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA SPA";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA SPA(7.040,00 € > 27/07/2018 - 30/09/2018)";"7.040,00 € - 06/05/2019";"7.040,00 €";"7.040,00 €";"";""
"172";"Principale";"";"FORNITURA CARTUCCE PER UFFICIO  ";"";"30/07/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:09";"7585761003";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7585761003";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"30/07/2018";"23-AFFIDAMENTO DIRETTO";"02175220272 - TE.MA UFFICIO S.R.L.";"02175220272 - TE.MA UFFICIO S.R.L.(327,00 € > 30/07/2018 - 31/08/2018)";"327,00 € - 24/09/2018";"327,00 €";"327,00 €";"";""
"173";"Principale";"";"FORNITURA SOLLEVATORE PASSIVO - TD MEPA N.594331";"";"23/08/2018 00:00";"01/01/2025 00:00";"12/01/2023 13:21";"7606154CD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7606154CD5";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"23/08/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08817300158 - HILL- ROM S.P.A.";"08817300158 - HILL- ROM S.P.A.(4.857,00 € > 29/08/2018 - 31/10/2018)";"4.857,00 € - 15/11/2018";"4.857,00 €";"4.857,00 €";"";""
"174";"Principale";"";"FORNITURA RICAMBI PER AUSILI";"";"23/08/2018 00:00";"01/01/2025 00:00";"13/01/2023 13:47";"7606134C54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7606134C54";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"23/08/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(700,90 € > 23/08/2018 - 30/09/2018)";"700,90 € - 09/10/2018";"700,90 €";"700,90 €";"";""
"175";"Principale";"";"PARTECIPAZIONE A CORSO DI FORMAZIONE ""INDICATORI DI PROCESSO... OMISSIS""";"";"29/08/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:09";"76095027B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76095027B2";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"29/08/2018";"23-AFFIDAMENTO DIRETTO";"80037180280 - IRECOOP VENETO,80037180280 - IRECOOP VENETO";"80037180280 - IRECOOP VENETO(240,00 € > 31/12/2019 - 31/12/2019),80037180280 - IRECOOP VENETO(240,00 € > 29/08/2018 - 30/09/2018)";"240,00 € - 19/12/2018";"480,00 €";"240,00 €";"";""
"176";"Principale";"";"PUBBLICAZIONE ESITO DI GARA SERVIZIO DI PULIZIA AMBIENTI";"";"29/08/2018 00:00";"01/01/2025 00:00";"11/01/2024 08:57";"7605982EE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7605982EE4";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"29/08/2018";"23-AFFIDAMENTO DIRETTO";"04982190151 - LIBRERIA CONCESSIONARIA MILANO SRL";"04982190151 - LIBRERIA CONCESSIONARIA MILANO SRL(823,60 € > 29/08/2018 - 30/09/2018)";"823,60 € - 09/10/2018";"823,60 €";"823,60 €";"";""
"177";"Principale";"";"FORNITURA CANCELLERIA 3. TRIMESTRE 2018 - RDO MEPA N.2045973";"";"03/09/2018 00:00";"01/01/2026 00:00";"21/11/2023 21:33";"7612321E00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7612321E00";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"03/09/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00207000282 - PROSDOCIMI G.M. S.R.L.,03222970406 - MYO SPA,01492100274 - PELIZZON LUIGI S.R.L.,00304720287 - GBR ROSSETTO S.P.A.,02253960237 - CORSINI COMMERCIO CANCELLERIA";"00207000282 - PROSDOCIMI G.M. S.R.L.(3.012,12 € > 14/09/2018 - 30/09/2018)";"2.863,52 € - 18/12/2018;148,60 € - 07/02/2019";"3.012,12 €";"3.012,12 €";"";""
"178";"Principale";"";"PUBBLICAZIONE ESITO DI GARA SERVIZIO PULIZIE AMBIENTI";"";"05/09/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:10";"76156297DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76156297DB";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"05/09/2018";"23-AFFIDAMENTO DIRETTO";"04705810150 - A.MANZONI & C. S.P.A.";"04705810150 - A.MANZONI & C. S.P.A.(580,00 € > 05/09/2018 - 30/09/2018)";"580,00 € - 19/12/2018";"580,00 €";"580,00 €";"";""
"179";"Principale";"";"RIPARAZIONE PARACOLPI LENZUOLA ANTICADUTA E TUTE";"";"05/09/2018 00:00";"01/01/2025 00:00";"12/01/2023 15:20";"761570241A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=761570241A";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"05/09/2018";"23-AFFIDAMENTO DIRETTO";"BRGMNL49H42A944X - CONFEZIONI LELLA DI BERGAMINI MARINELLA";"BRGMNL49H42A944X - CONFEZIONI LELLA DI BERGAMINI MARINELLA(819,00 € > 05/09/2018 - 30/09/2018)";"819,00 € - 18/12/2018";"819,00 €";"819,00 €";"";""
"180";"Principale";"";"RIPARAZIONE COMPRESSORI AS1 PER SOVRAMATERASSI AD ARIA";"";"05/09/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:10";"761570890C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=761570890C";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"05/09/2018";"23-AFFIDAMENTO DIRETTO";"02424720288 - TERMOLETTO ITALIANA SRL";"02424720288 - TERMOLETTO ITALIANA SRL(254,00 € > 05/09/2018 - 30/09/2018)";"254,00 € - 18/12/2018";"254,00 €";"254,00 €";"";""
"181";"Principale";"";"SISTEMAZIONE SCARICHI CONDENSA CONDIZIONAMENTO PT FABBRICATO B";"";"17/09/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:10";"7626256988";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7626256988";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"17/09/2018";"23-AFFIDAMENTO DIRETTO";"00261220289 - PATRON IMPIANTI S.R.L.";"00261220289 - PATRON IMPIANTI S.R.L.(565,00 € > 17/09/2018 - 30/09/2018)";"565,00 € - 19/12/2018";"565,00 €";"565,00 €";"";""
"182";"Principale";"";"INTERVENTO TECNICO SU SPLIT PIANI RESIDENZIALI RIELLO SEDE";"";"05/09/2018 00:00";"01/01/2025 00:00";"22/01/2019 18:33";"76157213C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76157213C8";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"05/09/2018";"23-AFFIDAMENTO DIRETTO";"02471190286 - CLIMAIR  DI F.CAVESTRO & C. S.R.L.";"02471190286 - CLIMAIR  DI F.CAVESTRO & C. S.R.L.(403,00 € > 05/09/2018 - 30/09/2018)";"";"403,00 €";"0,00 €";"";""
"183";"Principale";"";"INTERVENTI SU CHIAMATA SU IMPIANTO ELETTRICO SEDE E BREDA PERIODO GENNAIO - AGOSTO 2018 ";"";"05/09/2018 00:00";"01/01/2025 00:00";"12/01/2023 15:20";"7615729A60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7615729A60";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"05/09/2018";"23-AFFIDAMENTO DIRETTO";"03432970287 - ELEKTRA S.R.L.";"03432970287 - ELEKTRA S.R.L.(6.560,86 € > 05/09/2018 - 30/09/2018)";"6.560,86 € - 18/10/2018";"6.560,86 €";"6.560,86 €";"";""
"184";"Principale";"";"INTERVENTI A CHIAMATA SU POMPE SOMMERSE GENNAIO - AGOSTO 2018";"";"05/09/2018 00:00";"01/01/2025 00:00";"12/01/2023 15:20";"7615730B33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7615730B33";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"05/09/2018";"23-AFFIDAMENTO DIRETTO";"03432970287 - ELEKTRA S.R.L.";"03432970287 - ELEKTRA S.R.L.(3.068,22 € > 05/09/2018 - 30/09/2018)";"3.068,22 € - 18/10/2018";"3.068,22 €";"3.068,22 €";"";""
"185";"Principale";"";"ASSISTENZA E CONFIGURAZIONE SU PROBLEMATICHE SISTEMA SERVENTE - OD MEPA N.4464079";"";"06/09/2018 00:00";"01/01/2025 00:00";"12/01/2023 13:21";"76165217F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76165217F5";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"06/09/2018";"23-AFFIDAMENTO DIRETTO";"03262490281 - INFOTECH S.R.L.";"03262490281 - INFOTECH S.R.L.(1.173,00 € > 06/09/2018 - 30/09/2018)";"1.173,00 € - 31/10/2018";"1.173,00 €";"1.173,00 €";"";""
"186";"Principale";"";"FORNITURA E INSTALLAZIONE BATTERIE NUOVO GRUPPO ELETTROGENO";"";"06/09/2018 00:00";"01/01/2026 00:00";"12/01/2023 15:20";"7616599853";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7616599853";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"06/09/2018";"23-AFFIDAMENTO DIRETTO";"03432970287 - ELEKTRA S.R.L.";"03432970287 - ELEKTRA S.R.L.(650,00 € > 06/09/2018 - 30/09/2018)";"650,00 € - 03/07/2019";"650,00 €";"650,00 €";"";""
"187";"Principale";"";"FORNITURA LAMPADE DI EMERGENZA SEDE - RDO MEPA N.2049561";"";"06/09/2018 00:00";"01/01/2026 00:00";"12/01/2023 15:20";"76166778B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76166778B1";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"06/09/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01176110268 - MARCHIOL   S.P.A.,00825330285 - SONEPAR ITALIA  S.P.A.,00184820280 - ELETTROVENETA S.P.A.";"00184820280 - ELETTROVENETA S.P.A.(4.256,94 € > 03/10/2018 - 31/10/2018)";"4.256,81 € - 07/02/2019";"4.256,94 €";"4.256,81 €";"";""
"188";"Principale";"";"FORNITURA CARRELLI DI REPARTO - OD MEPA N.4468051";"";"10/09/2018 00:00";"01/01/2025 00:00";"11/01/2024 09:43";"7618739E4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7618739E4D";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"10/09/2018";"23-AFFIDAMENTO DIRETTO";"02962870214 - FRANCEHOPITAL S.A.S. ";"02962870214 - FRANCEHOPITAL S.A.S. (5.757,00 € > 10/09/2018 - 30/09/2018)";"5.757,00 € - 18/12/2018";"5.757,00 €";"5.757,00 €";"";""
"189";"Principale";"";"SPOSTAMENTO GRUPPO ELETTROGENO PALAZZINA UFFICI E NUOVO CONDIZIONAMENTO PORTINERIA";"";"19/09/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:10";"762855638F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=762855638F";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"19/09/2018";"23-AFFIDAMENTO DIRETTO";"02437990308 - ELECTRIX SRL";"02437990308 - ELECTRIX SRL(5.761,41 € > 19/09/2018 - 30/09/2018)";"5.761,41 € - 18/12/2018";"5.761,41 €";"5.761,41 €";"";""
"190";"Principale";"";"REALIZZAZIONE CHIUSURA COMPARTIMENTAZIONE REI 120 NUOVI ARCHIVI PT";"";"19/09/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:10";"7628559608";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7628559608";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"19/09/2018";"23-AFFIDAMENTO DIRETTO";"02437990308 - ELECTRIX SRL";"02437990308 - ELECTRIX SRL(1.403,00 € > 19/09/2018 - 30/09/2018)";"1.150,00 € - 18/12/2018";"1.403,00 €";"1.150,00 €";"";""
"191";"Principale";"";"FAD DECRETO DIGNITA' PER IL SETTORE SOCIO SANITARIO ";"";"21/09/2018 00:00";"01/01/2025 00:00";"12/01/2023 13:21";"7630748474";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7630748474";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"21/09/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA  INFORMATICA S.R.L.,02209350228 - CBA CONSULTING";"01854700224 - CBA  INFORMATICA S.R.L.(60,00 € > 21/09/2018 - 30/09/2018),02209350228 - CBA CONSULTING(60,00 € > 31/12/2019 - 31/12/2019)";"60,00 € - 15/11/2018";"120,00 €";"60,00 €";"";""
"192";"Principale";"";"SERVIZIO DI MANUTENZIONE PER IMPIANTI ASCENSORE CMA  - TD MEPA N.767670";"";"21/09/2018 00:00";"01/01/2026 00:00";"12/01/2023 15:21";"7630920265";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7630920265";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"21/09/2018";"23-AFFIDAMENTO DIRETTO";"03136360272 - UNILIFT SRL";"03136360272 - UNILIFT SRL(900,00 € > 21/09/2018 - 30/09/2018)";"900,00 € - 25/03/2019";"900,00 €";"900,00 €";"";""
"193";"Principale";"";"PARTECIPAZIONE A CORSO DI FORMAZIONE ""INDICATORE DI PROCESSO E ESITO NELLE STRUTTURE SOCIO SANITARIE""";"";"21/09/2018 00:00";"01/01/2025 00:00";"23/01/2019 10:44";"7630965786";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7630965786";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"21/09/2018";"23-AFFIDAMENTO DIRETTO";"80037180280 - IRECOOP VENETO";"80037180280 - IRECOOP VENETO(240,00 € > 21/09/2018 - 30/09/2018)";"";"240,00 €";"0,00 €";"";""
"194";"Principale";"";"PARTECIPAZIONE AL CORSO DI FORMAZIONE ""RESPONSABILITA' E RISK MANAGEMENT NELLA GESTIONE DELLA DOCUMENTAZIONE E DELLE CONSEGNE INFERMIERISTICHE""";"";"25/09/2018 00:00";"01/01/2025 00:00";"23/01/2019 11:34";"7632599BF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7632599BF0";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"25/09/2018";"23-AFFIDAMENTO DIRETTO";"80036990283 - ORDINE DEGLI INFERMIERI DELLA PROVINCIA DI PADOVA";"80036990283 - ORDINE DEGLI INFERMIERI DELLA PROVINCIA DI PADOVA(20,00 € > 25/09/2018 - 30/09/2018)";"";"20,00 €";"0,00 €";"";""
"195";"Principale";"";"RICORSO PER INGIUNZIONE CONTRO I DEBITORI";"";"28/09/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:10";"76375322CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76375322CA";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"28/09/2018";"23-AFFIDAMENTO DIRETTO";"03438510285 - COLPI FRANCO";"03438510285 - COLPI FRANCO(1.996,50 € > 28/09/2018 - 31/12/2018)";"1.996,50 € - 28/09/2018";"1.996,50 €";"1.996,50 €";"";""
"196";"Principale";"";"INTERVENTO SU CONDIZIONATORI 2. PIANO SEDE";"";"21/09/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:10";"763099611D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=763099611D";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"21/09/2018";"23-AFFIDAMENTO DIRETTO";"02471190286 - CLIMAIR  DI F.CAVESTRO & C. S.R.L.";"02471190286 - CLIMAIR  DI F.CAVESTRO & C. S.R.L.(403,00 € > 21/09/2018 - 31/10/2018)";"403,00 € - 15/11/2018";"403,00 €";"403,00 €";"";""
"197";"Principale";"";"INTERVENTI DI MANUTENZIONE STRAORDINARIA SU IMPIANTI ELEVATORI SEDE 1643-1644";"";"28/09/2018 00:00";"01/01/2026 00:00";"12/01/2023 15:21";"7637561AB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7637561AB6";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"28/09/2018";"23-AFFIDAMENTO DIRETTO";"03136360272 - UNILIFT SRL";"03136360272 - UNILIFT SRL(280,00 € > 28/09/2018 - 31/10/2018)";"280,00 € - 25/03/2019";"280,00 €";"280,00 €";"";""
"198";"Principale";"";"SOSTITUZIONE RADIATORI RESIDENZA BREDA";"";"02/10/2018 00:00";"01/01/2026 00:00";"12/01/2023 15:20";"76418416AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76418416AF";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA SPA";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA SPA(860,67 € > 02/10/2018 - 31/10/2018)";"860,67 € - 06/05/2019";"860,67 €";"860,67 €";"";""
"199";"Principale";"";"SOSTITUZIONE VASO DI ESPANSIONE CENTRALE TERMICA SEDE";"";"02/10/2018 00:00";"01/01/2026 00:00";"12/01/2023 15:20";"7641882884";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7641882884";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA SPA";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA SPA(685,16 € > 02/10/2018 - 31/10/2018)";"342,58 € - 19/12/2018;342,58 € - 06/05/2019";"685,16 €";"685,16 €";"";""
"200";"Principale";"";"RIPARAZIONE COMPRESSORI AS1 PER SOVRAMATERASSI AD ARIA";"";"02/10/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:10";"76419153C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76419153C1";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"02424720288 - TERMOLETTO ITALIANA SRL";"02424720288 - TERMOLETTO ITALIANA SRL(134,00 € > 02/10/2018 - 31/10/2018)";"134,00 € - 18/12/2018";"134,00 €";"134,00 €";"";""
"201";"Principale";"";"RIPRISTINO INFILTRAZIONI STANZA PRIMO PIANO B SEDE";"";"02/10/2018 00:00";"01/01/2026 00:00";"29/01/2020 10:25";"7641923A59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7641923A59";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"02479330280 - ARTEK & ASSOCIATI S.R.L.";"02479330280 - ARTEK & ASSOCIATI S.R.L.(775,00 € > 02/10/2018 - 31/10/2018)";"775,00 € - 25/03/2019";"775,00 €";"775,00 €";"";""
"202";"Principale";"";"SOSTITUZIONE OROLOGIO GIORNALIERO A CAVALIERI PER IL 4. PIANO SEDE";"";"03/10/2018 00:00";"01/01/2025 00:00";"12/01/2023 15:20";"764222211A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=764222211A";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"03/10/2018";"23-AFFIDAMENTO DIRETTO";"03432970287 - ELEKTRA S.R.L.";"03432970287 - ELEKTRA S.R.L.(124,47 € > 03/10/2018 - 31/10/2018)";"124,47 € - 19/12/2018";"124,47 €";"124,47 €";"";""
"203";"Principale";"";"FORNITURA BADGE SEDE";"";"03/10/2018 00:00";"01/01/2025 00:00";"12/01/2023 13:21";"7643729CB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7643729CB4";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"03/10/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA  INFORMATICA S.R.L.";"01854700224 - CBA  INFORMATICA S.R.L.(225,00 € > 03/10/2018 - 31/10/2018)";"225,00 € - 19/12/2018";"225,00 €";"225,00 €";"";""
