﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"73";"Principale";"";"Gara codice ZA215AAE98";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:24";"ZA215AAE98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA215AAE98";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00870060233 - EDITRICE T.N.V. SPA";"00870060233 - EDITRICE T.N.V. SPA(500,00 € > 30/09/2015 - 30/09/2015)";"500,00 € - 15/10/2015";"500,00 €";"500,00 €";"";""
"74";"Principale";"";"Gara codice ZA312426F3";"";"08/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:36";"ZA312426F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA312426F3";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"08/01/2015";"23-AFFIDAMENTO DIRETTO";"04681071009 - PODOPIU' SERVICE SRL";"04681071009 - PODOPIU' SERVICE SRL(705,43 € > 28/02/2015 - 28/02/2015)";"705,43 € - 21/03/2015";"705,43 €";"705,43 €";"";""
"75";"Principale";"";"Gara codice ZA71699ADE";"";"16/10/2015 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"ZA71699ADE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA71699ADE";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/10/2015";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(1.344,75 € > 31/10/2015 - 31/10/2015)";"1.344,75 € - 20/10/2015";"1.344,75 €";"1.344,75 €";"";""
"76";"Principale";"";"Gara codice ZAD139DFEC";"";"12/03/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:43";"ZAD139DFEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD139DFEC";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"12/03/2015";"23-AFFIDAMENTO DIRETTO";"02476450214 - FRANCEHOPITAL SAS";"02476450214 - FRANCEHOPITAL SAS(107,10 € > 30/04/2015 - 30/04/2015)";"107,10 € - 28/05/2015";"107,10 €";"107,10 €";"";""
"77";"Principale";"";"Gara codice ZAE155AE65";"";"11/07/2015 00:00";"01/01/2025 00:00";"26/11/2021 13:36";"ZAE155AE65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE155AE65";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"11/07/2015";"23-AFFIDAMENTO DIRETTO";"00687860288 - URIPA";"00687860288 - URIPA(752,00 € > 11/07/2015 - 31/12/2015)";"752,00 € - 11/07/2015";"752,00 €";"752,00 €";"";""
"78";"Principale";"";"Gara codice ZB0154D44A";"";"01/01/2015 00:00";"01/01/2025 00:00";"27/10/2021 10:26";"ZB0154D44A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB0154D44A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02482020233 - ECO.BI.ESSE SRL ";"02482020233 - ECO.BI.ESSE SRL (495,00 € > 31/10/2015 - 31/10/2015)";"495,00 € - 20/08/2015";"495,00 €";"495,00 €";"";""
"79";"Principale";"";"Gara codice ZB214C581C";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 12:31";"ZB214C581C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB214C581C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (390,00 € > 31/12/2015 - 31/12/2015)";"90,00 € - 13/07/2015;150,00 € - 20/08/2015;150,00 € - 11/12/2015";"390,00 €";"390,00 €";"";""
"80";"Principale";"";"Gara codice ZB2160719C";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 12:48";"ZB2160719C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2160719C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03726990231 - ERREGI SERVICE SRL";"03726990231 - ERREGI SERVICE SRL(340,00 € > 30/11/2015 - 30/11/2015)";"340,00 € - 11/12/2015";"340,00 €";"340,00 €";"";""
"81";"Principale";"";"Gara codice ZB313B9BBB";"";"01/01/2015 00:00";"01/01/2025 00:00";"21/02/2019 18:29";"ZB313B9BBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB313B9BBB";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(1.123,35 € > 15/01/2016 - 15/01/2016)";"420,10 € - 28/05/2015;416,03 € - 21/03/2015;222,25 € - 14/07/2015;83,31 € - 16/10/2015;10,00 € - 15/03/2016;-28,34 € - 31/12/2018";"1.123,35 €";"1.123,35 €";"";""
"82";"Principale";"";"Gara codice ZB314C78BC";"";"01/01/2015 00:00";"01/01/2025 00:00";"30/06/2022 13:26";"ZB314C78BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB314C78BC";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"SGLLRA76T44B296R - SAGLIA LARA - &quot;L''OASI FIORITA&quot;";"SGLLRA76T44B296R - SAGLIA LARA - &quot;L''OASI FIORITA&quot;(1.240,91 € > 31/12/2015 - 31/12/2015)";"531,82 € - 28/05/2015;709,09 € - 03/02/2016";"1.240,91 €";"1.240,91 €";"";""
"83";"Principale";"";"Gara codice ZB314E4398";"";"01/01/2015 00:00";"01/01/2025 00:00";"06/06/2023 14:28";"ZB314E4398";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB314E4398";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(60,00 € > 31/07/2015 - 31/07/2015)";"60,00 € - 14/07/2015";"60,00 €";"60,00 €";"";""
"84";"Principale";"";"Gara codice ZB51788991";"";"25/02/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:39";"ZB51788991";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB51788991";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"25/02/2015";"23-AFFIDAMENTO DIRETTO";"03926110234 - SEMBENINI GABRIELE";"03926110234 - SEMBENINI GABRIELE(1.377,18 € > 31/12/2015 - 31/12/2015)";"1.377,18 € - 11/12/2015";"1.377,18 €";"1.377,18 €";"";""
"85";"Principale";"";"Gara codice ZB813E8737";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 12:48";"ZB813E8737";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB813E8737";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03726990231 - ERREGI SERVICE SRL";"03726990231 - ERREGI SERVICE SRL(398,00 € > 30/06/2015 - 30/06/2015)";"398,00 € - 14/07/2015";"398,00 €";"398,00 €";"";""
"86";"Principale";"";"Gara codice ZB912C69DE";"";"17/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:36";"ZB912C69DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB912C69DE";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/01/2015";"23-AFFIDAMENTO DIRETTO";"BNTLDA61H16I259D - BENETTI ALDO";"BNTLDA61H16I259D - BENETTI ALDO(2.241,00 € > 31/07/2015 - 31/07/2015)";"2.241,00 € - 14/07/2015";"2.241,00 €";"2.241,00 €";"";""
"87";"Principale";"";"Gara codice ZB915F0AAF";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 17:42";"ZB915F0AAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB915F0AAF";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(182,00 € > 31/10/2015 - 31/10/2015)";"182,00 € - 15/10/2015";"182,00 €";"182,00 €";"";""
"88";"Principale";"";"Gara codice ZC515798F2";"";"15/07/2015 00:00";"01/01/2025 00:00";"18/02/2019 15:56";"ZC515798F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC515798F2";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/07/2015";"23-AFFIDAMENTO DIRETTO";"00163160195 - SILC S.P.A.";"00163160195 - SILC S.P.A.(14.544,33 € > 31/12/2015 - 31/12/2015)";"3.361,98 € - 20/08/2015;4.127,28 € - 15/10/2015;6.542,57 € - 11/12/2015;512,50 € - 03/02/2016";"14.544,33 €";"14.544,33 €";"";""
"89";"Principale";"";"Gara codice ZC6130E1A8";"";"04/02/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:37";"ZC6130E1A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6130E1A8";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"04/02/2015";"23-AFFIDAMENTO DIRETTO";"00649920220 - STELDO SRL";"00649920220 - STELDO SRL(820,40 € > 30/04/2015 - 30/04/2015)";"820,40 € - 28/05/2015";"820,40 €";"820,40 €";"";""
"90";"Principale";"";"Gara codice ZC613E61B1";"";"01/04/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:45";"ZC613E61B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC613E61B1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(31.435,45 € > 15/08/2015 - 15/08/2015)";"5.627,54 € - 28/05/2015;12.016,96 € - 11/07/2015;7.366,93 € - 20/08/2015;6.424,02 € - 15/10/2015";"31.435,45 €";"31.435,45 €";"";""
"91";"Principale";"";"Gara codice ZC816A01E3";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:30";"ZC816A01E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC816A01E3";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01519180200 - IKON SEGNALI S.R.L";"01519180200 - IKON SEGNALI S.R.L(839,46 € > 31/12/2016 - 31/12/2016)";"839,46 € - 11/12/2015";"839,46 €";"839,46 €";"";""
"92";"Principale";"";"Gara codice ZC91699844";"";"16/10/2015 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"ZC91699844";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC91699844";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/10/2015";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(400,00 € > 31/10/2015 - 31/10/2015)";"400,00 € - 20/10/2015";"400,00 €";"400,00 €";"";""
"93";"Principale";"";"Gara codice ZCB13220AD";"";"10/02/2015 00:00";"01/01/2025 00:00";"18/02/2019 17:37";"ZCB13220AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB13220AD";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"10/02/2015";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(548,00 € > 15/03/2015 - 15/03/2015)";"548,00 € - 21/03/2015";"548,00 €";"548,00 €";"";""
"94";"Principale";"";"Gara codice ZD0137F260";"";"05/03/2015 00:00";"01/01/2025 00:00";"18/02/2019 17:37";"ZD0137F260";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD0137F260";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"05/03/2015";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(512,00 € > 31/08/2015 - 31/08/2015)";"512,00 € - 21/08/2015";"512,00 €";"512,00 €";"";""
"95";"Principale";"";"Gara codice ZD3139EF11";"";"01/01/2015 00:00";"01/01/2025 00:00";"12/09/2023 14:51";"ZD3139EF11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3139EF11";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00624220224 - FRIGORIFERI TOMASI SNC";"00624220224 - FRIGORIFERI TOMASI SNC(273,00 € > 31/12/2015 - 31/12/2015)";"273,00 € - 21/03/2015";"273,00 €";"273,00 €";"";""
"96";"Principale";"";"Gara codice ZD3152DDEB";"";"01/07/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:49";"ZD3152DDEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3152DDEB";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"03735650230 - BOSCO LEONARDO";"03735650230 - BOSCO LEONARDO(9.522,80 € > 30/06/2017 - 30/06/2017)";"397,20 € - 20/08/2015;794,40 € - 15/10/2015;990,00 € - 11/12/2015;994,00 € - 14/03/2016;794,40 € - 23/05/2016;397,20 € - 24/06/2016;397,20 € - 28/07/2016;397,20 € - 25/08/2016;395,20 € - 22/09/2016;397,20 € - 13/10/2016;397,20 € - 10/11/2016;395,20 € - 05/12/2016;397,20 € - 06/02/2017;397,20 € - 07/03/2017;792,40 € - 30/03/2017;397,20 € - 11/07/2017;792,40 € - 06/07/2017";"9.522,80 €";"9.522,80 €";"";""
"97";"Principale";"";"Gara codice ZD31656181";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 12:32";"ZD31656181";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD31656181";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (1.000,00 € > 31/12/2016 - 31/12/2016)";"1.000,00 € - 11/12/2015";"1.000,00 €";"1.000,00 €";"";""
"98";"Principale";"";"Gara codice ZD7153889E";"";"01/01/2015 00:00";"01/01/2027 00:00";"09/02/2021 10:28";"ZD7153889E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD7153889E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"MRTMLL51S16E848I - MARTINI MILLO,MRTMLL51S16E848I - MARTINI MILLO";"MRTMLL51S16E848I - MARTINI MILLO(3.480,00 € > 01/01/2015 - 01/01/2015)";"1.200,00 € - 13/07/2015;1.200,00 € - 24/11/2015;600,00 € - 11/02/2016;480,00 € - 28/07/2016";"3.480,00 €";"3.480,00 €";"";""
"99";"Principale";"";"Gara codice ZD916153D3";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 12:12";"ZD916153D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD916153D3";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING SRL";"02209350228 - CBA CONSULTING SRL(90,00 € > 31/12/2016 - 31/12/2016)";"90,00 € - 15/10/2015";"90,00 €";"90,00 €";"";""
"100";"Principale";"";"Gara codice ZDB1788906";"";"01/11/2015 00:00";"01/01/2025 00:00";"27/10/2021 10:26";"ZDB1788906";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1788906";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/11/2015";"23-AFFIDAMENTO DIRETTO";"01166620227 - FRATELLI BONORA SRL - Scavi e Spurgo Pozzi neri";"01166620227 - FRATELLI BONORA SRL - Scavi e Spurgo Pozzi neri(230,00 € > 31/12/2015 - 31/12/2015)";"230,00 € - 11/12/2015";"230,00 €";"230,00 €";"";""
"101";"Principale";"";"Gara codice ZDC129242D";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:31";"ZDC129242D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC129242D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(14.032,21 € > 15/04/2015 - 15/04/2015)";"8.911,39 € - 21/03/2015;5.120,82 € - 06/05/2015";"14.032,21 €";"14.032,21 €";"";""
"102";"Principale";"";"Gara codice ZDF14922D7";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:30";"ZDF14922D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF14922D7";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02000820239 - TUPPINI UFFICIO SRL";"02000820239 - TUPPINI UFFICIO SRL(2.240,80 € > 30/06/2015 - 30/06/2015)";"2.240,80 € - 13/07/2015";"2.240,80 €";"2.240,80 €";"";""
"103";"Principale";"";"Gara codice ZE1143FF97";"";"23/04/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:45";"ZE1143FF97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1143FF97";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"23/04/2015";"23-AFFIDAMENTO DIRETTO";"03951490238 - INTECH-CR SRL ";"03951490238 - INTECH-CR SRL (214,50 € > 31/05/2015 - 31/05/2015)";"214,50 € - 28/05/2015";"214,50 €";"214,50 €";"";""
"104";"Principale";"";"Gara codice ZE11560D85";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:32";"ZE11560D85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE11560D85";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"BNTLDA61H16I259D - BENETTI ALDO";"BNTLDA61H16I259D - BENETTI ALDO(5.348,00 € > 31/12/2015 - 31/12/2015)";"1.056,00 € - 13/07/2015;4.292,00 € - 14/03/2016";"5.348,00 €";"5.348,00 €";"";""
"105";"Principale";"";"Gara codice ZE212F1D5D";"";"28/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:37";"ZE212F1D5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE212F1D5D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"28/01/2015";"23-AFFIDAMENTO DIRETTO";"03951490238 - INTECH-CR SRL ";"03951490238 - INTECH-CR SRL (868,80 € > 28/02/2015 - 28/02/2015)";"868,80 € - 21/03/2015";"868,80 €";"868,80 €";"";""
"106";"Principale";"";"Gara codice ZE31632161";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:35";"ZE31632161";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE31632161";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"08539010010 - VODAFONE OMNITEL B.V.";"08539010010 - VODAFONE OMNITEL B.V.(15.025,29 € > 31/12/2016 - 31/12/2016)";"4.866,64 € - 24/11/2015;783,48 € - 14/03/2016;783,16 € - 25/05/2016;781,52 € - 24/06/2016;781,52 € - 25/08/2016;781,52 € - 13/10/2016;781,52 € - 05/12/2016;665,21 € - 03/02/2016;781,52 € - 06/02/2017;680,72 € - 30/03/2017;547,22 € - 30/05/2017;517,20 € - 09/11/2017;517,20 € - 23/02/2018;517,20 € - 09/02/2018;722,46 € - 11/07/2017;517,20 € - 12/09/2017";"15.025,29 €";"15.025,29 €";"";""
"107";"Principale";"";"Gara codice ZE31699869";"";"01/10/2015 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"ZE31699869";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE31699869";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/10/2015";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(1.950,00 € > 31/10/2015 - 31/10/2015)";"1.950,00 € - 20/10/2015";"1.950,00 €";"1.950,00 €";"";""
"108";"Principale";"";"Gara codice ZE7148B343";"";"13/05/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:51";"ZE7148B343";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE7148B343";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"13/05/2015";"23-AFFIDAMENTO DIRETTO";"00210530283 - CIT SRL";"00210530283 - CIT SRL(2.568,18 € > 31/05/2015 - 31/05/2015)";"2.568,18 € - 28/05/2015";"2.568,18 €";"2.568,18 €";"";""
"109";"Principale";"";"Gara codice ZE812426EB";"";"08/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:35";"ZE812426EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE812426EB";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"08/01/2015";"23-AFFIDAMENTO DIRETTO";"01812000485 - TECNIWORK S.P.A.";"01812000485 - TECNIWORK S.P.A.(300,00 € > 31/03/2015 - 31/03/2015)";"300,00 € - 21/03/2015";"300,00 €";"300,00 €";"";""
"110";"Principale";"";"Gara codice ZEB15B4898";"";"13/08/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:52";"ZEB15B4898";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB15B4898";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"13/08/2015";"23-AFFIDAMENTO DIRETTO";"01977790227 - ASSOCIAZIONE ""VITA DA CANI""";"01977790227 - ASSOCIAZIONE ""VITA DA CANI""(1.500,00 € > 31/01/2016 - 31/01/2016)";"1.125,00 € - 04/12/2015;375,00 € - 29/01/2016";"1.500,00 €";"1.500,00 €";"";""
"111";"Principale";"";"Gara codice ZED155DDC5";"";"13/07/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:52";"ZED155DDC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED155DDC5";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"13/07/2015";"23-AFFIDAMENTO DIRETTO";"07057200961 - ALLCOR SRL";"07057200961 - ALLCOR SRL(619,10 € > 31/07/2015 - 31/07/2015)";"619,10 € - 23/07/2015";"619,10 €";"619,10 €";"";""
"112";"Principale";"";"Gara codice ZF312684DF";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 12:23";"ZF312684DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF312684DF";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (1.600,00 € > 31/12/2015 - 31/12/2015)";"1.200,00 € - 28/05/2015;400,00 € - 13/07/2015";"1.600,00 €";"1.600,00 €";"";""
"113";"Principale";"";"Gara codice ZF5139F645";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:34";"ZF5139F645";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5139F645";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01850840230 - PERONI SILVIO";"01850840230 - PERONI SILVIO(3.551,40 € > 31/07/2015 - 31/07/2015)";"3.551,40 € - 14/07/2015";"3.551,40 €";"3.551,40 €";"";""
"114";"Principale";"";"Gara codice ZF61651D7B";"";"17/09/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:53";"ZF61651D7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF61651D7B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/09/2015";"23-AFFIDAMENTO DIRETTO";"02237050238 - LOMBARDI GABRIELE";"02237050238 - LOMBARDI GABRIELE(200,00 € > 31/12/2015 - 31/12/2015)";"200,00 € - 11/12/2015";"200,00 €";"200,00 €";"";""
"115";"Principale";"";"Gara codice ZF913AB58F";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 11:09";"ZF913AB58F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF913AB58F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03269490235 - BIEMME S.R.L.";"03269490235 - BIEMME S.R.L.(2.763,75 € > 31/08/2015 - 31/08/2015)";"2.763,75 € - 21/08/2015";"2.763,75 €";"2.763,75 €";"";""
"116";"Principale";"";"Gara codice ZFA16998BA";"";"16/10/2015 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"ZFA16998BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA16998BA";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/10/2015";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(4.919,00 € > 31/10/2015 - 31/10/2015)";"3.600,00 € - 20/10/2015;1.319,00 € - 19/02/2018";"4.919,00 €";"4.919,00 €";"";""
"117";"Principale";"";"Gara codice ZOB1621B39";"";"29/09/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:54";"ZOB1621B39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOB1621B39";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/09/2015";"23-AFFIDAMENTO DIRETTO";"02386580209 - AIDEM SRL";"02386580209 - AIDEM SRL(143,10 € > 31/10/2015 - 31/10/2015)";"143,10 € - 15/10/2015";"143,10 €";"143,10 €";"";""
