﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"92";"Principale";"";"ACQUISTO SET VALIGIE ";"";"13/07/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:12";"Z8D2459FB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2459FB6";" - I.I.S.EUGANEO ESTE (PD)";"13/07/2018";"23-AFFIDAMENTO DIRETTO";"01170640542 - SOCEPI SRL";"01170640542 - SOCEPI SRL(249,80 € > 13/07/2018 - 16/07/2018)";"249,80 € - 08/08/2018";"249,80 €";"249,80 €"
"93";"Principale";"";"ACQUISTO MATERIALE INFORMATICO";"";"12/07/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:12";"Z6A2455787";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2455787";" - I.I.S.EUGANEO ESTE (PD)";"12/07/2018";"23-AFFIDAMENTO DIRETTO";"01451640211 - OPITEC ITALIA SRL";"01451640211 - OPITEC ITALIA SRL(981,74 € > 12/07/2018 - 30/07/2018)";"860,39 € - 08/08/2018;121,35 € - 03/09/2018";"981,74 €";"981,74 €"
"94";"Principale";"";"USCITA DIDATTICA";"";"17/04/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:13";"Z4723318F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4723318F2";" - I.I.S.EUGANEO ESTE (PD)";"17/04/2018";"23-AFFIDAMENTO DIRETTO";"02309370282 - CASTELLAN TOUR SRL";"02309370282 - CASTELLAN TOUR SRL(420,00 € > 17/05/2018 - 31/05/2018)";"420,00 € - 08/08/2018";"420,00 €";"420,00 €"
"95";"Principale";"";"ACQUISTO CARTELLINE PER SEGRETERIA";"";"05/07/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:14";"Z8F2440B51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2440B51";" - I.I.S.EUGANEO ESTE (PD)";"05/07/2018";"23-AFFIDAMENTO DIRETTO";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO PAOLO E SILVIO";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO PAOLO E SILVIO(165,00 € > 05/07/2018 - 03/08/2018)";"165,00 € - 08/08/2018";"165,00 €";"165,00 €"
"96";"Principale";"";"SERVIZI INFORMATICI";"";"06/08/2018 00:00";"01/01/2025 00:00";"23/12/2022 09:27";"Z502497854";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502497854";" - I.I.S.EUGANEO ESTE (PD)";"06/08/2018";"23-AFFIDAMENTO DIRETTO";"01573850516 - ARUBA S.P.A.";"01573850516 - ARUBA S.P.A.(47,90 € > 06/08/2018 - 06/08/2018)";"47,90 € - 06/08/2018";"47,90 €";"47,90 €"
"97";"Principale";"";"SERVIZI INFORMATICI";"";"06/08/2018 00:00";"01/01/2025 00:00";"23/12/2022 09:27";"Z192497931";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192497931";" - I.I.S.EUGANEO ESTE (PD)";"06/08/2018";"23-AFFIDAMENTO DIRETTO";"01573850516 - ARUBA S.P.A.";"01573850516 - ARUBA S.P.A.(53,99 € > 06/08/2018 - 06/08/2018)";"53,99 € - 06/08/2018";"53,99 €";"53,99 €"
"98";"Principale";"";"ACQUISTO NOTEBOOK PER LAB. RETI";"";"23/07/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:17";"Z162456043";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162456043";" - I.I.S.EUGANEO ESTE (PD)";"23/07/2018";"23-AFFIDAMENTO DIRETTO";"02611310307 - NUVOLAPOINT DI FLAJS ALESSANDRO";"02611310307 - NUVOLAPOINT DI FLAJS ALESSANDRO(944,48 € > 23/07/2018 - 13/08/2018)";"944,48 € - 06/09/2018";"944,48 €";"944,48 €"
"99";"Principale";"";"FORNITURA GAS PER LABORATORI FERMI";"";"12/09/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:18";"Z0E24E38F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E24E38F3";" - I.I.S.EUGANEO ESTE (PD)";"12/09/2018";"23-AFFIDAMENTO DIRETTO";"00905811006 - ENI SPA DIVISIONE GAS & POWER";"00905811006 - ENI SPA DIVISIONE GAS & POWER(66,88 € > 12/09/2018 - 12/09/2018)";"66,88 € - 13/09/2018";"66,88 €";"66,88 €"
"100";"Principale";"";"ABBONAMENTO NOTIZIE DELLA SCUOLA E ESPERIENZE AMMINISTRATIVE";"";"02/08/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:19";"ZF0249173F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0249173F";" - I.I.S.EUGANEO ESTE (PD)";"02/08/2018";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID SRL";"00659430631 - TECNODID SRL(170,00 € > 02/08/2018 - 29/08/2018)";"170,00 € - 13/09/2018";"170,00 €";"170,00 €"
"101";"Principale";"";"ACQUISTO KIT PER LAB. DOMOTICA";"";"15/06/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:20";"Z6A24038A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A24038A4";" - I.I.S.EUGANEO ESTE (PD)";"15/06/2018";"23-AFFIDAMENTO DIRETTO";"00764990289 - MASTER SRL DIVISIONE ELETTRICA";"00764990289 - MASTER SRL DIVISIONE ELETTRICA(2.250,00 € > 15/06/2018 - 29/08/2018)";"2.250,00 € - 13/09/2018";"2.250,00 €";"2.250,00 €"
"102";"Principale";"";"ACQUISTO MATERIALE PUBBLICITARIO INFORMATIVO  PON  PROGETTO EUGANEO IN EUROPA";"";"03/08/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:20";"Z9E246D829";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E246D829";" - I.I.S.EUGANEO ESTE (PD)";"03/08/2018";"23-AFFIDAMENTO DIRETTO";"04158520280 - FUTURAMA SNC DI TODARO IVAN & C.";"04158520280 - FUTURAMA SNC DI TODARO IVAN & C.(394,40 € > 03/08/2018 - 31/08/2018)";"394,40 € - 29/09/2018";"394,40 €";"394,40 €"
"103";"Principale";"";"ACQUISTO NOTEBOK E ACCESSORI";"";"06/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:56";"Z37249767E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z37249767E";" - I.I.S.EUGANEO ESTE (PD)";"06/08/2018";"23-AFFIDAMENTO DIRETTO";"01193630520 - STUDIO DI INFORMATICA SNC";"01193630520 - STUDIO DI INFORMATICA SNC(1.240,00 € > 13/08/2018 - 31/08/2018)";"1.240,00 € - 29/09/2018";"1.240,00 €";"1.240,00 €"
"104";"Principale";"";"RICARICA TELEFONICA TELEFONI CELLULARI";"";"27/08/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:22";"ZB624B782C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB624B782C";" - I.I.S.EUGANEO ESTE (PD)";"27/08/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01132640283 - G.S. ELETTRONICA SNC ";"01132640283 - G.S. ELETTRONICA SNC (120,00 € > 27/08/2018 - 07/09/2018)";"120,00 € - 29/09/2018";"120,00 €";"120,00 €"
"105";"Principale";"";"ACQUISTO CARICA BATTERIE";"";"05/09/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:23";"Z2D24CD87E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D24CD87E";" - I.I.S.EUGANEO ESTE (PD)";"05/09/2018";"23-AFFIDAMENTO DIRETTO";"02149540284 - ZANOTTO AUTOMOTIVE SRL";"02149540284 - ZANOTTO AUTOMOTIVE SRL(230,00 € > 05/09/2018 - 13/09/2018)";"230,00 € - 29/09/2018";"230,00 €";"230,00 €"
"106";"Principale";"";"PAGAMENTO BOLLETTA TELEFONICA";"";"10/09/2018 00:00";"01/01/2025 00:00";"06/03/2024 09:40";"ZD52503B68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52503B68";" - I.I.S.EUGANEO ESTE (PD)";"10/09/2018";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(1.391,19 € > 10/09/2018 - 10/10/2018)";"338,00 € - 10/10/2018;243,11 € - 10/10/2018;143,34 € - 10/10/2018;178,00 € - 10/10/2018;110,00 € - 10/10/2018;115,00 € - 10/10/2018;153,74 € - 10/10/2018;110,00 € - 10/10/2018";"1.391,19 €";"1.391,19 €"
"107";"Principale";"";"ACQUISTO N. 16 NOTEBOOK";"";"26/07/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:25";"Z6124539A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6124539A6";" - I.I.S.EUGANEO ESTE (PD)";"26/07/2018";"23-AFFIDAMENTO DIRETTO";"06742260158 - LOGOS TRE MAGENTA SRL";"06742260158 - LOGOS TRE MAGENTA SRL(7.168,00 € > 26/07/2018 - 07/09/2018)";"7.168,00 € - 10/10/2018";"7.168,00 €";"7.168,00 €"
"108";"Principale";"";"ACQUISTO COMPONENTI ELETTRONICI";"";"04/09/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:26";"Z5924C6AC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5924C6AC6";" - I.I.S.EUGANEO ESTE (PD)";"04/09/2018";"23-AFFIDAMENTO DIRETTO";"13420451000 - MELOPERO SRL";"13420451000 - MELOPERO SRL(1.485,51 € > 04/09/2018 - 24/09/2018)";"1.485,51 € - 10/10/2018";"1.485,51 €";"1.485,51 €"
"109";"Principale";"";"ACQUISTO COMPONENTI ELETTRONICI PER LAB.";"";"24/09/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:26";"Z562504F1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562504F1A";" - I.I.S.EUGANEO ESTE (PD)";"24/09/2018";"23-AFFIDAMENTO DIRETTO";"02778790218 - CONRAD ELECTRONIC ITALIA SRL";"02778790218 - CONRAD ELECTRONIC ITALIA SRL(424,38 € > 24/09/2018 - 25/09/2018)";"195,90 € - 20/10/2018;169,56 € - 20/10/2018;58,92 € - 15/11/2018";"424,38 €";"424,38 €"
"110";"Principale";"";"CANONE MENSILE  NOLEGGIO STAMPANTE HP LASERLET";"";"18/06/2018 00:00";"01/01/2025 00:00";"16/08/2019 08:35";"Z4F2409369";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2409369";" - I.I.S.EUGANEO ESTE (PD)";"18/06/2018";"23-AFFIDAMENTO DIRETTO";"01071940298 - MAPLAST di Mischiari Luca";"01071940298 - MAPLAST di Mischiari Luca(360,00 € > 18/06/2018 - 28/09/2018)";"120,00 € - 20/10/2018;90,00 € - 12/12/2018;90,00 € - 08/04/2019;60,00 € - 08/07/2019";"360,00 €";"360,00 €"
"111";"Principale";"";"ACQUISTO CARTUCCE E TONER";"";"27/09/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:27";"Z362512DDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362512DDE";" - I.I.S.EUGANEO ESTE (PD)";"27/09/2018";"23-AFFIDAMENTO DIRETTO";"01071940298 - MAPLAST di Mischiari Luca";"01071940298 - MAPLAST di Mischiari Luca(230,00 € > 27/09/2018 - 28/09/2018)";"230,00 € - 20/10/2018";"230,00 €";"230,00 €"
"112";"Principale";"";"MANUTENZIONE ORDINARIA ISTITUTO";"";"28/09/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:28";"Z3B24DD067";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B24DD067";" - I.I.S.EUGANEO ESTE (PD)";"28/09/2018";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(583,00 € > 28/09/2018 - 08/10/2018)";"583,00 € - 20/10/2018";"583,00 €";"583,00 €"
"113";"Principale";"";"ACQUISTO STAMPATI";"";"03/10/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:29";"ZC22528B64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22528B64";" - I.I.S.EUGANEO ESTE (PD)";"03/10/2018";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA SRL Forniture Scolastiche";"03288270287 - SCHOLA SRL Forniture Scolastiche(145,50 € > 03/10/2018 - 08/10/2018)";"145,50 € - 20/10/2018";"145,50 €";"145,50 €"
"114";"Principale";"";"ACQUISTO ARREDI ";"";"02/08/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:30";"ZA524719C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA524719C7";" - I.I.S.EUGANEO ESTE (PD)";"02/08/2018";"23-AFFIDAMENTO DIRETTO";"00216580290 - MOBILFERRO SRL";"00216580290 - MOBILFERRO SRL(4.534,22 € > 02/08/2018 - 09/10/2018)";"4.534,22 € - 20/10/2018";"4.534,22 €";"4.534,22 €"
"115";"Principale";"";"ACQUISTO MATERIALE RIPARAZIONE PC";"";"18/09/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:30";"ZDE24EA7EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE24EA7EB";" - I.I.S.EUGANEO ESTE (PD)";"18/09/2018";"23-AFFIDAMENTO DIRETTO";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica(952,00 € > 18/09/2018 - 03/10/2018)";"952,00 € - 06/11/2018";"952,00 €";"952,00 €"
"116";"Principale";"";"ACQUISTO COMPONENTI ELETTRONICI";"";"05/10/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:31";"ZB92505F00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92505F00";" - I.I.S.EUGANEO ESTE (PD)";"05/10/2018";"23-AFFIDAMENTO DIRETTO";"02408940597 - MIRKO PROSSEDA";"02408940597 - MIRKO PROSSEDA(265,29 € > 05/10/2018 - 18/10/2018)";"265,29 € - 06/11/2018";"265,29 €";"265,29 €"
"117";"Principale";"";"ACQUISTO COMPONENTI DI ARREDO";"";"12/10/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:32";"Z712542AD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712542AD9";" - I.I.S.EUGANEO ESTE (PD)";"12/10/2018";"23-AFFIDAMENTO DIRETTO";"02992760963 - IKEA ITALIA RETAIL SRL";"02992760963 - IKEA ITALIA RETAIL SRL(349,88 € > 12/10/2018 - 24/10/2018)";"349,88 € - 06/11/2018";"349,88 €";"349,88 €"
"118";"Principale";"";"ACQUISTO MATERIALE PER LABORATORI";"";"23/07/2018 00:00";"01/01/2025 00:00";"22/01/2022 12:51";"Z50244A009";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50244A009";" - I.I.S.EUGANEO ESTE (PD)";"23/07/2018";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(3.661,36 € > 23/07/2018 - 29/10/2018)";"3.661,36 € - 06/11/2018";"3.661,36 €";"3.661,36 €"
"119";"Principale";"";"ACQUISTO NOTEBOOK";"";"26/10/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:33";"Z55257DF0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55257DF0D";" - I.I.S.EUGANEO ESTE (PD)";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"00876320408 - UNIEURO SPA";"00876320408 - UNIEURO SPA(818,03 € > 26/10/2018 - 26/10/2018)";"818,03 € - 06/11/2018";"818,03 €";"818,03 €"
"120";"Principale";"";"ACQUISTO ATTREZZATURE PER PALESTRA";"";"18/09/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:34";"ZB324D9B72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB324D9B72";" - I.I.S.EUGANEO ESTE (PD)";"18/09/2018";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY & SPORT SRL";"08552720016 - VOLLEY & SPORT SRL(1.320,60 € > 19/09/2018 - 15/10/2018)";"1.320,60 € - 06/11/2018";"1.320,60 €";"1.320,60 €"
"121";"Principale";"";"CORSO DI AGGIORNAMENTO";"";"12/10/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:35";"Z63254C1FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63254C1FD";" - I.I.S.EUGANEO ESTE (PD)";"12/10/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE SPAGGIARI SPA";"00150470342 - CASA EDITRICE SPAGGIARI SPA(160,00 € > 24/10/2018 - 24/10/2018)";"160,00 € - 06/11/2018";"160,00 €";"160,00 €"
"122";"Principale";"";"FORNITURA MATERIALE ELETTRICO";"";"02/10/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:35";"ZDD251C9AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD251C9AC";" - I.I.S.EUGANEO ESTE (PD)";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(6.520,83 € > 19/10/2018 - 26/10/2018)";"6.520,83 € - 15/11/2018";"6.520,83 €";"6.520,83 €"
"123";"Principale";"";"ACQUISTO TRAFILATI PER ISTITUTO FERMI";"";"12/10/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:36";"ZD4254AB80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD4254AB80";" - I.I.S.EUGANEO ESTE (PD)";"12/10/2018";"23-AFFIDAMENTO DIRETTO";"00384890281 - DITTA MOLON UMBERTO & FIGLI SRL";"00384890281 - DITTA MOLON UMBERTO & FIGLI SRL(261,60 € > 12/10/2018 - 30/10/2018)";"261,60 € - 15/11/2018";"261,60 €";"261,60 €"
"124";"Principale";"";"ACQUISTO CARTA PER FOTOCOPIE";"";"17/10/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:37";"Z5B255CC7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B255CC7B";" - I.I.S.EUGANEO ESTE (PD)";"17/10/2018";"23-AFFIDAMENTO DIRETTO";"02778060307 - CIGAINA & C. S.R.L.S.";"02778060307 - CIGAINA & C. S.R.L.S.(1.286,62 € > 17/10/2018 - 31/10/2018)";"1.286,62 € - 15/11/2018";"1.286,62 €";"1.286,62 €"
"125";"Principale";"";"ACQUISTO MATERIALE PER LABORATORI";"";"28/09/2018 00:00";"01/01/2027 00:00";"13/01/2021 11:26";"Z2225178E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2225178E0";" - I.I.S.EUGANEO ESTE (PD)";"28/09/2018";"23-AFFIDAMENTO DIRETTO";"10918280156 - FUTURA GROUP SRL";"10918280156 - FUTURA GROUP SRL(464,18 € > 28/09/2018 - 06/11/2018)";"464,18 € - 15/11/2018";"464,18 €";"464,18 €"
"126";"Principale";"";"ACQUISTO MATERIALE PER PULIZIA";"";"05/10/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:38";"ZF22505FA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22505FA8";" - I.I.S.EUGANEO ESTE (PD)";"05/10/2018";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.(1.521,50 € > 05/10/2018 - 31/10/2018)";"1.219,75 € - 15/11/2018;301,75 € - 10/12/2018";"1.521,50 €";"1.521,50 €"
"127";"Principale";"";"RICARICA TELEFONICA TELEFONI CELLULARI";"";"31/10/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:38";"Z8425923B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8425923B7";" - I.I.S.EUGANEO ESTE (PD)";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"01132640283 - G.S. ELETTRONICA SNC ";"01132640283 - G.S. ELETTRONICA SNC (120,00 € > 31/10/2018 - 09/11/2018)";"120,00 € - 15/11/2018";"120,00 €";"120,00 €"
"128";"Principale";"";"LAVAGGIO CENTRALE OSSIGAS";"";"10/09/2018 00:00";"01/01/2025 00:00";"08/08/2019 09:35";"Z1024D94C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1024D94C5";" - I.I.S.EUGANEO ESTE (PD)";"10/09/2018";"23-AFFIDAMENTO DIRETTO";"02116040284 - DITTA MOTTAGAS SNC DI MAGON A. & C.";"02116040284 - DITTA MOTTAGAS SNC DI MAGON A. & C.(2.602,24 € > 12/09/2018 - 31/10/2018)";"168,00 € - 30/11/2018;594,16 € - 30/11/2018;489,40 € - 05/02/2019;515,83 € - 22/03/2019;131,22 € - 18/04/2019;703,63 € - 20/06/2019";"2.602,24 €";"2.602,24 €"
"129";"Principale";"";"ACQUISTO MATERIALE INFORMATICO";"";"15/11/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:39";"Z9325BF76C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9325BF76C";" - I.I.S.EUGANEO ESTE (PD)";"15/11/2018";"23-AFFIDAMENTO DIRETTO";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica(210,00 € > 15/11/2018 - 23/11/2018)";"210,00 € - 30/11/2018";"210,00 €";"210,00 €"
"130";"Principale";"";"ACQUISTO OLIO EMULSIONABILE";"";"11/10/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:40";"Z7B2546378";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2546378";" - I.I.S.EUGANEO ESTE (PD)";"11/10/2018";"23-AFFIDAMENTO DIRETTO";"07022560960 - UVEOL SRL";"07022560960 - UVEOL SRL(227,52 € > 11/10/2018 - 31/10/2018)";"227,52 € - 30/11/2018";"227,52 €";"227,52 €"
"131";"Principale";"";"POLIZZA AMBIENTE SCUOLA";"";"22/11/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:41";"Z5D24C2447";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D24C2447";" - I.I.S.EUGANEO ESTE (PD)";"22/11/2018";"23-AFFIDAMENTO DIRETTO";"03967470968 - GRUPPO AMBIENTE SCUOLA SRL";"03967470968 - GRUPPO AMBIENTE SCUOLA SRL(9.010,00 € > 22/11/2018 - 30/11/2018)";"8.908,00 € - 30/11/2018;76,50 € - 06/12/2018;25,50 € - 13/03/2019";"9.010,00 €";"9.010,00 €"
"132";"Principale";"";"ACQUISTO MATERIALE PUBBLICITARIO";"";"08/10/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:41";"Z6924F9508";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6924F9508";" - I.I.S.EUGANEO ESTE (PD)";"08/10/2018";"23-AFFIDAMENTO DIRETTO";"04158520280 - FUTURAMA SNC DI TODARO IVAN & C.";"04158520280 - FUTURAMA SNC DI TODARO IVAN & C.(92,50 € > 08/10/2018 - 24/10/2018)";"92,50 € - 05/12/2018";"92,50 €";"92,50 €"
"133";"Principale";"";"ACQUISTO MATERIALE PUBBLICITARIO";"";"08/10/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:42";"ZEB24F95C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB24F95C1";" - I.I.S.EUGANEO ESTE (PD)";"08/10/2018";"23-AFFIDAMENTO DIRETTO";"04158520280 - FUTURAMA SNC DI TODARO IVAN & C.";"04158520280 - FUTURAMA SNC DI TODARO IVAN & C.(180,00 € > 08/10/2018 - 24/10/2018)";"180,00 € - 05/12/2018";"180,00 €";"180,00 €"
"134";"Principale";"";"PERCORSO ASL SIVIGLIA";"";"16/07/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:43";"Z0F245FB40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F245FB40";" - I.I.S.EUGANEO ESTE (PD)";"16/07/2018";"02-PROCEDURA RISTRETTA";"03581700246 - FORTES IMPRESA SOCIALE SRL";"03581700246 - FORTES IMPRESA SOCIALE SRL(30.450,00 € > 31/07/2018 - 31/10/2018)";"6.090,00 € - 05/12/2018;24.360,00 € - 27/02/2019";"30.450,00 €";"30.450,00 €"
"135";"Principale";"";"VIAGGIO ISTRUZIONE MADRID";"";"27/11/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:44";"Z2D2562AF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2562AF4";" - I.I.S.EUGANEO ESTE (PD)";"27/11/2018";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE Società Cooperativa";"04807330289 - IN ITINERE Società Cooperativa(6.705,00 € > 27/11/2018 - 27/11/2018)";"6.705,00 € - 06/12/2018";"6.705,00 €";"6.705,00 €"
"136";"Principale";"";"TRASPORTO PER VIAGGIO ISTRUZIONE MADRID E USCITE DIDATTICHE";"";"17/10/2018 00:00";"01/01/2026 00:00";"03/07/2020 15:02";"Z67250063A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67250063A";" - I.I.S.EUGANEO ESTE (PD)";"17/10/2018";"23-AFFIDAMENTO DIRETTO";"01345490286 - S.E.A.F. BUS di Azzolin Egisto & C. snc";"01345490286 - S.E.A.F. BUS di Azzolin Egisto & C. snc(8.550,75 € > 17/10/2018 - 27/11/2018)";"872,73 € - 06/12/2018;580,00 € - 09/02/2019;200,00 € - 09/02/2019;454,55 € - 12/02/2019;172,73 € - 04/03/2019;663,64 € - 13/03/2019;200,00 € - 13/03/2019;363,64 € - 06/04/2019;200,00 € - 06/04/2019;3.163,64 € - 06/04/2019;400,00 € - 18/04/2019;627,27 € - 24/04/2019;454,54 € - 24/05/2019;198,18 € - 17/02/2020";"8.550,75 €";"8.550,92 €"
"137";"Principale";"";"ACQUISTO MATERIALE INFORMATICO";"";"15/11/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:45";"Z3125BF585";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3125BF585";" - I.I.S.EUGANEO ESTE (PD)";"15/11/2018";"23-AFFIDAMENTO DIRETTO";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica(734,00 € > 15/11/2018 - 16/11/2018)";"734,00 € - 06/12/2018";"734,00 €";"734,00 €"
