﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"110";"Principale";"";"Consulenza legale";"";"08/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"Z9D2D3828C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2D3828C";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"08/06/2020";"23-AFFIDAMENTO DIRETTO";"03689810285 - STUDIO LEGALE ASSOCIATO AVV. VLADIMIRO PEGORARO E AVV. MICHELE GREGGIO";"03689810285 - STUDIO LEGALE ASSOCIATO AVV. VLADIMIRO PEGORARO E AVV. MICHELE GREGGIO(2.870,40 € > 08/06/2020 - 30/06/2020)";"2.870,40 € - 06/07/2020";"2.870,40 €";"2.870,40 €";"";""
"111";"Allegato";"110";"Determina di liquidazione";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 13:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=475701"
"112";"Principale";"";"Fornitura di letti per reparto Covid19 e distributori di gel disinfettante";"";"05/06/2020 00:00";"01/01/2027 00:00";"18/01/2024 16:53";"Z762D0CAB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762D0CAB0";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"05/06/2020";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(4.708,00 € > 05/06/2020 - 30/06/2020)";"4.708,00 € - 29/06/2020";"4.708,00 €";"4.708,00 €";"";""
"113";"Allegato";"112";"Determina di liquidazione";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 12:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476184"
"114";"Principale";"";"Fornitura di prodotti vari per l’igiene personale e la pulizia 36 mesi";"";"12/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"12/06/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"115";"Allegato";"114";"Presa d'atto gara deserta";"Avvisi relativi all’esito della procedura";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 13:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=470385"
"116";"Allegato";"114";"dichiarazione di conformità all. C";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 12:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=475168"
"117";"Allegato";"114";"informativa privacy all.B";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 12:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=475170"
"118";"Allegato";"114";"Dichiarazioni integrative ALL. A";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 12:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=475173"
"119";"Allegato";"114";"lettera di invito";"Avvisi e Bandi";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 12:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=475175"
"120";"Allegato";"114";"Quantità prodotti richiesti";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 12:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=475179"
"121";"Allegato";"114";"Schema di contratto";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 12:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=475181"
"122";"Allegato";"114";"Capitolato prestazionale";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 12:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=475184"
"123";"Allegato";"114";"Disciplinare di gara";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 12:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=475187"
"124";"Allegato";"114";"informativa privacy all.2";"Avvisi e Bandi";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 16:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476390"
"125";"Allegato";"114";"MODULO ISTANZA MANIFESTAZIONE INTERESSE all.1";"Avvisi e Bandi";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 16:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476393"
"126";"Allegato";"114";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 16:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476396"
"127";"Allegato";"114";"Determina a contrarre CEV e nomina RUP";"Avvisi e Bandi";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 16:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476399"
"128";"Allegato";"114";"DETERMINA A CONTRARRE";"Delibera a contrarre";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 09:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476635"
"129";"Principale";"";"Fornitura camici per visitatori in TNT";"";"11/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"ZE82D49D87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82D49D87";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"11/06/2020";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICAH S.P.A.";"00899910244 - BERICAH S.P.A.(1.550,00 € > 11/06/2020 - 30/06/2020)";"1.534,00 € - 14/08/2020";"1.550,00 €";"1.534,00 €";"";""
"130";"Allegato";"129";"Determina di liquidazione";"";"13/08/2020 00:00";"01/01/2026 00:00";"13/08/2020 12:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=473422"
"131";"Principale";"";"Fornitura di 2 pc portatili per smart working";"";"12/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z982D4E712";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982D4E712";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"12/06/2020";"23-AFFIDAMENTO DIRETTO";"SPMLCU71D26F394X - SPIMPOLO LUCA";"SPMLCU71D26F394X - SPIMPOLO LUCA(1.330,00 € > 12/06/2020 - 15/06/2020)";"1.330,00 € - 29/06/2020";"1.330,00 €";"1.330,00 €";"";""
"132";"Allegato";"131";"Determina di liquidazione";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 13:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476177"
"133";"Principale";"";"FORNITURA RICAMBI LETTI PER NON AUTOSUFFICIENTI";"";"12/06/2020 00:00";"01/01/2027 00:00";"11/01/2023 15:57";"Z442D4E6FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442D4E6FB";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"12/06/2020";"23-AFFIDAMENTO DIRETTO";"00827950155 - MISSAGLIA 84 S.R.L.";"00827950155 - MISSAGLIA 84 S.R.L.(400,00 € > 12/06/2020 - 31/08/2020)";"400,00 € - 06/07/2020";"400,00 €";"400,00 €";"";""
"134";"Allegato";"133";"Determina di liquidazione";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 13:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=475700"
"135";"Principale";"";"FORNITURA LAMPADE DI EMERGENZA LED REPARTO NON AUTOSUFFICIENTI-COVID";"";"17/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"Z452D5A285";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452D5A285";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"17/06/2020";"23-AFFIDAMENTO DIRETTO";"DTGNDR62R17F394V - FERRAMENTA DE TOGNI ANDREA";"DTGNDR62R17F394V - FERRAMENTA DE TOGNI ANDREA(1.980,00 € > 17/06/2020 - 30/06/2020)";"1.418,69 € - 06/07/2020";"1.980,00 €";"1.418,69 €";"";""
"136";"Allegato";"135";"Determina di liquidazione";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 13:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=475703"
"137";"Principale";"";"Fornitura tute protettive idrorepellenti DPI cat.3";"";"26/06/2020 00:00";"01/01/2027 00:00";"18/01/2024 16:53";"Z222D74979";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222D74979";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"26/06/2020";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(4.500,00 € > 26/06/2020 - 31/07/2020)";"4.500,00 € - 14/08/2020";"4.500,00 €";"4.500,00 €";"";""
"138";"Allegato";"137";"Determina di liquidazione";"";"13/08/2020 00:00";"01/01/2026 00:00";"13/08/2020 12:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=473424"
"139";"Principale";"";"FORNITURA PRODOTTI MONOUSO PER L'IGIENE AMBIENTI";"";"29/06/2020 00:00";"01/01/2029 00:00";"12/10/2023 12:38";"ZB42D7B37F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42D7B37F";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/06/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(4.500,00 € > 29/06/2020 - 15/07/2020)";"2.545,96 € - 05/08/2020";"4.500,00 €";"2.545,96 €";"";""
"140";"Allegato";"139";"Determinazione Dirigenziale n. 75";"Avvisi relativi all’esito della procedura";"12/10/2023 12:37";"01/01/2029 00:00";"12/10/2023 12:38";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=663843"
"141";"Principale";"";"Pulizia e disinfezione UTA 3°piano RSA, installazione n.2 testaletto 3°piano e n.2 aspiratori centrifughi area gialla 2°piano - reparti COVID";"";"04/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"ZA92D381DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92D381DC";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"04/05/2020";"23-AFFIDAMENTO DIRETTO";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici(4.490,00 € > 04/05/2020 - 31/07/2020)";"4.490,00 € - 28/08/2020";"4.490,00 €";"4.490,00 €";"";""
"142";"Allegato";"141";"Determina di liquidazione";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 12:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=473190"
"143";"Principale";"";"Lavori di installazione aspiratori centrifughi corridoi reparti Ente";"";"14/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZD22D3DF45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22D3DF45";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"14/04/2020";"23-AFFIDAMENTO DIRETTO";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici(4.800,00 € > 14/04/2020 - 30/06/2020)";"4.800,00 € - 31/07/2020";"4.800,00 €";"4.800,00 €";"";""
"144";"Allegato";"143";"Determina di liquidazione";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 12:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=475189"
"145";"Principale";"";"ACQUISTO N.2 SOLLEVATORI CON BILANCIA COMPLETI DI IMBRAGATURE";"";"03/07/2020 00:00";"01/01/2027 00:00";"18/01/2024 16:53";"ZF02D8A432";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02D8A432";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"03/07/2020";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(6.704,00 € > 03/07/2020 - 31/07/2020)";"6.704,00 € - 28/08/2020";"6.704,00 €";"6.704,00 €";"";""
"146";"Allegato";"145";"Determina di affidamento";"";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 10:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=475661"
"147";"Principale";"";"Fornitura tessuto idrorepellente, traspirante e ignifugo per sedie Ente (2°ordine)";"";"08/07/2020 00:00";"01/01/2027 00:00";"18/01/2024 16:53";"Z9B2D92F10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2D92F10";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"08/07/2020";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(2.007,00 € > 08/07/2020 - 31/08/2020)";"2.007,00 € - 28/08/2020";"2.007,00 €";"2.007,00 €";"";""
"148";"Allegato";"147";"Determina di liquidazione";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 12:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=473191"
"149";"Principale";"";"Fornitura detersivi e disinfettanti";"";"15/07/2020 00:00";"01/01/2027 00:00";"13/01/2022 10:20";"Z562DB241D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562DB241D";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"15/07/2020";"23-AFFIDAMENTO DIRETTO";"02400140238 - ROSSIGNOLI FRANCO &amp; C. SNC";"02400140238 - ROSSIGNOLI FRANCO &amp; C. SNC(3.841,36 € > 15/07/2020 - 31/08/2020)";"3.729,99 € - 28/08/2020;111,38 € - 28/08/2020";"3.841,36 €";"3.841,37 €";"";""
"150";"Allegato";"149";"Determina di liquidazione";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 12:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=473193"
"151";"Principale";"";"SERVIZIO INFERMIERISTICO DIURNO ANNUALE";"";"16/07/2020 00:00";"01/01/2027 00:00";"12/01/2022 15:02";"Z7F2DBF72E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2DBF72E";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"16/07/2020";"23-AFFIDAMENTO DIRETTO";"04350630275 - FLY COOPERATIVA SOCIALE A.R.L.";"04350630275 - FLY COOPERATIVA SOCIALE A.R.L.(36.500,00 € > 16/07/2020 - 21/07/2021)";"906,75 € - 26/08/2020;1.998,75 € - 24/09/2020";"36.500,00 €";"2.905,50 €";"";""
"152";"Allegato";"151";"Determina di affidamento";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 14:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=475160"
"153";"Principale";"";"Ripetizione servizio di lavanolo biancheria piana periodo 01.09.2020/31.08.2023";"";"22/07/2020 00:00";"01/01/2030 00:00";"20/02/2024 09:53";"83806413BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=83806413BC";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"22/07/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01764010268 - TI-ESSE TRIVENETA SERVIZI SRL,00615530672 - SERVIZI OSPEDALIERI SPA";"00615530672 - SERVIZI OSPEDALIERI SPA(190.800,00 € > 01/09/2020 - 30/04/2024)";"2.619,68 € - 29/10/2020;2.828,04 € - 04/12/2020;-1,62 € - 04/12/2020;2.220,39 € - 21/12/2020;2.802,17 € - 08/02/2021;2.588,85 € - 08/03/2021;2.235,79 € - 26/03/2021;2.549,66 € - 29/04/2021;3.247,56 € - 26/05/2021;3.080,75 € - 23/06/2021;3.170,95 € - 28/07/2021;3.398,77 € - 30/08/2021;2.908,48 € - 29/09/2021;3.151,55 € - 29/10/2021;3.180,12 € - 26/11/2021;2.861,47 € - 10/01/2022;3.224,65 € - 18/02/2022;2.906,87 € - 28/02/2022;2.578,57 € - 25/03/2022;2.650,33 € - 02/05/2022;2.528,43 € - 30/05/2022;2.575,34 € - 30/06/2022;2.568,31 € - 29/07/2022;2.407,81 € - 25/08/2022;2.641,29 € - 23/09/2022;2.603,99 € - 27/10/2022;2.797,52 € - 28/11/2022;2.640,68 € - 16/01/2023;3.200,61 € - 14/02/2023;715,75 € - 14/02/2023;2.862,69 € - 08/03/2023;3.004,48 € - 04/05/2023;2.925,53 € - 18/05/2023;-223,43 € - 04/05/2023;2.918,30 € - 16/08/2023;2.954,25 € - 14/07/2023;3.135,71 € - 16/08/2023;-26,21 € - 16/08/2023;15,98 € - 16/08/2023;3.042,75 € - 05/09/2023;3.446,43 € - 29/09/2023;3.133,89 € - 03/11/2023;3.252,47 € - 04/12/2023";"190.800,00 €";"109.325,60 €";"";""
"154";"Allegato";"153";"Determina di affidamento";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 15:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=475157"
"155";"Allegato";"153";"Determinazione Dirigenziale n. 85";"Aggiudicazione";"21/11/2023 16:30";"01/01/2029 00:00";"21/11/2023 16:30";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=676133"
"156";"Principale";"";"Fornitura mascherine FFP2 senza filtro";"";"29/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"Z6A2DD2B45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2DD2B45";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/07/2020";"23-AFFIDAMENTO DIRETTO";"ATU46635404 - SINI-MEDIK NIEDERREITER GmbH";"ATU46635404 - SINI-MEDIK NIEDERREITER GmbH(1.980,00 € > 29/07/2020 - 31/08/2020)";"1.980,00 € - 03/09/2020";"1.980,00 €";"1.980,00 €";"";""
"157";"Allegato";"156";"Determina di liquidazione";"";"13/08/2020 00:00";"01/01/2026 00:00";"13/08/2020 12:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=473428"
"158";"Principale";"";"PUBBLICAZIONE AVVISO BANDI DI CONCORSO";"";"29/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"Z3B2DD2F45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2DD2F45";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/07/2020";"23-AFFIDAMENTO DIRETTO";"04705810150 - A. MANZONI & C. S.p.A.,08526500155 - PIEMME SPA";"04705810150 - A. MANZONI & C. S.p.A.(480,00 € > 29/07/2020 - 08/08/2020),08526500155 - PIEMME SPA(614,00 € > 29/07/2020 - 07/08/2020)";"480,00 € - 28/08/2020;309,00 € - 28/08/2020;309,00 € - 30/09/2020";"1.094,00 €";"1.098,00 €";"";""
"159";"Allegato";"158";"Determina di liquidazione";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 12:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=473195"
"160";"Principale";"";"FORNITURA TUTE NON TESSUTO LAMINATO IDROREPELLENTI DPI CAT.3";"";"29/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"Z612DD2BC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612DD2BC9";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/07/2020";"23-AFFIDAMENTO DIRETTO";"DTGNDR62R17F394V - FERRAMENTA DE TOGNI ANDREA";"DTGNDR62R17F394V - FERRAMENTA DE TOGNI ANDREA(2.424,80 € > 29/07/2020 - 31/08/2020)";"1.988,00 € - 14/08/2020";"2.424,80 €";"1.988,00 €";"";""
"161";"Allegato";"160";"Determina di liquidazione";"";"13/08/2020 00:00";"01/01/2026 00:00";"13/08/2020 12:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=473426"
"162";"Principale";"";"LETTI ELETTRICI 3 SNODI 4 SEZIONI PER NON AUTOSUFFICIENTI";"";"07/08/2020 00:00";"01/01/2027 00:00";"18/01/2024 16:53";"Z812DD2B96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812DD2B96";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"07/08/2020";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(37.410,00 € > 07/08/2020 - 30/09/2020)";"37.410,00 € - 30/09/2020";"37.410,00 €";"37.410,00 €";"";""
"163";"Allegato";"162";"Determina di affidamento";"";"10/08/2020 00:00";"01/01/2026 00:00";"10/08/2020 12:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=473545"
"164";"Principale";"";"Fornitura di prodotti monouso vari per la pulizia e l'igiene 12 mesi";"";"07/09/2020 00:00";"01/01/2029 00:00";"11/01/2023 15:57";"Z822E2EE7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822E2EE7B";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"07/09/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(39.962,75 € > 16/09/2020 - 16/03/2022)";"1.447,99 € - 29/10/2020;40,00 € - 27/11/2020;1.456,74 € - 27/11/2020;-46,20 € - 27/11/2020;2.255,18 € - 27/01/2021;182,40 € - 27/01/2021;2.132,16 € - 08/03/2021;1.530,04 € - 29/04/2021;2.117,57 € - 23/06/2021;120,00 € - 28/07/2021;2.374,00 € - 30/08/2021;20,00 € - 30/08/2021;1.703,75 € - 29/10/2021;44,68 € - 29/10/2021;224,71 € - 29/10/2021;309,30 € - 29/10/2021;2.021,04 € - 10/01/2022;207,00 € - 10/01/2022;1.407,54 € - 18/02/2022;373,10 € - 18/02/2022;273,60 € - 18/02/2022;109,60 € - 18/02/2022;2.531,65 € - 18/02/2022;186,22 € - 28/02/2022;142,34 € - 25/03/2022;5.579,77 € - 02/05/2022;96,00 € - 02/05/2022";"39.962,75 €";"28.840,18 €";"";""
"165";"Allegato";"164";"Determina di affidamento";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 11:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=472263"
"166";"Principale";"";"SOMMINISTRAZIONE 3 FIGURE 10-12/2020";"";"10/09/2020 00:00";"01/01/2028 00:00";"13/01/2022 13:06";"Z632E3C998";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632E3C998";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"10/09/2020";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(38.073,00 € > 01/10/2020 - 31/12/2020)";"1.657,24 € - 04/12/2020;2.869,22 € - 04/12/2020;2.899,60 € - 04/12/2020;2.663,08 € - 23/12/2020;1.881,76 € - 23/12/2020;2.238,56 € - 23/12/2020;2.745,67 € - 23/12/2020;3.097,45 € - 08/02/2021;2.859,85 € - 08/02/2021;2.077,76 € - 08/02/2021;2.903,53 € - 08/02/2021;2.935,82 € - 08/02/2021";"38.073,00 €";"30.829,54 €";"";""
"167";"Allegato";"166";"Determina di affidamento";"";"21/09/2020 00:00";"01/01/2026 00:00";"21/09/2020 16:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=472177"
"168";"Principale";"";"Manutenzione straordinaria centralino";"";"29/09/2020 00:00";"01/01/2027 00:00";"11/01/2023 15:57";"ZB62E88255";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62E88255";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"01024170258 - IPE COMMUNICATION SRL";"01024170258 - IPE COMMUNICATION SRL(1.195,00 € > 29/09/2020 - 01/10/2020)";"1.195,00 € - 02/11/2020";"1.195,00 €";"1.195,00 €";"";""
"169";"Allegato";"168";"Determina di liquidazione";"";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 10:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=469942"
"170";"Principale";"";"Fornitura detergente forno servizio cucina";"";"02/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z9A2E96423";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2E96423";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"02/10/2020";"23-AFFIDAMENTO DIRETTO";"02342250285 - C.A.G.I.F. SNC di Strappazzon Nicola e C.";"02342250285 - C.A.G.I.F. SNC di Strappazzon Nicola e C.(937,00 € > 02/10/2020 - 31/10/2020)";"937,00 € - 14/12/2020";"937,00 €";"937,00 €";"";""
"171";"Allegato";"170";"Determina di liquidazione";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=467809"
