﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"100";"Principale";"";"FORNITURA CARBURANTE";"";"09/05/2023 15:48";"01/01/2029 00:00";"23/04/2024 17:50";"ZBB39C3B32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB39C3B32";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03664480286 - BORTOLAMEI SPA - BENZA";"03664480286 - BORTOLAMEI SPA - BENZA(500,00 € > 06/02/2023 - 31/12/2023)";"80,51 € - 27/04/2023;164,68 € - 27/04/2023;111,10 € - 01/06/2023;155,36 € - 01/08/2023;250,41 € - 19/09/2023";"500,00 €";"762,06 €";"";""
"101";"Allegato";"100";"07 - AFFIDAMENTO DIRETTO FORNITURA DI CARBURANTE PER AUTOMEZZI - BENZA";"Delibera a contrarre";"02/10/2023 13:36";"01/01/2029 00:00";"02/10/2023 13:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660885"
"102";"Principale";"";"FORNITURA LETTI";"";"09/05/2023 15:48";"01/01/2029 00:00";"07/03/2024 17:28";"ZCC3A0BAED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3A0BAED";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS  SRL";"01150860292 - TECNOS  SRL(15.000,00 € > 01/01/2023 - 31/12/2023)";"13.349,90 € - 28/04/2023";"15.000,00 €";"13.349,90 €";"";""
"103";"Allegato";"102";"42 - AFFIDAMENTO DIRETTO FORNITURA NR 10 I LETTI - TECNOS SRL";"Delibera a contrarre";"02/10/2023 14:31";"01/01/2029 00:00";"02/10/2023 14:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660923"
"104";"Principale";"";"FORNITRUA CARRELLO ACCIAIO INOX";"";"12/05/2023 14:05";"01/01/2029 00:00";"08/04/2024 14:37";"Z123A96694";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z123A96694";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA. srl";"01714420344 - FOR.ME.SA. srl(189,00 € > 01/01/2023 - 31/05/2023)";"204,00 € - 02/05/2023";"189,00 €";"204,00 €";"";""
"105";"Allegato";"104";"FORNITURA CARRELLO ACCIAIO INOX";"Delibera a contrarre";"02/10/2023 14:02";"01/01/2029 00:00";"02/10/2023 14:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660901"
"106";"Principale";"";"FORNITRUA MATERIALE IDRAULICO";"";"12/05/2023 14:05";"01/01/2030 00:00";"08/01/2024 14:27";"Z313A6A818";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z313A6A818";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/03/2023";"23-AFFIDAMENTO DIRETTO";"04770550285 - HYDROSS SRL";"04770550285 - HYDROSS SRL(1.000,00 € > 01/03/2023 - 28/02/2024)";"100,91 € - 02/05/2023;97,67 € - 01/08/2023;258,38 € - 28/08/2023;66,40 € - 07/12/2023";"1.000,00 €";"523,36 €";"";""
"107";"Allegato";"106";"FORNITURA MATERIAL EIDRAULICO ";"Delibera a contrarre";"02/10/2023 14:07";"01/01/2029 00:00";"02/10/2023 14:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660905"
"108";"Principale";"";"NOLEGGIO ATTREZZATURA EDILE";"";"12/05/2023 14:05";"01/01/2029 00:00";"12/05/2023 14:05";"Z443A7433A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z443A7433A";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"04200220244 - EDIL AMADIO S.R.L.";"04200220244 - EDIL AMADIO S.R.L.(50,00 € > 01/01/2023 - 31/12/2023)";"35,00 € - 02/05/2023";"50,00 €";"35,00 €";"";""
"109";"Principale";"";"SERVIZIO MANUTENZIONE LAVANDERIA";"";"25/05/2023 12:09";"01/01/2029 00:00";"28/03/2024 16:59";"ZC0397228F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0397228F";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"02/02/2023";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(2.800,00 € > 02/02/2023 - 02/02/2024)";"834,35 € - 02/05/2023;429,05 € - 01/08/2023;755,90 € - 28/08/2023;576,80 € - 23/10/2023;502,40 € - 13/11/2023";"2.800,00 €";"3.098,50 €";"";""
"110";"Allegato";"109";"05 - AFFIDAMENTO DIRETTO A SEGUITO DI PUBBLICAZIONE DI AVVISO FINALIZZATO ALLA MANIFESTAZIONE DI INTERESSE";"Aggiudicazione";"21/07/2023 14:14";"01/01/2029 00:00";"21/07/2023 14:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=648516"
"111";"Principale";"";"SOMMINISTRAZIONE PERSONALE ";"";"25/05/2023 12:14";"01/01/2029 00:00";"09/04/2024 12:08";"7571407AB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7571407AB4";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale(15.000,00 € > 01/01/2023 - 31/12/2023)";"5.328,34 € - 17/05/2023";"15.000,00 €";"5.328,34 €";"";""
"112";"Principale";"";"RIPARAZIONE CANCELLO CARRAIO";"";"16/06/2023 13:21";"01/01/2029 00:00";"21/07/2023 14:00";"Z033AF1D51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z033AF1D51";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"80008250245 - CONFAGRICOLTURA VICENZA,MLNRGR68H19L840N - MR DI MILANI RUGGERO";"80008250245 - CONFAGRICOLTURA VICENZA(140,00 € > 01/01/2023 - 31/12/2023),MLNRGR68H19L840N - MR DI MILANI RUGGERO(350,00 € > 01/01/2023 - 31/12/2023)";"134,00 € - 09/06/2023;242,00 € - 27/06/2023;122,00 € - 27/06/2023";"490,00 €";"498,00 €";"";""
"113";"Principale";"";"FORMAZIONE DEL PERSONALE ";"";"16/06/2023 13:26";"01/01/2029 00:00";"07/03/2024 17:28";"Z2C3ABC2B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C3ABC2B1";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(45,00 € > 01/01/2023 - 31/12/2023)";"43,27 € - 17/05/2023";"45,00 €";"43,27 €";"";""
"114";"Principale";"";"VERIFICA ELETTROMEDICALI";"";"16/06/2023 13:30";"01/01/2030 00:00";"24/04/2024 12:46";"Z143A2814B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z143A2814B";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"10/03/2023";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE  ELETTROMEDICALI SRL";"01149210294 - CLE  ELETTROMEDICALI SRL(2.000,00 € > 10/03/2023 - 28/02/2025)";"740,00 € - 22/05/2023;122,00 € - 14/06/2023;150,00 € - 18/04/2024";"2.000,00 €";"1.012,00 €";"";""
"115";"Principale";"";"CORSO FORMAZIONE";"";"16/06/2023 13:30";"01/01/2029 00:00";"02/10/2023 13:42";"Z423A743AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z423A743AB";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"31/03/2023";"23-AFFIDAMENTO DIRETTO";"94106410262 - ASSOCIAZIONE CULTURALE COPERNICO";"94106410262 - ASSOCIAZIONE CULTURALE COPERNICO(175,00 € > 31/03/2023 - 31/12/2023)";"175,00 € - 22/05/2023";"175,00 €";"175,00 €";"";""
"116";"Allegato";"115";"CORSO DI FORMAZIONE PEROSNALE DIPENDENTE";"Delibera a contrarre";"02/10/2023 13:41";"01/01/2029 00:00";"02/10/2023 13:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660888"
"117";"Principale";"";"FORNITURA ETICHETTE VESTIARIO ";"";"16/06/2023 13:30";"01/01/2029 00:00";"02/10/2023 13:46";"Z573AE3ED7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z573AE3ED7";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02333830285 - COCCARIELLI SRL";"02333830285 - COCCARIELLI SRL(250,00 € > 01/01/2023 - 31/12/2023)";"70,08 € - 22/05/2023";"250,00 €";"70,08 €";"";""
"118";"Allegato";"117";"FORNITURA ETICHETTE VESTIARIO OSPITI";"Delibera a contrarre";"02/10/2023 13:46";"01/01/2029 00:00";"02/10/2023 13:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660891"
"119";"Principale";"";"SERVIZIO RITIRO RIFIUTI SPECIALI E DELEGA MUD";"";"16/06/2023 13:30";"01/01/2030 00:00";"23/04/2024 17:52";"Z603A0D8A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z603A0D8A5";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"10/03/2023";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA  SPA";"03033240106 - ECO ERIDANIA  SPA(10.000,00 € > 10/03/2023 - 28/02/2025)";"2.118,50 € - 31/05/2023;56,50 € - 05/07/2023;56,50 € - 07/11/2023;180,00 € - 21/12/2023;56,50 € - 25/03/2024;1.929,00 € - 16/04/2024";"10.000,00 €";"4.397,00 €";"";""
"120";"Allegato";"119";"32 -  AFFIDAMENTO DIRETTO SERVIZIO SMALTIMENTO RIFIUTI SPECIALI ECOERIDANIA";"Delibera a contrarre";"02/10/2023 13:47";"01/01/2029 00:00";"02/10/2023 13:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660893"
"121";"Principale";"";"SERVIZIO PSICOLOGO";"";"16/06/2023 13:30";"01/01/2029 00:00";"04/03/2024 14:43";"Z9A392CC3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A392CC3B";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"GRGDVD80A25B936I - GREGORIS DAVIDE";"GRGDVD80A25B936I - GREGORIS DAVIDE(12.000,00 € > 01/01/2023 - 31/12/2023)";"3.442,50 € - 22/05/2023;826,20 € - 01/06/2023;1.101,60 € - 24/07/2023;1.404,54 € - 01/08/2023;1.239,30 € - 05/10/2023;1.074,60 € - 23/10/2023;1.377,00 € - 13/11/2023";"12.000,00 €";"10.465,74 €";"";""
"122";"Principale";"";"CONSULENZE TECNICHE";"";"16/06/2023 13:52";"01/01/2029 00:00";"02/10/2023 14:01";"Z0E398ED7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E398ED7C";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"VLVRSK71H02A794P - Valvassori Rimsky";"VLVRSK71H02A794P - Valvassori Rimsky(1.820,00 € > 01/02/2023 - 31/12/2023)";"1.816,96 € - 09/06/2023";"1.820,00 €";"1.816,96 €";"";""
"123";"Allegato";"122";"13 - AFFIDAMENTO DIRETTO INCARICO RILEVAZIONI SISMICHE -  DITTA GEOSISTEMI";"Delibera a contrarre";"02/10/2023 14:00";"01/01/2029 00:00";"02/10/2023 14:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660899"
"124";"Principale";"";"SERVIZIO PARRUCCHIERA";"";"22/06/2023 14:28";"01/01/2030 00:00";"09/04/2024 11:57";"ZC93A7EA75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC93A7EA75";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"13/04/2023";"23-AFFIDAMENTO DIRETTO";"PGRNGL64M65A161O - PAGIARO ANGELA ";"PGRNGL64M65A161O - PAGIARO ANGELA (5.000,00 € > 13/04/2023 - 30/04/2024)";"503,00 € - 01/06/2023;492,00 € - 01/08/2023;604,00 € - 28/08/2023;411,00 € - 27/09/2023;699,00 € - 26/10/2023;399,00 € - 21/12/2023;668,00 € - 01/03/2024;449,00 € - 02/04/2024";"5.000,00 €";"4.225,00 €";"";""
"125";"Allegato";"124";"AFFIDAMENTO DIRETTO SERVIZI ALLA PERSONA ";"Delibera a contrarre";"19/10/2023 11:03";"01/01/2029 00:00";"19/10/2023 11:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=665741"
"126";"Principale";"";"ASSISTENZA SOFTWARE CBA";"";"03/07/2023 14:30";"01/01/2029 00:00";"04/03/2024 14:43";"ZBE3ABC2D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE3ABC2D3";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(500,00 € > 01/01/2023 - 30/06/2023)";"400,00 € - 14/06/2023";"500,00 €";"400,00 €";"";""
"127";"Allegato";"126";"AFFIDAMENTO DIRETTO ASSISTENZA CANONI SOFTWARE ";"Delibera a contrarre";"19/10/2023 11:05";"01/01/2029 00:00";"19/10/2023 11:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=665746"
"128";"Principale";"";"FORNITRUA PANE";"";"04/07/2023 10:05";"01/01/2029 00:00";"11/03/2024 14:11";"Z133B26ECB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z133B26ECB";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03006150241 - LA BOTTEGA DEL PANE S.N.C. DI RESCHIGLIAN DANIELE ";"03006150241 - LA BOTTEGA DEL PANE S.N.C. DI RESCHIGLIAN DANIELE (1.000,00 € > 01/01/2023 - 31/12/2023)";"217,88 € - 21/06/2023";"1.000,00 €";"217,88 €";"";""
"129";"Allegato";"128";"FORNITURA PANE ";"Aggiudicazione";"02/08/2023 11:18";"01/01/2029 00:00";"02/08/2023 11:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=650774"
"130";"Principale";"";"SERVIZIO PEDICURE";"";"04/07/2023 10:16";"01/01/2030 00:00";"09/04/2024 12:09";"Z3B3A7EA6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B3A7EA6C";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03785130984 - SERENASSISTENZA SCRL";"03785130984 - SERENASSISTENZA SCRL(700,00 € > 01/01/2023 - 31/03/2024)";"399,50 € - 09/06/2023;408,00 € - 03/07/2023;408,00 € - 01/08/2023;352,75 € - 28/08/2023;344,25 € - 02/10/2023;306,00 € - 30/10/2023;331,50 € - 21/12/2023;204,00 € - 21/12/2023";"700,00 €";"2.754,00 €";"";""
"131";"Allegato";"130";"53 - RIPETIZIONE SERVIZI ALLA PERSONA PEDICURE e PARRUCCHIERA PER   LA DURATA DI ANNI UNO";"Delibera a contrarre";"02/10/2023 14:28";"01/01/2029 00:00";"02/10/2023 14:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660919"
"132";"Principale";"";"SERVIZIO DI SORVEGLIANZA SANINTAIRA MEDICO DEL LAVORO";"";"04/07/2023 10:16";"01/01/2030 00:00";"09/04/2024 11:48";"Z6A3A2628C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A3A2628C";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"04627510284 - ME.DI.CA. GROUP SRL";"04627510284 - ME.DI.CA. GROUP SRL(4.900,00 € > 01/03/2023 - 29/02/2024)";"3.351,00 € - 09/06/2023;1.137,50 € - 03/07/2023;272,40 € - 03/07/2023;156,90 € - 30/10/2023;233,30 € - 25/03/2024";"4.900,00 €";"5.151,10 €";"";""
"133";"Allegato";"132";"37 - AFFIDAMENTO SERVIZIO DI SORVEGLIANZA SANITARIA";"Delibera a contrarre";"02/10/2023 14:11";"01/01/2029 00:00";"02/10/2023 14:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660906"
"134";"Principale";"";"FORMAZIONE DIPENDENTI";"";"04/07/2023 10:16";"01/01/2029 00:00";"02/10/2023 13:43";"Z913A87B2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z913A87B2E";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02365460357 - CALDARINI & ASSOCIATI SRL";"02365460357 - CALDARINI & ASSOCIATI SRL(1.562,00 € > 01/01/2023 - 31/12/2023)";"1.562,00 € - 09/06/2023";"1.562,00 €";"1.562,00 €";"";""
"135";"Allegato";"134";"51 - IMPEGNO DI SPESA FORMAZIONE PER IL PERSONALE DIPENDENTE";"Delibera a contrarre";"02/10/2023 13:43";"01/01/2029 00:00";"02/10/2023 13:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660890"
"136";"Principale";"";"MANUTENZIONE AUTOMEZZI";"";"18/07/2023 11:48";"01/01/2029 00:00";"01/03/2024 14:34";"Z6837F6451";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6837F6451";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"00172290249 - C.O.R.A.S F.LLI SERMAN";"00172290249 - C.O.R.A.S F.LLI SERMAN(1.000,00 € > 01/01/2023 - 31/12/2023)";"439,74 € - 22/06/2023";"1.000,00 €";"439,74 €";"";""
"137";"Allegato";"136";"AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA’ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"Delibera a contrarre";"19/10/2023 10:59";"01/01/2029 00:00";"19/10/2023 11:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=665736"
"138";"Principale";"";"Gara codice Z3C39D19D9";"";"18/07/2023 11:59";"01/01/2029 00:00";"01/03/2024 14:34";"Z3C39D19D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C39D19D9";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"03/02/2023";"23-AFFIDAMENTO DIRETTO";"01263940288 - BELLETTI SRL";"01263940288 - BELLETTI SRL(6.000,00 € > 01/01/2023 - 31/01/2024)";"2.000,00 € - 27/06/2023;2.000,00 € - 28/08/2023";"6.000,00 €";"4.000,00 €";"";""
"139";"Allegato";"138";"MANUTENZOINE ASCENSORI CASA DI RIPOSO ";"Delibera a contrarre";"02/10/2023 13:33";"01/01/2029 00:00";"02/10/2023 13:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660884"
"140";"Principale";"";"RICAMBI PER ATTREZZATURE SANITARIE";"";"18/07/2023 11:59";"01/01/2029 00:00";"02/08/2023 11:17";"Z5A3B14733";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A3B14733";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  SPA";"05503160011 - ARJO ITALIA  SPA(173,00 € > 01/01/2023 - 31/12/2023)";"173,00 € - 27/06/2023";"173,00 €";"173,00 €";"";""
"141";"Allegato";"140";"AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA’ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"Aggiudicazione";"02/08/2023 11:17";"01/01/2029 00:00";"02/08/2023 11:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=650771"
"142";"Principale";"";"MANUTENZIONE CANCELLO";"";"18/07/2023 11:59";"01/01/2029 00:00";"18/07/2023 11:59";"Z853AEA185";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z853AEA185";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"03/05/2023";"23-AFFIDAMENTO DIRETTO";"MLNRGR68H19L840N - MR DI MILANI RUGGERO";"MLNRGR68H19L840N - MR DI MILANI RUGGERO(500,00 € > 03/05/2023 - 31/12/2023)";"152,00 € - 27/06/2023;-152,00 € - 27/06/2023";"500,00 €";"0,00 €";"";""
"143";"Principale";"";"FORNITURA MATERIALE EDILE";"";"18/07/2023 12:01";"01/01/2029 00:00";"02/08/2023 11:20";"Z173B39217";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173B39217";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"04258690249 - PLP PREFABBRICATI SRL";"04258690249 - PLP PREFABBRICATI SRL(800,00 € > 01/01/2023 - 31/12/2023)";"98,55 € - 05/07/2023";"800,00 €";"98,55 €";"";""
"144";"Allegato";"143";"FORNITURA MATERIALE EDILE ";"Aggiudicazione";"02/08/2023 11:20";"01/01/2029 00:00";"02/08/2023 11:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=650779"
"145";"Principale";"";"FORNITURA 1 PC RIGENERATO";"";"18/07/2023 12:01";"01/01/2029 00:00";"04/03/2024 14:43";"Z5D3B0DE1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3B0DE1E";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"16/05/2023";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(385,00 € > 16/05/2023 - 30/06/2023)";"385,00 € - 05/07/2023";"385,00 €";"385,00 €";"";""
"146";"Principale";"";"SOMMINISTRAZIONE DI PEROSNALE";"";"18/07/2023 12:01";"01/01/2029 00:00";"09/04/2024 12:08";"Z7E3B26565";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3B26565";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale(17.000,00 € > 01/01/2023 - 31/12/2023)";"1.057,42 € - 06/07/2023;3.969,53 € - 01/08/2023;3.833,60 € - 11/09/2023;4.511,44 € - 10/10/2023;4.155,86 € - 13/11/2023";"17.000,00 €";"17.527,85 €";"";""
"147";"Allegato";"146";"66 - ATTTIVAZIONE CONTRATTO DI SOMMINISTRAZIONE nr 01 INFERMIERE DETRMINATO PIENO";"Delibera a contrarre";"02/10/2023 14:27";"01/01/2029 00:00";"02/10/2023 14:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660917"
"148";"Principale";"";"FORNITURA ASPIRATORI";"";"18/07/2023 12:01";"01/01/2029 00:00";"23/04/2024 17:50";"Z9E3ABC306";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E3ABC306";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"03/05/2023";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE  ELETTROMEDICALI SRL";"01149210294 - CLE  ELETTROMEDICALI SRL(350,00 € > 03/05/2023 - 31/05/2023)";"";"350,00 €";"0,00 €";"";""
"149";"Allegato";"148";"54 -AFFIDAMENTO DIRETTO PICCOLE ENTITA NECESSAIRE AL FUNZIONAMENTO DELL'ENTE";"Aggiudicazione";"21/07/2023 14:27";"01/01/2029 00:00";"21/07/2023 14:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=648529"
"150";"Principale";"";"MANUTENZIONE SOLLEVATORI A SOFFITTO";"";"18/07/2023 12:41";"01/01/2029 00:00";"27/02/2024 15:39";"ZCC3A91940";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3A91940";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(4.900,00 € > 01/01/2023 - 31/12/2023)";"4.657,83 € - 06/07/2023";"4.900,00 €";"4.657,83 €";"";""
"151";"Allegato";"150";"52 -  AFFIDAMENTO MANUTENZIOE PROGRAMMATA SOLLEVAOTRI ANNO 2023 DITTA GULDMANN SRL";"Delibera a contrarre";"12/10/2023 15:21";"01/01/2029 00:00";"12/10/2023 15:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=663942"
"152";"Principale";"";"FORNITURA TENDA DA SOLE";"";"18/07/2023 12:44";"01/01/2029 00:00";"21/08/2023 13:35";"ZD33B14775";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD33B14775";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"GHRMHL65P28C057J - NUOVE TENDENZE DI GHIRIGATTO MICHELE,04187870243 - LEM SAS";"GHRMHL65P28C057J - NUOVE TENDENZE DI GHIRIGATTO MICHELE(2.369,76 € > 01/01/2023 - 31/12/2023)";"2.369,76 € - 06/07/2023";"2.369,76 €";"2.369,76 €";"";""
"153";"Allegato";"152";"AFFIDAMENTO DIRETTO FORNITURA E POSA IN OPERA TENDA DA SOLE ";"Aggiudicazione";"21/08/2023 13:34";"01/01/2029 00:00";"21/08/2023 13:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=653079"
