﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"125";"Principale";"";"Incarico per intervento di manutenzione straordinaria dell’impianto acqua calda sanitaria;";"";"12/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z032B2B481";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032B2B481";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"12/12/2019";"23-AFFIDAMENTO DIRETTO";"02294840307 - CHIURLO TEC srl";"02294840307 - CHIURLO TEC srl(629,93 € > 12/12/2019 - 31/03/2020)";"629,93 € - 21/01/2020";"629,93 €";"629,93 €";"";""
"126";"Allegato";"125";"Determina di affidamento";"";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 10:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=485693"
"127";"Principale";"";"Fornitura di materiale igienico sanitario. Ditta Blue Service srl.";"";"13/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z4F2B2CBEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2B2CBEE";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"13/12/2019";"23-AFFIDAMENTO DIRETTO";"01661350304 - Blue Service S.r.l.";"01661350304 - Blue Service S.r.l.(3.336,52 € > 13/12/2019 - 01/03/2020)";"3.336,52 € - 23/01/2020";"3.336,52 €";"3.336,52 €";"";""
"128";"Allegato";"127";"Determina di affidamento";"";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 12:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=485673"
"129";"Principale";"";"Manutenzione e assistenza software gestionali anno 2020";"";"21/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z222B551B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222B551B2";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"21/12/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(7.276,56 € > 01/01/2020 - 31/12/2020)";"7.206,56 € - 18/02/2020;13,20 € - 21/04/2020;22,80 € - 22/07/2020;23,70 € - 02/02/2021";"7.276,56 €";"7.266,26 €";"";""
"130";"Allegato";"129";"Determina di affidamento";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 08:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=484602"
"131";"Principale";"";"Acquisto cancelleria";"";"21/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z7E2B551FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2B551FB";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"21/12/2019";"23-AFFIDAMENTO DIRETTO";"03222970406 - MyO srl ";"03222970406 - MyO srl (209,60 € > 21/12/2019 - 20/02/2020)";"209,60 € - 23/01/2020";"209,60 €";"209,60 €";"";""
"132";"Allegato";"131";"Determina di affidamento";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 08:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=484600"
"133";"Principale";"";"Servizio Tesoreria 2020";"";"30/12/2019 00:00";"01/01/2027 00:00";"27/02/2023 12:53";"Z072B65FE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072B65FE4";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"30/12/2019";"23-AFFIDAMENTO DIRETTO";"00799960158 - Intesa Sanpaolo S.p.A.";"00799960158 - Intesa Sanpaolo S.p.A.(750,00 € > 30/12/2019 - 31/12/2020)";"749,88 € - 15/02/2021";"750,00 €";"749,88 €";"";""
"134";"Allegato";"133";"Determina di affidamento";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 08:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=484294"
