﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"118";"Principale";"";"DERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO RIPARAZIONE ARMADI E FORNITURA PULSANTIERE ";"";"04/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"ZCA2A769CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2A769CB";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"04/11/2019";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(2.159,88 € > 04/11/2019 - 31/01/2020)";"1.232,16 € - 18/01/2020";"2.159,88 €";"1.232,16 €";"";""
"119";"Allegato";"118";"DETERMINA";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 14:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=487760"
"120";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA SISTEMI ANTIDECUBITO ";"";"04/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"ZCD2A78DE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD2A78DE6";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"04/11/2019";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.(9.256,00 € > 05/11/2019 - 31/01/2020)";"8.900,00 € - 18/01/2020";"9.256,00 €";"8.900,00 €";"";""
"121";"Allegato";"120";"DETERMINA";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 14:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=487751"
"122";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO CARTELLI IN ALLUMINIO ";"";"27/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"Z8E29EE1CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E29EE1CE";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"27/09/2019";"23-AFFIDAMENTO DIRETTO";"02599200249 - CRYSTAL INCISIONI";"02599200249 - CRYSTAL INCISIONI(463,60 € > 27/09/2019 - 31/01/2020)";"380,00 € - 20/12/2019";"463,60 €";"380,00 €";"";""
"123";"Allegato";"122";"DETERMINA";"";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 09:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=486987"
"124";"Principale";"";"INCARICO A FORNITURA DI SERVIZI IN MATERIA DI GESTIONE DEL PERSONALE ANNO 2020";"";"31/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:21";"Z562B6F5A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562B6F5A0";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/12/2019";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(2.000,00 € > 01/01/2020 - 31/12/2020)";"";"2.000,00 €";"0,00 €";"";""
"125";"Allegato";"124";"DETERMINA";"";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 13:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=483590"
"126";"Principale";"";"INCARICO FISIOTERAPISTA DAL 01/01/2020 AL 31/03/2020";"";"31/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:21";"ZED2B6F525";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2B6F525";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/12/2019";"23-AFFIDAMENTO DIRETTO";"CRNNLN53C43M178M - CORAIN ANGELINA (BCC)";"CRNNLN53C43M178M - CORAIN ANGELINA (BCC)(4.000,00 € > 01/01/2020 - 31/03/2020)";"";"4.000,00 €";"0,00 €";"";""
"127";"Allegato";"126";"DETERMINA";"";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 13:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=483588"
"128";"Principale";"";"SOMMINISTRAZIONE PERSONALE AMMINISTRATIVO";"";"27/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:21";"Z5A2B5EFF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2B5EFF0";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"27/12/2019";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(13.000,00 € > 01/01/2020 - 31/05/2020)";"1.718,55 € - 10/03/2020;1.758,78 € - 10/04/2020;2.099,34 € - 25/06/2020;1.514,47 € - 31/07/2020";"13.000,00 €";"7.091,14 €";"";""
"129";"Allegato";"128";"DETERMINA";"";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 13:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=483587"
"130";"Principale";"";"DECRETO A CONTRARRE E CONTESTUALE AFFIDAMENTO RELATIVO ALL'INTERVENTO DI RIPARAZIONE DELLA LAVATRICE ";"";"16/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:21";"Z302B59F01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302B59F01";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"16/12/2019";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(596,60 € > 16/12/2019 - 30/04/2020)";"596,60 € - 25/02/2020";"596,60 €";"596,60 €";"";""
"131";"Allegato";"130";"DETERMINA";"";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 13:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=483583"
"132";"Principale";"";"TRATTATIVA DIRETTA IN MEPA PER ASSISTENZA HARDWARE ANNI 2020-2021";"";"11/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:21";"ZZ482AE2C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZZ482AE2C9";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(23.686,45 € > 01/01/2020 - 31/01/2022)";"";"23.686,45 €";"0,00 €";"";""
"133";"Allegato";"132";"DETERMINA";"";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 13:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=483579"
"134";"Principale";"";"RIPARAZIONE DEL BRACCIOLO DELLA POLTRONA HEKTOR ";"";"05/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:21";"Z102B57ED9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102B57ED9";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"05/12/2019";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(1.139,90 € > 05/12/2019 - 29/02/2020)";"";"1.139,90 €";"0,00 €";"";""
"135";"Allegato";"134";"DETERMINA";"";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 14:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=483577"
"136";"Principale";"";"IMPEGNO DI SPESA E AFFIDAMENTO PREDISPOSIZIONE PRATICA PENSIONE Gara codice ZA6288EA6C";"";"01/01/2019 00:00";"01/01/2027 00:00";"22/09/2023 08:59";"ZA6288EA6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6288EA6C";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE STP SRL (NON USARE)";"04029300243 - ACCATRE STP SRL (NON USARE)(500,00 € > 24/05/2019 - 31/12/2019)";"384,80 € - 18/10/2019";"500,00 €";"384,80 €";"";""
"137";"Allegato";"136";"DETERMINA";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 13:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482733"
"138";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA DI MATERIALE INFORMATICO E LICENZE ANTIVIRUS Gara codice Z792668F41";"";"01/01/2019 00:00";"01/01/2027 00:00";"13/05/2022 15:57";"Z792668F41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792668F41";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)(797,60 € > 15/02/2019 - 31/12/2019)";"797,60 € - 18/10/2019";"797,60 €";"797,60 €";"";""
"139";"Allegato";"138";"DETERMINA";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 11:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=481819"
"140";"Principale";"";"INTEGRAZIONE SPESA PER ACQUISTO PRODOTTI IGIENE E PULIZIA FINO AL 31/12/2019 Gara codice ZDD2B21D71";"";"01/10/2019 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"ZDD2B21D71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2B21D71";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"02449340237 - BOTTONI SRL";"02449340237 - BOTTONI SRL(5.000,00 € > 31/12/2019 - 31/12/2019)";"1.082,05 € - 20/12/2019;1.409,04 € - 20/01/2020";"5.000,00 €";"2.491,09 €";"";""
"141";"Allegato";"140";"DETERMINA";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 13:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=483068"
"142";"Principale";"";"ADESIONE ALLA CONVENZIONE CONSIP PER LA FORNITURA DI STAMPANTI E APPARECCHIATURE MULTIFUNZIONE A RIDOTTO IMPATTO AMBIENTALE (STAMPANTI 16) Gara codice Z712860F6A";"";"01/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"Z712860F6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712860F6A";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/05/2019";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02897010969 - FUJITSU TECHNOLOGY SOLUTIONS ";"02897010969 - FUJITSU TECHNOLOGY SOLUTIONS (500,00 € > 13/05/2019 - 31/12/2020)";"456,38 € - 20/12/2019";"500,00 €";"456,38 €";"";""
"143";"Allegato";"142";"DETERMINA";"";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 10:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482443"
"144";"Principale";"";"ADESIONE ALL'ACCORDO QUADRO CONSIP FUEL CARD 1 PER LA FORNITURA DI CARBURANTE PER AUTOTRAZIONE MEDIANTE FUEL CARD FINO AL 24/01/2022 Gara codice Z2D28CE4DF";"";"01/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z2D28CE4DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D28CE4DF";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/09/2019";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00435970587 - KUWAIT PETROLEUM ITALIA SPA";"00435970587 - KUWAIT PETROLEUM ITALIA SPA(1.500,00 € > 01/09/2019 - 31/12/2022)";"81,51 € - 29/02/2020;41,80 € - 25/06/2020";"1.500,00 €";"123,31 €";"";""
"145";"Allegato";"144";"DETERMINA";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 12:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482766"
"146";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO LAVORI DI STUCCATURA E RITINTEGGIATURA NUCLEO 3 E 4 Gara codice Z4F2A5ABDD";"";"11/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z4F2A5ABDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2A5ABDD";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"11/10/2019";"23-AFFIDAMENTO DIRETTO";"LROMRO83M15F394U - LORO OMAR";"LROMRO83M15F394U - LORO OMAR(11.160,93 € > 11/10/2019 - 28/02/2021)";"";"11.160,93 €";"0,00 €";"";""
"147";"Allegato";"146";"DETERMINA";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 13:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=483069"
"148";"Principale";"";"DECRETO A CONTRARRE E CONTESTUALE AFFIDAMENTO RELATIVO ALL'INTERVENTO DI RIPARAZIONE SERRAMENTI Gara codice Z102AB3454";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z102AB3454";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102AB3454";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03151210246 - PONSO SERRAMENTI SRL";"03151210246 - PONSO SERRAMENTI SRL(616,00 € > 19/11/2019 - 31/12/2019)";"616,00 € - 20/12/2019";"616,00 €";"616,00 €";"";""
"149";"Allegato";"148";"DETERMINA";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 13:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=483080"
"150";"Principale";"";"CONTRATTO MANUTENZIONE SEDIE DOCCIA";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZF4295C25E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4295C25E";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(9.000,00 € > 01/01/2019 - 31/12/2019)";"3.023,00 € - 20/12/2019;219,90 € - 20/01/2020;1.040,00 € - 19/08/2020;1.100,90 € - 31/07/2020;1.216,86 € - 13/04/2021";"9.000,00 €";"6.600,66 €";"";""
"151";"Allegato";"150";"DETERMINA";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 12:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482962"
"152";"Principale";"";"RIPETIZIONE CONTRATTO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI ELETTRICI PER UN ULTERIORE ANNO Gara codice Z9824DE58C";"";"01/01/2019 00:00";"01/01/2027 00:00";"16/02/2022 09:30";"Z9824DE58C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9824DE58C";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00931710248 - RIZZATO IMPIANTI S.R.L.";"00931710248 - RIZZATO IMPIANTI S.R.L.(17.485,04 € > 05/03/2019 - 31/12/2020)";"8.742,52 € - 18/10/2019;4.371,26 € - 18/01/2020;4.371,26 € - 28/04/2020";"17.485,04 €";"17.485,04 €";"";""
"153";"Allegato";"152";"DETERMINA";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 15:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482158"
"154";"Principale";"";"INTEGRAZIONE SMALTIMENTO RIFIUTI SPECIALI";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZE029DF801";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE029DF801";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02098340231 - S.Eco - Servizi Ecologici srl";"02098340231 - S.Eco - Servizi Ecologici srl(1.000,00 € > 01/01/2019 - 31/12/2021)";"18,80 € - 20/12/2019;47,00 € - 04/12/2020";"1.000,00 €";"65,80 €";"";""
"155";"Allegato";"154";"DETERMINA";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 11:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=483005"
"156";"Principale";"";"AFFIDAMENTO DELLA FORNITURA E INSTALLAZIONE DI UNA BOMBOLA DI ARGON AI SENSI DELL'ART.36 COMMA 2 LETTERA  A) DEL D.LGS.50/2016 Gara codice ZC5291AE3F";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"ZC5291AE3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC5291AE3F";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.(3.400,00 € > 05/07/2019 - 31/12/2019)";"3.400,00 € - 20/12/2019";"3.400,00 €";"3.400,00 €";"";""
"157";"Allegato";"156";"DETERMINA";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 13:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482951"
"158";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA CORDLESS";"";"07/10/2019 00:00";"01/01/2027 00:00";"13/02/2023 10:20";"ZCE2A59926";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2A59926";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK SRL,01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.";"03002040248 - VIATEK SRL(4.411,40 € > 07/10/2019 - 31/01/2020),01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.(3.725,40 € > 31/12/2019 - 31/12/2019)";"1.298,20 € - 18/01/2020;1.377,60 € - 25/02/2020;590,40 € - 08/04/2020;459,20 € - 25/06/2020;686,00 € - 20/12/2019;1.298,20 € - 22/01/2020;1.377,60 € - 25/02/2020;590,40 € - 08/04/2020;459,20 € - 25/06/2020";"8.136,80 €";"8.136,80 €";"";""
"159";"Allegato";"158";"DETERMINA";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 14:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=483059"
"160";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO ATTIVITA' DI SUPPORTO ";"";"25/10/2019 00:00";"01/01/2027 00:00";"13/02/2023 10:20";"Z632A5B23C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632A5B23C";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"25/10/2019";"23-AFFIDAMENTO DIRETTO";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.(3.001,20 € > 25/10/2019 - 31/01/2021)";"";"3.001,20 €";"0,00 €";"";""
"161";"Allegato";"160";"DETERMINA";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 13:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=483074"
"162";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO RIPARAZIONE FRIGORIFERO FARMACI";"";"23/10/2019 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"ZEE2A5BE35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2A5BE35";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"23/10/2019";"23-AFFIDAMENTO DIRETTO";"SBRMRA65E25L840Q - SBRISSA MAURO";"SBRMRA65E25L840Q - SBRISSA MAURO(378,20 € > 23/10/2019 - 28/02/2021)";"";"378,20 €";"0,00 €";"";""
"163";"Allegato";"162";"DETERMINA";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 13:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=483072"
"164";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA GUANCIALI";"";"25/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZD72A5B8FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72A5B8FD";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"25/10/2019";"23-AFFIDAMENTO DIRETTO";"02988510232 - CAPELLI S.R.L.";"02988510232 - CAPELLI S.R.L.(572,00 € > 25/10/2019 - 31/01/2020)";"550,00 € - 18/01/2020";"572,00 €";"550,00 €";"";""
"165";"Allegato";"164";"DETERMINA";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 14:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=483057"
"166";"Principale";"";"INTEGRAZIONE ORE PER ASSISTENZA INFORMATICA SOFTWARE FINO AL 31/12/2019";"";"02/10/2019 00:00";"01/01/2027 00:00";"13/05/2022 15:57";"Z1B2B20C73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2B20C73";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"02/10/2019";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)(5.000,00 € > 02/10/2019 - 29/02/2020)";"";"5.000,00 €";"0,00 €";"";""
"167";"Allegato";"166";"DETERMINA";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 14:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=483055"
"168";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO INCARICO PROFESSIONALE";"";"02/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z8A2A0C419";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2A0C419";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"02/10/2019";"23-AFFIDAMENTO DIRETTO";"MRRMRC73L24F394A - MARCO MURARO ARCHITETTO ";"MRRMRC73L24F394A - MARCO MURARO ARCHITETTO (1.600,00 € > 02/10/2019 - 31/01/2020)";"";"1.600,00 €";"0,00 €";"";""
"169";"Allegato";"168";"DETERMINA";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 14:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=483051"
"170";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO MANUTENZIONE BARELLE DOCCIA";"";"27/09/2019 00:00";"01/01/2027 00:00";"01/10/2021 08:41";"Z5B29EEE88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B29EEE88";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"27/09/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(1.272,02 € > 27/09/2019 - 31/03/2020)";"1.223,10 € - 18/01/2020";"1.272,02 €";"1.223,10 €";"";""
"171";"Allegato";"170";"DETERMINA";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 11:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=483010"
"172";"Principale";"";"ACQUISTO DI 4 NOTEBOOK HP CON GARANZIA 3 ANNI E OFFICE 2019";"";"27/08/2019 00:00";"01/01/2028 00:00";"13/05/2022 16:15";"Z2629AD2E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2629AD2E9";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)(2.711,60 € > 01/01/2019 - 31/12/2022)";"2.711,60 € - 11/05/2022";"2.711,60 €";"2.711,60 €";"";""
"173";"Allegato";"172";"DETERMINA";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 12:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482971"
"174";"Principale";"";"IMPEGNO DI SPESA PER PRATICHE PREVIDENZIALE";"";"29/07/2019 00:00";"01/01/2027 00:00";"22/09/2023 08:59";"Z9A2952E92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2952E92";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"29/07/2019";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE STP SRL (NON USARE)";"04029300243 - ACCATRE STP SRL (NON USARE)(250,00 € > 29/07/2019 - 31/03/2020)";"";"250,00 €";"0,00 €";"";""
"175";"Allegato";"174";"DETERMINA";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 13:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482960"
