﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"85";"Principale";"";"Servizio di raccolta, trasporto e smaltimento rifiuti speciali periodo 01/08/2018-31/07/2021";"";"01/08/2018 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"ZC723CF9C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC723CF9C2";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/08/2018";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00310180351 - COOPSERVICE S.Coop.p.A.,03033240106 - ECO ERIDANIA SPA";"00310180351 - COOPSERVICE S.Coop.p.A.(20.000,00 € > 01/08/2018 - 31/07/2021),03033240106 - ECO ERIDANIA SPA(20.000,00 € > 01/08/2018 - 31/07/2021)";"415,80 € - 30/11/2018;288,70 € - 28/12/2018;340,38 € - 26/02/2020;410,13 € - 31/03/2020;481,13 € - 26/05/2020;417,87 € - 26/05/2020;35,00 € - 26/06/2020;35,00 € - 26/06/2020;198,62 € - 26/11/2020;937,50 € - 26/11/2020;767,71 € - 26/11/2020;303,12 € - 26/11/2020;705,83 € - 26/11/2020;422,21 € - 26/11/2020;-937,50 € - 26/11/2020;-198,62 € - 26/11/2020;785,69 € - 30/12/2020;974,04 € - 30/12/2020;293,34 € - 29/01/2021;262,77 € - 29/01/2021;251,68 € - 26/02/2021;340,43 € - 26/02/2021;1.945,81 € - 31/03/2021;406,90 € - 29/03/2021;924,10 € - 27/04/2021;148,78 € - 27/04/2021;308,92 € - 31/05/2021;278,28 € - 31/05/2021;299,31 € - 30/06/2021;321,10 € - 30/06/2021;315,48 € - 30/07/2021;262,39 € - 30/07/2021;243,77 € - 31/08/2021;160,87 € - 31/08/2021;238,48 € - 30/09/2021;119,99 € - 30/09/2021";"40.000,00 €";"13.505,01 €"
"86";"Principale";"";"Servizio di manutenzione presidi antincendio, porte e pompe vasca accumulo per il periodo 01/01-31/1";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/01/2023 10:18";"ZCA219C714";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA219C714";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02368240301 - Friuli Antincendi srl";"02368240301 - Friuli Antincendi srl(4.175,18 € > 01/01/2019 - 01/01/2019)";"148,40 € - 30/03/2018;760,00 € - 26/04/2018;824,05 € - 02/05/2018;80,00 € - 29/06/2018;2.268,38 € - 31/08/2018;94,35 € - 30/11/2018";"4.175,18 €";"4.175,18 €"
"87";"Principale";"";"Manutenzioni immobili";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:16";"ZCA22ABE8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA22ABE8E";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02217870274 - Costruzioni Generali Susanna s.r.l.";"02217870274 - Costruzioni Generali Susanna s.r.l.(17.263,00 € > 01/01/2019 - 01/01/2019)";"17.263,00 € - 20/04/2018";"17.263,00 €";"17.263,00 €"
"88";"Principale";"";"Acquisto ricambi per aspiratori chirurgici per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"01/02/2022 15:12";"ZD02329B1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02329B1D";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"11578000157 - SIEM NOVA SRL ";"11578000157 - SIEM NOVA SRL (610,00 € > 01/01/2019 - 01/01/2019)";"610,00 € - 18/07/2018";"610,00 €";"610,00 €"
"89";"Principale";"";"Servizio di noleggo e gestione di 50 sistemi antidecubito per il periodo 01/08/2018-31/07/2019";"";"01/08/2018 00:00";"01/01/2025 00:00";"18/01/2023 11:45";"ZD322F8A91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD322F8A91";" - RESIDENZA PER ANZIANI DI ODERZO";"01/08/2018";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"10782860158 - SERVICE MED SRL con Socio Unico Medicair Group Srl";"10782860158 - SERVICE MED SRL con Socio Unico Medicair Group Srl(8.280,00 € > 01/08/2019 - 01/08/2019)";"2.790,00 € - 31/10/2018;2.700,00 € - 30/11/2018;2.790,00 € - 27/12/2018";"8.280,00 €";"8.280,00 €"
"90";"Principale";"";"Incarico per calcolo della protezione  contro i fulmini delle strutture Sede Amministrativa e Condom";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:19";"ZD722B9DAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD722B9DAF";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"BRGLVI65D17F999G - BRUGNERA LIVIO";"BRGLVI65D17F999G - BRUGNERA LIVIO(410,00 € > 01/01/2019 - 01/01/2019)";"410,00 € - 30/03/2018";"410,00 €";"410,00 €"
"91";"Principale";"";"Acquisto materiale per attività ludico-motoria e di stimolazione cognitiva per l'anno 2018";"";"11/10/2018 00:00";"01/01/2025 00:00";"24/01/2019 12:43";"ZD925453A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD925453A0";" - RESIDENZA PER ANZIANI DI ODERZO";"11/10/2018";"23-AFFIDAMENTO DIRETTO";"02038910267 - OL BOYS DI FAVARETTO CLAUDIO";"02038910267 - OL BOYS DI FAVARETTO CLAUDIO(342,00 € > 01/01/2019 - 01/01/2019)";"342,00 € - 13/12/2018";"342,00 €";"342,00 €"
"92";"Principale";"";"Corso di aggiornamento antincendio";"";"12/07/2018 00:00";"01/01/2025 00:00";"24/01/2019 12:44";"ZDB2457210";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2457210";" - RESIDENZA PER ANZIANI DI ODERZO";"12/07/2018";"23-AFFIDAMENTO DIRETTO";"01468280936 - O.S.A. - Organizzazione Sicurezza Applicata s.r.l.";"01468280936 - O.S.A. - Organizzazione Sicurezza Applicata s.r.l.(5.622,00 € > 01/01/2019 - 01/01/2019)";"1.728,00 € - 31/07/2018;3.894,00 € - 28/12/2018";"5.622,00 €";"5.622,00 €"
"93";"Principale";"";"Sostituzione bordo sensibile cancello Piazzale della Vittoria";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/01/2023 11:45";"ZDC21EFB7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC21EFB7C";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02493600262 - Querella Impianti Elettrici S.r.L.";"02493600262 - Querella Impianti Elettrici S.r.L.(374,00 € > 30/06/2019 - 30/06/2019)";"374,00 € - 28/02/2018";"374,00 €";"374,00 €"
"94";"Principale";"";"Acquisto Imbragature per sollevatori per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"23/11/2023 12:15";"ZDF2300C48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2300C48";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN s.r.l.";"01431870094 - GULDMANN s.r.l.(1.923,48 € > 31/12/2018 - 31/12/2018)";"961,74 € - 11/05/2018;961,74 € - 28/12/2018";"1.923,48 €";"1.923,48 €"
"95";"Principale";"";"Somministrazione lavoro a tempo determinato OSA per il periodo 01/07-31/12/2018";"";"06/08/2018 00:00";"01/01/2025 00:00";"18/01/2023 10:18";"ZE02499942";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02499942";" - RESIDENZA PER ANZIANI DI ODERZO";"06/08/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(30.165,54 € > 01/01/2019 - 01/01/2019)";"8.332,41 € - 30/08/2018;9.714,79 € - 27/09/2018;6.490,66 € - 30/10/2018;5.627,68 € - 29/11/2018";"30.165,54 €";"30.165,54 €"
"96";"Principale";"";"Adesione al consorzio Energia Veneto anni 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"23/11/2023 11:21";"ZE423B38AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE423B38AD";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03274810237 - C.E.V. Consorzio Energia Veneto";"03274810237 - C.E.V. Consorzio Energia Veneto(352,00 € > 01/01/2019 - 01/01/2019)";"352,00 € - 03/07/2018";"352,00 €";"352,00 €"
"97";"Principale";"";"Fornitura ricambi per attrezzature per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:20";"ZE5228C120";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5228C120";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01013500523 - OMNIACELL TERTIA SRL";"01013500523 - OMNIACELL TERTIA SRL(520,00 € > 01/01/2019 - 01/01/2019)";"127,00 € - 29/06/2018;393,00 € - 28/12/2018";"520,00 €";"520,00 €"
"98";"Principale";"";"Proroga affidamento servizio di gestione sistemi antidecubito per il periodo 01/06/2018-31/07/2018";"";"01/06/2018 00:00";"01/01/2025 00:00";"18/01/2023 11:45";"ZE623D4CA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE623D4CA1";" - RESIDENZA PER ANZIANI DI ODERZO";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SRL con Socio Unico Medicair Group Srl";"10782860158 - SERVICE MED SRL con Socio Unico Medicair Group Srl(6.100,00 € > 01/08/2018 - 01/08/2018)";"3.000,00 € - 31/08/2018;3.100,00 € - 28/09/2018";"6.100,00 €";"6.100,00 €"
"99";"Principale";"";"Fornitura di ricambi per letti elettrici per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"23/01/2023 09:34";"ZED254A96A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED254A96A";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02879890982 - LINET ITALIA s.r.l.";"02879890982 - LINET ITALIA s.r.l.(204,00 € > 31/12/2018 - 31/12/2018)";"204,00 € - 28/12/2018";"204,00 €";"204,00 €"
"100";"Principale";"";"Acquisto sistemi di sicurezza SEGUFIX per l'anno 2018";"";"07/03/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:09";"ZEE22A49C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE22A49C7";" - RESIDENZA PER ANZIANI DI ODERZO";"07/03/2018";"23-AFFIDAMENTO DIRETTO";"01228210371 - SIM ITALIA SRL";"01228210371 - SIM ITALIA SRL(408,50 € > 01/01/2019 - 01/01/2019)";"408,50 € - 02/05/2018";"408,50 €";"408,50 €"
"101";"Principale";"";"Fornitura servizio ADSL per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:18";"ZEF21EE818";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF21EE818";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02517580920 - WIND TRE S.p.A.";"02517580920 - WIND TRE S.p.A.(249,01 € > 01/01/2019 - 01/01/2019)";"48,73 € - 16/04/2018;50,52 € - 18/06/2018;49,92 € - 08/08/2018;49,92 € - 22/10/2018;49,92 € - 19/12/2018";"249,01 €";"249,01 €"
"102";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona per l'anno 2018";"";"19/01/2018 00:00";"01/01/2025 00:00";"18/01/2023 10:18";"ZF021C8F56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF021C8F56";" - RESIDENZA PER ANZIANI DI ODERZO";"19/01/2018";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(2.805,45 € > 01/01/2019 - 01/01/2019)";"301,09 € - 30/03/2018;260,15 € - 30/04/2018;276,52 € - 31/05/2018;496,71 € - 29/06/2018;263,08 € - 31/08/2018;438,00 € - 28/09/2018;254,45 € - 31/10/2018;259,85 € - 30/11/2018;255,60 € - 28/12/2018";"2.805,45 €";"2.805,45 €"
"103";"Principale";"";"Noleggio apparecchiature deodoranti e disinfettanti per il periodo 01/08/2018-31/07/2021";"";"01/01/2018 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"ZF023CFB01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF023CFB01";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"08046760966 - ANTICIMEX SRL";"08046760966 - ANTICIMEX SRL(4.000,00 € > 01/01/2018 - 31/07/2021)";"197,80 € - 28/09/2018;197,80 € - 30/11/2018;197,80 € - 31/01/2020;197,80 € - 31/03/2020;197,80 € - 30/07/2020;197,80 € - 30/09/2020;197,80 € - 27/11/2020;197,80 € - 31/03/2021;197,80 € - 31/05/2021;197,80 € - 30/07/2021;197,80 € - 31/08/2021";"4.000,00 €";"2.175,80 €"
"104";"Principale";"";"Fornitura, installazione e configurazione server di rete";"";"08/03/2018 00:00";"01/01/2025 00:00";"18/01/2023 11:45";"ZF222AEBA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF222AEBA7";" - RESIDENZA PER ANZIANI DI ODERZO";"08/03/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica S.r.l.";"01854700224 - CBA Informatica S.r.l.(9.311,98 € > 01/01/2019 - 01/01/2019)";"9.311,98 € - 18/07/2018";"9.311,98 €";"9.311,98 €"
"105";"Principale";"";"Acquisto ausili per la movimentazione e ricambi per l'anno 2018";"";"01/02/2018 00:00";"01/01/2025 00:00";"17/11/2023 10:24";"ZF9220013E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9220013E";" - RESIDENZA PER ANZIANI DI ODERZO";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"00435080304 - Chinesport S.p.A.";"00435080304 - Chinesport S.p.A.(220,97 € > 01/01/2019 - 01/01/2019)";"139,00 € - 29/06/2018;81,97 € - 13/11/2018";"220,97 €";"220,97 €"
"106";"Principale";"";"Somministrazione lavoro a tempo determinato Infermiere per il periodo 01/04-31/05/2018";"";"01/04/2018 00:00";"01/01/2025 00:00";"20/01/2023 09:01";"ZF922E261D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF922E261D";" - RESIDENZA PER ANZIANI DI ODERZO";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(7.282,06 € > 01/06/2018 - 01/06/2018)";"4.014,43 € - 30/05/2018;3.267,63 € - 30/07/2018";"7.282,06 €";"7.282,06 €"
"107";"Principale";"";"Servizio ristorazione";"";"28/12/2018 00:00";"01/01/2026 00:00";"18/01/2023 11:45";"7753342439";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7753342439";" - RESIDENZA PER ANZIANI DI ODERZO";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(195.000,00 € > 01/01/2019 - 30/06/2019)";"33.561,54 € - 29/03/2019;30.893,78 € - 29/04/2019;32.473,48 € - 28/05/2019;32.199,22 € - 26/06/2019;32.915,32 € - 29/07/2019;30.068,99 € - 29/08/2019";"195.000,00 €";"192.112,33 €"
"108";"Principale";"";"Servizio pulizie";"";"28/12/2018 00:00";"01/01/2026 00:00";"01/03/2024 08:54";"775335816E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=775335816E";" - RESIDENZA PER ANZIANI DI ODERZO";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"00090810383 - COPMA SOC. COOP PER AZIONI";"00090810383 - COPMA SOC. COOP PER AZIONI(110.000,00 € > 01/01/2019 - 30/06/2019)";"18.180,36 € - 08/04/2019;18.180,36 € - 02/05/2019;18.180,36 € - 03/06/2019;18.197,39 € - 16/07/2019;18.180,36 € - 02/08/2019;18.222,94 € - 09/09/2019";"110.000,00 €";"109.141,77 €"
"109";"Principale";"";"Affidamento di n.1 intervento del servizio di manutenzione-controllo semestrale e reperibilità dei quadri elettrici";"";"17/12/2018 00:00";"01/01/2026 00:00";"18/01/2023 11:45";"Z042657D8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042657D8B";" - RESIDENZA PER ANZIANI DI ODERZO";"17/12/2018";"23-AFFIDAMENTO DIRETTO";"02493600262 - Querella Impianti Elettrici S.r.L.";"02493600262 - Querella Impianti Elettrici S.r.L.(2.215,84 € > 17/12/2018 - 22/12/2018)";"363,88 € - 29/03/2019;1.851,96 € - 04/02/2019";"2.215,84 €";"2.215,84 €"
"110";"Principale";"";"Polizza incendio edifici per l'anno 2019";"";"05/12/2018 00:00";"01/01/2026 00:00";"20/01/2023 11:57";"Z0B261E2D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B261E2D9";" - RESIDENZA PER ANZIANI DI ODERZO";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(5.200,00 € > 01/01/2019 - 31/12/2019)";"5.200,00 € - 17/01/2019";"5.200,00 €";"5.200,00 €"
"111";"Principale";"";"Manutenzione del patrimonio arboreo a alto/medio fusto";"";"21/11/2018 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"Z0E25DECDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E25DECDF";" - RESIDENZA PER ANZIANI DI ODERZO";"21/11/2018";"23-AFFIDAMENTO DIRETTO";"04431240268 - CASONATO GIANNANTONIO & F.LLI s.a.s.";"04431240268 - CASONATO GIANNANTONIO & F.LLI s.a.s.(8.000,00 € > 01/01/2019 - 31/03/2019)";"7.800,00 € - 29/04/2019";"8.000,00 €";"7.800,00 €"
"112";"Principale";"";"Acquisto piante e decorazioni natalizie
";"";"17/12/2018 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"Z16265BC3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z16265BC3E";" - RESIDENZA PER ANZIANI DI ODERZO";"17/12/2018";"23-AFFIDAMENTO DIRETTO";"03794650261 - Verde Chiara s.a.s. di Faganello Annamaria & C.";"03794650261 - Verde Chiara s.a.s. di Faganello Annamaria & C.(607,44 € > 17/12/2018 - 23/12/2018)";"607,44 € - 04/02/2019";"607,44 €";"607,44 €"
"113";"Principale";"";"Somministrazione lavoro a tempo determinato n.3 OSA per il periodo 12/11/2018-30/04/2019
";"";"08/11/2018 00:00";"01/01/2026 00:00";"20/01/2023 09:01";"Z2525AA1FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2525AA1FC";" - RESIDENZA PER ANZIANI DI ODERZO";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(32.655,82 € > 12/11/2018 - 30/04/2019)";"5.698,68 € - 29/01/2019;2.979,94 € - 26/02/2019;6.016,55 € - 28/03/2019;9.594,20 € - 29/04/2019;8.366,45 € - 29/05/2019";"32.655,82 €";"32.655,82 €"
"114";"Principale";"";"Servizio di manutenzione e verifica di apparecchiature e di dispositivi medici";"";"01/03/2018 00:00";"01/01/2029 00:00";"26/01/2024 11:58";"Z3722D60B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3722D60B7";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"02722370216 - MDF SAN MARCO s.r.l.";"02722370216 - MDF SAN MARCO s.r.l.(15.000,00 € > 01/03/2018 - 29/02/2020)";"1.646,52 € - 29/04/2019;2.869,02 € - 28/02/2019;32,00 € - 28/04/2023";"15.000,00 €";"4.547,54 €"
"115";"Principale";"";"Acquisto n.1 carrello medicazioni con accessori";"";"25/10/2018 00:00";"01/01/2026 00:00";"20/01/2023 10:12";"Z3F257F5C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F257F5C3";" - RESIDENZA PER ANZIANI DI ODERZO";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS s.r.l.";"01498810280 - GIVAS s.r.l.(971,85 € > 31/12/2018 - 31/12/2018)";"971,85 € - 19/03/2019";"971,85 €";"971,85 €"
"116";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona 
";"";"03/12/2018 00:00";"01/01/2026 00:00";"23/01/2023 09:34";"Z422611125";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422611125";" - RESIDENZA PER ANZIANI DI ODERZO";"03/12/2018";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM s.r.l.";"09939050150 - FARMODERM s.r.l.(144,00 € > 01/01/2019 - 01/01/2019)";"144,00 € - 04/02/2019";"144,00 €";"144,00 €"
"117";"Principale";"";"Polizze assicurative RCA automezzi RAO per l'anno 2019";"";"05/12/2018 00:00";"01/01/2026 00:00";"20/01/2023 11:57";"Z61261E37A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61261E37A";" - RESIDENZA PER ANZIANI DI ODERZO";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(1.601,00 € > 01/01/2019 - 31/12/2019)";"1.601,00 € - 03/01/2019";"1.601,00 €";"1.601,00 €"
"118";"Principale";"";"Polizza I/F/K veicoli ente per l'anno 2019";"";"05/12/2018 00:00";"01/01/2026 00:00";"20/01/2023 11:57";"Z77261E28B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z77261E28B";" - RESIDENZA PER ANZIANI DI ODERZO";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(810,00 € > 01/01/2019 - 31/12/2019)";"810,00 € - 17/01/2019";"810,00 €";"810,00 €"
"119";"Principale";"";"Incarico scavi per verifica interesse archeologico e indagini geologiche e sismiche 
";"";"16/11/2018 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"ZAC25C9DFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC25C9DFA";" - RESIDENZA PER ANZIANI DI ODERZO";"16/11/2018";"23-AFFIDAMENTO DIRETTO";"03582560276 - TARDIVO COSTRUZIONI SRL";"03582560276 - TARDIVO COSTRUZIONI SRL(1.150,00 € > 16/11/2018 - 20/11/2018)";"1.150,00 € - 28/02/2019";"1.150,00 €";"1.150,00 €"
"120";"Principale";"";"Fornitura scaffalature metalliche e accessori";"";"03/12/2018 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"ZB226113E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB226113E1";" - RESIDENZA PER ANZIANI DI ODERZO";"03/12/2018";"23-AFFIDAMENTO DIRETTO";"02478140268 - MOVINT s.r.l.";"02478140268 - MOVINT s.r.l.(205,66 € > 03/12/2018 - 01/01/2019)";"205,66 € - 04/02/2019";"205,66 €";"205,66 €"
"121";"Principale";"";"Somministrazione lavoro a tempo determinato n.1 OSA per il periodo 12/11/2018-30/04/2019";"";"08/11/2018 00:00";"01/01/2026 00:00";"18/01/2023 10:18";"ZBC25AA27C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC25AA27C";" - RESIDENZA PER ANZIANI DI ODERZO";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(14.732,48 € > 01/05/2019 - 01/05/2019)";"3.736,42 € - 26/02/2019;2.953,80 € - 28/03/2019;2.946,99 € - 29/04/2019;3.167,54 € - 13/06/2019;1.927,73 € - 11/01/2019";"14.732,48 €";"14.732,48 €"
"122";"Principale";"";"Polizza all risk elettronica 2019";"";"05/12/2018 00:00";"01/01/2026 00:00";"20/01/2023 11:57";"ZCA261E25D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA261E25D";" - RESIDENZA PER ANZIANI DI ODERZO";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(1.319,00 € > 01/01/2019 - 31/12/2019)";"1.319,00 € - 17/01/2019";"1.319,00 €";"1.319,00 €"
"123";"Principale";"";"Somministrazione lavoro a tempo determinato n.3 OSA per il periodo 12/11/2018-30/04/2019";"";"12/11/2018 00:00";"01/01/2026 00:00";"18/01/2023 10:18";"ZEC2741BC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2741BC6";" - RESIDENZA PER ANZIANI DI ODERZO";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(31.758,92 € > 01/12/2018 - 30/04/2019)";"7.961,18 € - 26/02/2019;8.271,25 € - 28/03/2019;6.691,04 € - 29/04/2019;8.835,45 € - 13/06/2019";"31.758,92 €";"31.758,92 €"
"124";"Principale";"";"Polizza infortuni 2019";"";"05/12/2018 00:00";"01/01/2026 00:00";"20/01/2023 11:57";"ZF1261E312";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1261E312";" - RESIDENZA PER ANZIANI DI ODERZO";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(617,00 € > 01/01/2019 - 31/12/2019)";"617,00 € - 17/01/2019";"617,00 €";"617,00 €"
