﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"166";"Principale";"";"NUM. PROGRESSIVO 11";"";"29/04/2019 15:27";"01/01/2025 00:00";"29/04/2019 15:27";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/11/2018";"30/11/2018"
"167";"Principale";"";"NUM. PROGRESSIVO 13";"";"29/04/2019 15:29";"01/01/2025 00:00";"29/04/2019 15:29";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS""  - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/11/2018";"30/11/2018"
"168";"Principale";"";"NUM. PROGRESSIVO 33";"";"29/04/2019 15:54";"01/01/2025 00:00";"29/04/2019 15:54";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/11/2018";"30/11/2018"
"169";"Principale";"";"NUM. PROGRESSIVO 29";"";"29/04/2019 15:55";"01/01/2025 00:00";"29/04/2019 15:55";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/11/2018";"30/11/2018"
"170";"Principale";"";"NUM. PROGRESSIVO 18";"";"29/04/2019 15:57";"01/01/2025 00:00";"29/04/2019 15:57";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/11/2018";"30/11/2018"
"171";"Principale";"";"NUM. PROGRESSIVO 31";"";"29/04/2019 15:58";"01/01/2025 00:00";"29/04/2019 15:58";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/11/2018";"30/11/2018"
"172";"Principale";"";"NUM. PROGRESSIVO 20";"";"29/04/2019 15:59";"01/01/2025 00:00";"29/04/2019 15:59";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/11/2018";"30/11/2018"
"173";"Principale";"";"NUM. PROGRESSIVO 28";"";"29/04/2019 16:01";"01/01/2025 00:00";"29/04/2019 16:01";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 A TEMPO DETERMIN";"01/11/2018";"30/11/2018"
"174";"Principale";"";"NUM. PROGRESSIVO 32";"";"29/04/2019 16:04";"01/01/2025 00:00";"29/04/2019 16:04";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/12/2018";"14/12/2018"
"175";"Principale";"";"NUM. PROGRESSIVO 5";"";"29/04/2019 16:07";"01/01/2025 00:00";"29/04/2019 16:07";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/12/2018";"14/12/2018"
"176";"Principale";"";"NUM. PROGRESSIVO 7";"";"29/04/2019 16:08";"01/01/2025 00:00";"29/04/2019 16:08";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 35 ORE SETTIMANALI A T";"01/12/2018";"31/12/2018"
"177";"Principale";"";"NUM. PROGRESSIVO 11";"";"29/04/2019 16:30";"01/01/2025 00:00";"29/04/2019 16:30";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/12/2018";"31/12/2018"
"178";"Principale";"";"NUM. PROGRESSIVO 13";"";"30/04/2019 14:33";"01/01/2025 00:00";"30/04/2019 14:33";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 35,00 ORE SETTIMANALI ";"01/12/2018";"31/12/2018"
"179";"Principale";"";"NUM. PROGRESSIVO 33";"";"30/04/2019 14:34";"01/01/2025 00:00";"30/04/2019 14:34";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/12/2018";"31/12/2018"
"180";"Principale";"";"NUM. PROGRESSIVO 29";"";"30/04/2019 14:36";"01/01/2025 00:00";"30/04/2019 14:36";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/12/2018";"14/12/2018"
"181";"Principale";"";"NUM. PROGRESSIVO 16";"";"30/04/2019 14:37";"01/01/2025 00:00";"30/04/2019 14:37";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/12/2018";"31/12/2018"
"182";"Principale";"";"NUM. PROGRESSIVO 18";"";"30/04/2019 14:38";"01/01/2025 00:00";"30/04/2019 14:38";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/12/2018";"14/12/2018"
"183";"Principale";"";"NUM. PROGRESSIVO 31";"";"30/04/2019 14:40";"01/01/2025 00:00";"30/04/2019 14:43";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/12/2018";"31/12/2018"
"184";"Principale";"";"NUM. PROGRESSIVO 20";"";"30/04/2019 14:41";"01/01/2025 00:00";"30/04/2019 14:41";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/12/2018";"31/12/2018"
"185";"Principale";"";"NUM. PROGRESSIVO 28";"";"30/04/2019 14:42";"01/01/2025 00:00";"30/04/2019 14:43";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/12/2018";"31/12/2018"
"186";"Principale";"";"NUM. PROGRESSIVO 7";"";"02/05/2019 10:03";"01/01/2025 00:00";"31/05/2019 10:14";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA  ";"SOMMINISTRAZIONE LAVORO PER 35,00 ORE SETTIMANALI ";"01/02/2019";"28/02/2019"
"187";"Principale";"";"NUM. PROGRESSIVO 16";"";"02/05/2019 10:06";"01/01/2025 00:00";"02/05/2019 10:06";"CAT.B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO FULL TIME E DETERM";"25/03/2019";"31/03/2019"
"188";"Principale";"";"NUM. PROGRESSIVO 7";"";"31/05/2019 10:16";"01/01/2025 00:00";"31/05/2019 10:16";"CAT. B3 OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 35 ORE SETTIMANALI A T";"01/03/2019";"15/04/2019"
"189";"Principale";"";"NUM. PROGRESSIVO 23";"";"31/05/2019 10:20";"01/01/2025 00:00";"31/05/2019 10:20";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"03/03/2019";"24/03/2019"
"190";"Principale";"";"NUM. PROGRESSIVO 23";"";"31/05/2019 10:23";"01/01/2025 00:00";"31/05/2019 10:23";"CAT- B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"25/03/2019";"31/03/2019"
"191";"Principale";"";"NUM. PROGRESSIVO 16";"";"31/05/2019 10:25";"01/01/2025 00:00";"19/10/2020 15:28";"CAT- B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO FULL TIME E DETERMINATO";"25/03/2019";"31/03/2019"
"192";"Principale";"";"NUM. PROGRESSIVO 7";"";"31/05/2019 10:29";"01/01/2025 00:00";"31/05/2019 10:29";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 35,00 ORE SETTIMANALI ";"16/04/2019";"15/09/2019"
"193";"Principale";"";"NUM. PROGRESSIVO 37";"";"31/05/2019 10:32";"01/01/2025 00:00";"31/05/2019 10:32";"CAT. B1 - ADDETTO CONDUZIONE CUCINE - AREA SERVIZIO MENSA";"SOMMINISTRAZIONE LAVORO PER 35,00 ORE SETTIMANALI ";"12/04/2019";"01/05/2019"
"194";"Principale";"";"NUM. PROGRESSIVO 7";"";"31/05/2019 11:10";"01/01/2025 00:00";"31/05/2019 11:10";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 35,00 ORE SETTIMANALI ";"01/01/2019";"31/01/2019"
"195";"Principale";"";"NUM. PROGRESSIVO 16";"";"31/05/2019 11:12";"01/01/2025 00:00";"31/05/2019 11:12";"CAT B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 35,00 ORE SETTIMANALI ";"01/06/2019";"30/09/2019"
"196";"Principale";"";"NUM. PROGRESSIVO 31";"";"30/07/2019 12:09";"01/01/2025 00:00";"30/07/2019 12:09";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 35,00 ORE SETTIMANALI ";"01/07/2019";"31/08/2019"
"197";"Principale";"";"NUM. PROGRESSIVO 38";"";"30/07/2019 12:11";"01/01/2025 00:00";"30/07/2019 12:20";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 35,00 ORE SETTIMANALI ";"01/07/2019";"31/08/2019"
"198";"Principale";"";"NUM. PROGRESSIVO 39";"";"30/07/2019 12:13";"01/01/2025 00:00";"30/07/2019 12:13";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"06/07/2019";"31/07/2019"
"199";"Principale";"";"NUM. PROGRESSIVO 40";"";"30/07/2019 12:15";"01/01/2025 00:00";"30/07/2019 12:15";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 35,00 ORE SETTIMANALI ";"18/07/2019";"31/08/2019"
"200";"Principale";"";"NUM. PROGRESSIVO 41";"";"30/07/2019 12:22";"01/01/2025 00:00";"30/07/2019 12:22";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 35,00 ORE SETTIMANALI ";"18/07/2019";"31/08/2019"
"201";"Principale";"";"NUM. PROGRESSIVO 11";"";"30/07/2019 12:23";"01/01/2025 00:00";"30/07/2019 12:23";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA  SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 35,00 ORE SETTIMANALI ";"25/07/2019";"31/08/2019"
"202";"Principale";"";"NUM. PROGRESSIVO 39";"";"30/07/2019 12:24";"01/01/2025 00:00";"30/07/2019 12:24";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/08/2019";"31/08/2019"
"203";"Principale";"";"NUM. PROGRESSIVO 42";"";"19/10/2020 15:30";"01/01/2026 00:00";"19/10/2020 15:30";"CAT. D1 - INFERMIERE PROFESSIONALE - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO FULL TIME E DETERMINATO";"28/10/2019";"31/12/2019"
"204";"Principale";"";"NUM. PROGRESSIVO 43";"";"19/10/2020 15:32";"01/01/2026 00:00";"19/10/2020 15:35";"CAT. D1 - INFERMIERE PROFESSIONALE - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO FULL TIME E DETERMINATO";"04/11/2019";"31/12/2019"
"205";"Principale";"";"NUM. PROGERSSIVO 23";"";"19/10/2020 16:09";"01/01/2026 00:00";"19/10/2020 16:15";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA ";"SOMMINISTRAZIONE LAVORO A TEMPO PART TIME E DETERMINATO";"01/08/2019";"31/08/2019"
"206";"Principale";"";"NUM. PROGRESSIVO 39";"";"19/10/2020 16:12";"01/01/2026 00:00";"19/10/2020 16:12";"CAT. B3 - OPERATORE SOCIO SNITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART TIME E DETERMINATO";"01/09/2019";"30/09/2019"
"207";"Principale";"";"NUM. PROGRESSIVO 38";"";"19/10/2020 16:17";"01/01/2026 00:00";"19/10/2020 16:20";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" -AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO FULL TIME E DETERMINATO";"01/09/2019";"14/10/2019"
"208";"Principale";"";"NUM. PROGRESSIVO 40";"";"19/10/2020 16:19";"01/01/2026 00:00";"19/10/2020 16:28";"CAT. B3 - OPERATORE SOCIO SANITARIO ";"SOMMINISTRAZIONE LAVORO A TEMPO PART TIME E DETERMINATO";"01/09/2019";"31/12/2019"
"209";"Principale";"";"NUM. PROGRESSIVO 39";"";"19/10/2020 16:22";"01/01/2026 00:00";"19/10/2020 16:22";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS""  - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART TIME E DETERMINATO";"01/10/2019";"31/10/2019"
"210";"Principale";"";"NUM. PROGRESSIVO 38";"";"19/10/2020 16:23";"01/01/2026 00:00";"19/10/2020 16:23";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO FULL TIME E DETERMINATO";"15/10/2019";"30/11/2019"
"211";"Principale";"";"NUM. PROGRESSIVO 44";"";"19/10/2020 16:25";"01/01/2026 00:00";"19/10/2020 16:32";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART TIME E DETERMINATO";"01/11/2019";"30/11/2019"
"212";"Principale";"";"NUM. PROGRESSIVO 46";"";"19/10/2020 16:33";"01/01/2026 00:00";"19/10/2020 16:33";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART TIME E DETERMINATO";"19/11/2019";"31/12/2019"
"213";"Principale";"";"NUM. PROGRESSIVO 44";"";"19/10/2020 16:44";"01/01/2026 00:00";"19/10/2020 16:44";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART TIME E DETERMINATO";"01/12/2019";"01/12/2019"
"214";"Principale";"";"NUM. PROGRESSIVO 45";"";"20/10/2020 11:29";"01/01/2026 00:00";"20/10/2020 11:29";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART TIME E DETERMINATO";"01/12/2019";"31/12/2019"
"215";"Principale";"";"NUM. PROGRESSIVO 24";"";"20/10/2020 11:32";"01/01/2026 00:00";"20/10/2020 11:32";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO FULL TIME E DETERMINATO";"08/12/2019";"08/01/2020"
"216";"Principale";"";"NUM. PROGRESSIVO 38";"";"20/10/2020 11:34";"01/01/2026 00:00";"20/10/2020 11:34";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO FULL TIME E DETERMINATO";"01/12/2019";"31/12/2019"
