﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"88";"Principale";"";"Irrigazione Centro Diurno";"";"25/11/2019 00:00";"01/01/2028 00:00";"21/04/2022 16:05";"Z9B2A8B254";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2A8B254";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/11/2019";"23-AFFIDAMENTO DIRETTO";"01729900439 - ELETTROMECCANICA 2000 ";"01729900439 - ELETTROMECCANICA 2000 (385,66 € > 25/11/2019 - 31/12/2019)";"385,66 € - 10/12/2019";"385,66 €";"385,66 €"
"89";"Principale";"";"Generi alimentari asilo nido";"";"01/01/2019 00:00";"01/01/2026 00:00";"20/07/2020 13:32";"Z2C29A822B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C29A822B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01962900435 - GATALA S.A.S. DI LORENZETTI J. ";"01962900435 - GATALA S.A.S. DI LORENZETTI J. (130,93 € > 01/01/2019 - 31/12/2019)";"130,93 € - 31/12/2019;56,25 € - 15/04/2020;88,44 € - 15/04/2020;133,59 € - 19/05/2020;30,74 € - 19/05/2020;70,99 € - 15/07/2020";"130,93 €";"510,94 €"
"90";"Principale";"";"Sostituzione batteria Yaris 1";"";"10/12/2019 00:00";"01/01/2026 00:00";"22/05/2020 09:18";"ZAC2B1B412";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2B1B412";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/12/2019";"23-AFFIDAMENTO DIRETTO";"00944890433 - MENCHI SRL ";"00944890433 - MENCHI SRL (155,74 € > 10/12/2019 - 31/12/2019)";"155,73 € - 15/05/2020";"155,74 €";"155,73 €"
"91";"Principale";"";"Schede per orologio marcatempo";"";"13/12/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:49";"ZE62B315F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62B315F7";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/12/2019";"23-AFFIDAMENTO DIRETTO";"00804410439 - GIEMME  DI PALLOTTO GIANFRANCO E C. S.N.C. ";"00804410439 - GIEMME  DI PALLOTTO GIANFRANCO E C. S.N.C. (235,00 € > 13/12/2019 - 31/12/2019)";"235,00 € - 31/12/2019";"235,00 €";"235,00 €"
"92";"Principale";"";"ASSISTENZA ANNUA SOFTWARE ANNO 2020";"";"17/12/2019 00:00";"01/01/2026 00:00";"24/11/2020 17:09";"ZC32B401A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32B401A6";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"17/12/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (2.276,00 € > 01/01/2020 - 31/12/2020)";"60,20 € - 15/05/2020;4.000,00 € - 15/04/2020;4.000,00 € - 14/04/2020;5.215,00 € - 22/04/2020;37,08 € - 17/06/2020;3.376,00 € - 17/06/2020;185,50 € - 04/08/2020;244,30 € - 18/11/2020";"2.276,00 €";"17.118,08 €"
"93";"Principale";"";"DETERGENTI";"";"13/12/2019 00:00";"01/01/2027 00:00";"10/05/2021 11:23";"Z892B2F8FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892B2F8FA";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/12/2019";"23-AFFIDAMENTO DIRETTO";"00380590430 - CIBIEMME s.r.l. ";"00380590430 - CIBIEMME s.r.l. (32.776,00 € > 13/12/2019 - 31/12/2021)";"248,55 € - 17/06/2020;441,80 € - 17/06/2020;857,05 € - 17/06/2020;244,80 € - 17/06/2020;95,35 € - 17/06/2020;987,10 € - 17/06/2020;26,40 € - 17/06/2020;49,15 € - 17/06/2020;100,60 € - 17/06/2020;96,90 € - 17/06/2020;590,10 € - 13/07/2020;169,85 € - 13/07/2020;543,25 € - 13/07/2020;422,40 € - 13/07/2020;88,45 € - 13/07/2020;118,10 € - 13/07/2020;16,90 € - 13/07/2020;29,70 € - 04/08/2020;2.372,95 € - 04/08/2020;564,45 € - 04/08/2020;357,30 € - 04/08/2020;65,20 € - 04/08/2020;445,15 € - 04/08/2020;281,15 € - 04/08/2020;181,60 € - 29/09/2020;512,05 € - 15/10/2020;64,00 € - 15/10/2020;638,37 € - 14/10/2020;96,00 € - 14/10/2020;236,10 € - 12/10/2020;160,15 € - 18/11/2020;408,20 € - 18/11/2020;207,35 € - 18/11/2020;72,05 € - 18/11/2020;1.766,05 € - 18/11/2020;338,45 € - 18/11/2020;371,35 € - 18/11/2020;901,75 € - 18/11/2020;131,20 € - 18/11/2020;294,00 € - 25/02/2021;529,85 € - 25/02/2021;367,70 € - 25/02/2021;1.678,70 € - 25/02/2021;816,75 € - 25/02/2021;135,95 € - 25/02/2021;338,90 € - 25/02/2021;-275,50 € - 25/02/2021;-294,00 € - 25/02/2021;529,85 € - 25/02/2021;-816,75 € - 25/02/2021;-135,95 € - 25/02/2021;-367,70 € - 25/02/2021;-338,90 € - 25/02/2021;275,50 € - 25/02/2021;294,00 € - 25/02/2021;529,85 € - 25/02/2021;816,75 € - 25/02/2021;-1.678,70 € - 25/02/2021;1.678,70 € - 25/02/2021;135,95 € - 25/02/2021;367,70 € - 25/02/2021;338,90 € - 25/02/2021;1.678,70 € - 20/04/2021;64,00 € - 20/04/2021;72,05 € - 20/04/2021;119,60 € - 20/04/2021";"32.776,00 €";"22.453,22 €"
"94";"Principale";"";"FORMAZIONE QUALITA'";"";"20/12/2019 00:00";"01/01/2027 00:00";"21/12/2021 17:13";"ZB72B5314D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72B5314D";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"CCCMRC64C28D451S - CECCARELLI MARCO";"CCCMRC64C28D451S - CECCARELLI MARCO(18.000,00 € > 20/12/2019 - 31/12/2022)";"1.248,00 € - 24/06/2021;1.040,00 € - 26/04/2021";"18.000,00 €";"2.288,00 €"
"95";"Principale";"";"DETERGENTI LAVANDERIA";"";"13/12/2019 00:00";"01/01/2026 00:00";"15/09/2020 14:00";"Z762B2F8C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762B2F8C2";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/12/2019";"23-AFFIDAMENTO DIRETTO";"05459370960 - CHRISTEYNS ITALIA SRL";"05459370960 - CHRISTEYNS ITALIA SRL(2.000,00 € > 13/12/2019 - 31/12/2020)";"79,50 € - 02/07/2020;162,00 € - 02/07/2020;162,00 € - 02/07/2020";"2.000,00 €";"403,50 €"
"96";"Principale";"";"COSMETICI";"";"13/12/2019 00:00";"01/01/2026 00:00";"31/03/2020 11:47";"Z092B31114";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092B31114";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/12/2019";"23-AFFIDAMENTO DIRETTO";"01831970437 - DERMA HEALTH SRL";"01831970437 - DERMA HEALTH SRL(5.000,00 € > 13/12/2019 - 31/12/2020)";"";"5.000,00 €";"0,00 €"
"97";"Principale";"";"PRESIDI PER INCONTINENZA";"";"13/12/2019 00:00";"01/01/2028 00:00";"15/06/2022 12:06";"Z832B2F952";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832B2F952";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/12/2019";"23-AFFIDAMENTO DIRETTO";"01282360682 - FATER S.P.A. ";"01282360682 - FATER S.P.A. (39.224,00 € > 13/12/2019 - 31/03/2021)";"411,60 € - 13/07/2020;2.106,80 € - 13/07/2020;748,80 € - 13/07/2020;250,80 € - 13/07/2020;54,00 € - 13/07/2020;333,60 € - 04/08/2020;498,00 € - 04/08/2020;877,20 € - 04/08/2020;616,80 € - 04/08/2020;54,00 € - 04/08/2020;1.759,44 € - 04/08/2020;883,20 € - 04/08/2020;634,80 € - 04/08/2020;4.475,68 € - 04/08/2020;162,00 € - 04/08/2020;1.617,60 € - 04/08/2020;877,20 € - 04/08/2020;796,48 € - 14/10/2020;5.234,40 € - 18/11/2020;805,60 € - 18/11/2020;537,60 € - 18/11/2020;589,20 € - 18/11/2020;399,60 € - 18/11/2020;1.671,60 € - 18/11/2020;417,60 € - 27/05/2022";"39.224,00 €";"26.813,60 €"
"98";"Principale";"";"DETERGENTI PAVIMENTI";"";"13/12/2019 00:00";"01/01/2027 00:00";"27/05/2021 11:39";"Z512B2F992";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512B2F992";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/12/2019";"23-AFFIDAMENTO DIRETTO";"02605230420 - IDROMARCHE TEAM SRL UNIPERSONALE ";"02605230420 - IDROMARCHE TEAM SRL UNIPERSONALE (400,00 € > 13/12/2019 - 31/12/2021)";"71,60 € - 17/06/2020;143,20 € - 11/12/2020;264,00 € - 26/05/2021";"400,00 €";"478,80 €"
"99";"Principale";"";"DETERGENTI LAVANDERIA";"";"13/12/2019 00:00";"01/01/2026 00:00";"21/08/2020 13:15";"Z8B2B2F889";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2B2F889";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/12/2019";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS SPA ";"01627080169 - MAGRIS SPA (2.000,00 € > 13/12/2019 - 31/12/2020)";"343,85 € - 18/06/2020;369,81 € - 13/07/2020;628,40 € - 04/08/2020";"2.000,00 €";"1.342,06 €"
"100";"Principale";"";"PANNI + GUANTI";"";"11/12/2019 00:00";"01/01/2026 00:00";"03/04/2020 11:22";"Z6A2AD887D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2AD887D";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"01187760036 - SCOPETO S.R.L.,01367580436 - MARAL DIFFUSION S.R.L. UNIPERSONALE,01627080169 - MAGRIS SPA ,02440690421 - OPTIMUS DISTRIBUZIONI SRL,01910200433 - SYSTEM CLEANING S.R.L.,01831970437 - DERMA HEALTH SRL,01865400434 - PULIECO S.R.L.S. UNIPERSONALE ";"";"";"0,00 €";"0,00 €"
"101";"Principale";"";"MATERIALE RISTORAZIONE";"";"13/12/2019 00:00";"01/01/2027 00:00";"22/12/2021 09:04";"ZB52B2F817";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52B2F817";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/12/2019";"23-AFFIDAMENTO DIRETTO";"00380590430 - CIBIEMME s.r.l. ";"00380590430 - CIBIEMME s.r.l. (15.000,00 € > 13/12/2019 - 31/12/2021)";"167,40 € - 17/06/2020;175,69 € - 17/06/2020;816,75 € - 25/02/2021";"15.000,00 €";"1.159,84 €"
"102";"Principale";"";"Fornitura uova asilo nido";"";"05/09/2019 00:00";"01/01/2027 00:00";"18/03/2021 16:14";"Z2029A85CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2029A85CC";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"05/09/2019";"23-AFFIDAMENTO DIRETTO";"01174090439 - FERIOLI ENRICO DI ANSOVINO  VENANZO & C. SNC ";"01174090439 - FERIOLI ENRICO DI ANSOVINO  VENANZO & C. SNC (180,00 € > 05/09/2019 - 31/12/2020)";"16,20 € - 19/05/2020;10,80 € - 19/05/2020;5,40 € - 11/03/2021;5,40 € - 11/03/2021";"180,00 €";"37,80 €"
"103";"Principale";"";"COSMETICI";"";"13/12/2019 00:00";"01/01/2027 00:00";"18/03/2021 16:13";"Z092B3114E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092B3114E";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/12/2019";"23-AFFIDAMENTO DIRETTO";"01831970437 - DERMA HEALTH SRL";"01831970437 - DERMA HEALTH SRL(10.000,00 € > 13/12/2019 - 31/12/2021)";"276,00 € - 17/06/2020;192,00 € - 13/07/2020;276,00 € - 13/07/2020;72,00 € - 13/07/2020;708,00 € - 04/08/2020;192,00 € - 04/08/2020;108,00 € - 04/08/2020;624,00 € - 18/11/2020;120,00 € - 18/11/2020;156,00 € - 18/11/2020;84,00 € - 18/11/2020;144,00 € - 18/11/2020;108,00 € - 18/11/2020;144,00 € - 11/03/2021;120,00 € - 12/03/2021;204,00 € - 12/03/2021;660,00 € - 11/03/2021;216,00 € - 12/03/2021;156,00 € - 11/03/2021";"10.000,00 €";"4.560,00 €"
"104";"Principale";"";"PANNI + GUANTI";"";"04/10/2019 00:00";"01/01/2028 00:00";"21/04/2022 16:00";"Z6A2A0887D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2A0887D";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"04/10/2019";"23-AFFIDAMENTO DIRETTO";"01187760036 - SCOPETO S.R.L.";"01187760036 - SCOPETO S.R.L.(34.500,00 € > 04/10/2019 - 31/12/2021)";"2.364,00 € - 17/07/2020;216,00 € - 17/07/2020;800,00 € - 17/07/2020;4.682,00 € - 17/07/2020;3.935,80 € - 15/05/2020;1.791,25 € - 17/03/2020;2.468,70 € - 17/03/2020;198,00 € - 26/01/2021;2.682,92 € - 08/04/2021;1.383,48 € - 18/05/2021";"34.500,00 €";"20.522,15 €"
