﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"115";"Hauptinformation";"";"Acquisto apparecchiature d'ufficio";"";"03/07/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z0B2D89975";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2D89975";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"03/07/2020";"23-AFFIDAMENTO DIRETTO";"02251380305 - DIGITAL COPY S.r.l.";"02251380305 - DIGITAL COPY S.r.l.(1.309,00 € > 03/07/2020 - 31/07/2020)";"1.309,00 € - 31/07/2020";"1.309,00 €";"1.309,00 €";"";""
"116";"Hauptinformation";"";"Ricarica macchina affrancatrice elettronica";"";"01/10/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z0C2C24B7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2C24B7A";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"01228580153 - FRANCOPOST SRL";"01228580153 - FRANCOPOST SRL(2.000,00 € > 01/10/2020 - 31/12/2020)";"2.000,00 € - 31/12/2020";"2.000,00 €";"2.000,00 €";"";""
"117";"Hauptinformation";"";"Istallazione apparecchiature elettriche per nuovo impianto chiamata telefoinica di emergenza";"";"01/01/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z0D2BDDE53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2BDDE53";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01123870931 - TURRIN RENATO";"01123870931 - TURRIN RENATO(12.150,00 € > 01/01/2020 - 31/12/2020)";"12.150,00 € - 31/12/2020";"12.150,00 €";"12.150,00 €";"";""
"118";"Hauptinformation";"";"Servizi di supporto adesione PagoPA";"";"01/07/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z102D7EC48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102D7EC48";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"00990320228 - TRENTINO DIGITALE S.p.A.";"00990320228 - TRENTINO DIGITALE S.p.A.(11.000,00 € > 01/07/2020 - 31/12/2020)";"11.000,00 € - 31/12/2020";"11.000,00 €";"11.000,00 €";"";""
"119";"Hauptinformation";"";"Acquisto materiale sanitario";"";"01/03/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z132C789AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z132C789AA";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"01/03/2020";"23-AFFIDAMENTO DIRETTO";"03886980287 - FEDARS SNC DI GOBBI RITA & C.";"03886980287 - FEDARS SNC DI GOBBI RITA & C.(1.872,00 € > 01/03/2020 - 31/03/2020)";"1.872,00 € - 31/03/2020";"1.872,00 €";"1.872,00 €";"";""
"120";"Hauptinformation";"";"Fornitura di termoscanner e pedana";"";"11/06/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z212D4B654";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212D4B654";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"11/06/2020";"23-AFFIDAMENTO DIRETTO";"01883070938 - MAXMEDICAL S.r.l.";"01883070938 - MAXMEDICAL S.r.l.(1.390,00 € > 11/06/2020 - 30/06/2020)";"1.390,00 € - 30/06/2020";"1.390,00 €";"1.390,00 €";"";""
"121";"Hauptinformation";"";"Fornitura di n. 4 sanificatori ad ozono";"";"21/04/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z262CC14B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262CC14B8";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"21/04/2020";"23-AFFIDAMENTO DIRETTO";"80001590936 - AMEL MEDICAL DIVISION S.r.l.";"80001590936 - AMEL MEDICAL DIVISION S.r.l.(2.128,00 € > 21/04/2020 - 30/04/2020)";"2.128,00 € - 30/04/2020";"2.128,00 €";"2.128,00 €";"";""
"122";"Hauptinformation";"";"Assistenza software";"";"01/01/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z2B2A59C47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2A59C47";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA SERVIZI SRL";"01845820222 - CBA SERVIZI SRL(1.147,13 € > 01/01/2020 - 31/12/2020)";"1.057,95 € - 31/12/2020";"1.147,13 €";"1.057,95 €";"";""
"123";"Hauptinformation";"";"Assistenza software contabilità - anno 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z352A6B472";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352A6B472";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL,01854700224 - CBA Consulting S.r.l.";"01854700224 - CBA INFORMATICA SRL(8.450,08 € > 01/01/2020 - 31/12/2020),01854700224 - CBA Consulting S.r.l.(9.659,08 € > 26/03/2021 - 26/03/2021)";"8.450,08 € - 31/12/2020";"18.109,16 €";"8.450,08 €";"";""
"124";"Hauptinformation";"";"Lavori edili di manutenzione Struttura";"";"01/01/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z372C4E314";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372C4E314";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01123870931 - TURRIN RENATO";"01123870931 - TURRIN RENATO(14.030,00 € > 01/01/2020 - 31/12/2020)";"14.030,00 € - 31/12/2020";"14.030,00 €";"14.030,00 €";"";""
"125";"Hauptinformation";"";"Manutenzione impianto di chiamata emergenza";"";"01/01/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z452C02A03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452C02A03";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02842140358 - ONNI S.r.l.";"02842140358 - ONNI S.r.l.(4.000,00 € > 01/01/2020 - 31/12/2021)";"4.000,00 € - 31/12/2021";"4.000,00 €";"4.000,00 €";"";""
"126";"Hauptinformation";"";"Servizio di disinfestazione e derattizzazione";"";"01/01/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z4927BC4E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4927BC4E6";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"30/07/2022";"23-AFFIDAMENTO DIRETTO";"01561290931 - CLEANER SERVICE SNC";"01561290931 - CLEANER SERVICE SNC(950,00 € > 01/01/2020 - 30/06/2020)";"650,00 € - 30/06/2020";"950,00 €";"650,00 €";"";""
"127";"Hauptinformation";"";"Fornitura Stanza degli Abbracci";"";"10/12/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z4D2FAA8E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2FAA8E8";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"10/12/2020";"23-AFFIDAMENTO DIRETTO";"01630090049 - SPORT PROMOTION S.r.l.";"01630090049 - SPORT PROMOTION S.r.l.(3.290,00 € > 10/12/2020 - 31/01/2021)";"3.290,00 € - 31/01/2021";"3.290,00 €";"3.290,00 €";"";""
"128";"Hauptinformation";"";"Collaborazione professionale";"";"01/01/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z542829046";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542829046";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"RMNMRA75S49H612R - Romanini Maura";"RMNMRA75S49H612R - Romanini Maura(234,00 € > 01/01/2020 - 31/12/2020)";"234,00 € - 31/12/2020";"234,00 €";"234,00 €";"";""
"129";"Hauptinformation";"";"Fornitura di n. 500 tamponi rinofaringei";"";"13/11/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z592F39741";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592F39741";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"13/11/2020";"23-AFFIDAMENTO DIRETTO";"00226200939 - A.S.P. UMBERTO I° di Pordenone";"00226200939 - A.S.P. UMBERTO I° di Pordenone(3.500,00 € > 13/11/2020 - 30/11/2020)";"3.500,00 € - 30/11/2020";"3.500,00 €";"3.500,00 €";"";""
"130";"Hauptinformation";"";"Servizio di assistenza animali";"";"01/06/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z5A2D4797C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2D4797C";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"01500730930 - Clinica Veterinaria Serenissima";"01500730930 - Clinica Veterinaria Serenissima(1.020,51 € > 01/06/2020 - 30/06/2020)";"1.020,51 € - 30/06/2020";"1.020,51 €";"1.020,51 €";"";""
"131";"Hauptinformation";"";"Corso in materia di sicurezza";"";"01/02/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z622C513ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622C513ED";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"01/02/2020";"23-AFFIDAMENTO DIRETTO";"01468280936 - O.S.A. SRL";"01468280936 - O.S.A. SRL(480,00 € > 01/02/2020 - 29/02/2020)";"480,00 € - 29/02/2020";"480,00 €";"480,00 €";"";""
"132";"Hauptinformation";"";"Fornitura e posa in opera di n. 2 pensiline esterne";"";"31/10/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z662C7A009";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662C7A009";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"31/10/2020";"23-AFFIDAMENTO DIRETTO";"01633350937 - ATIS SRL";"01633350937 - ATIS SRL(4.345,00 € > 31/10/2020 - 31/10/2020)";"4.345,00 € - 31/10/2020";"4.345,00 €";"4.345,00 €";"";""
"133";"Hauptinformation";"";"Somministrazione lavoro interinale";"";"01/01/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z6F2C4F036";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2C4F036";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"02939590309 - WORK ON TIME S.p.A.,02939590309 - WORK ON TIME S.p.A.";"02939590309 - WORK ON TIME S.p.A.(3.525,60 € > 01/01/2020 - 31/12/2020),02939590309 - WORK ON TIME S.p.A.(93.600,40 € > 31/12/2021 - 31/12/2021)";"3.525,60 € - 31/12/2020";"97.126,00 €";"3.525,60 €";"";""
"134";"Hauptinformation";"";"Eleborazione documentazione fiscale";"";"01/01/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z722D4B697";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722D4B697";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA SERVIZI SRL";"01845820222 - CBA SERVIZI SRL(312,00 € > 01/01/2020 - 31/12/2020)";"312,00 € - 31/12/2020";"312,00 €";"312,00 €";"";""
"135";"Hauptinformation";"";"Verifica periodica impianti elettrici aziendali";"";"01/01/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z7A2CD913B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2CD913B";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"STTFNC59D16G888N - Sutto Franco - Studio tecnico";"STTFNC59D16G888N - Sutto Franco - Studio tecnico(2.800,00 € > 01/01/2020 - 31/12/2020)";"2.800,00 € - 31/12/2020";"2.800,00 €";"2.800,00 €";"";""
"136";"Hauptinformation";"";"Assistenza hardware";"";"01/01/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z8E2FE5607";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2FE5607";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01074300938 - BALDISSAR SRL";"01074300938 - BALDISSAR SRL(3.430,02 € > 01/01/2020 - 31/12/2020)";"3.430,02 € - 31/12/2020";"3.430,02 €";"3.430,02 €";"";""
"137";"Hauptinformation";"";"Fornitura contenitore per trasporto campioni biologici";"";"15/10/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z962EC4946";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962EC4946";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"15/10/2020";"23-AFFIDAMENTO DIRETTO";"05041920967 - M. & G. INT'L S.r.l.";"05041920967 - M. & G. INT'L S.r.l.(146,00 € > 15/10/2020 - 31/10/2020)";"146,00 € - 31/10/2020";"146,00 €";"146,00 €";"";""
"138";"Hauptinformation";"";"Fornitura test rapidi COVID-19";"";"25/08/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"ZA32E0DC1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32E0DC1E";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"25/08/2020";"23-AFFIDAMENTO DIRETTO";"01883070938 - MAXMEDICAL S.r.l.";"01883070938 - MAXMEDICAL S.r.l.(1.202,00 € > 25/08/2020 - 25/08/2020)";"1.202,00 € - 25/08/2020";"1.202,00 €";"1.202,00 €";"";""
"139";"Hauptinformation";"";"Materiale accessorio all'impianto di chiamata";"";"01/01/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"ZA92C02983";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92C02983";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02842140358 - ONNI S.r.l.";"02842140358 - ONNI S.r.l.(2.840,23 € > 01/01/2020 - 31/12/2020)";"2.840,23 € - 31/12/2020";"2.840,23 €";"2.840,23 €";"";""
"140";"Hauptinformation";"";"Fornitura di comodini con cassetto";"";"30/07/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"ZAD2DD9D6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2DD9D6A";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"30/07/2020";"23-AFFIDAMENTO DIRETTO";"01883070938 - MAXMEDICAL S.r.l.";"01883070938 - MAXMEDICAL S.r.l.(1.404,00 € > 30/07/2020 - 31/12/2020)";"1.404,00 € - 31/12/2020";"1.404,00 €";"1.404,00 €";"";""
"141";"Hauptinformation";"";"Acquisto materiali di ricambio gas medicali";"";"04/12/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"ZB2046214C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2046214C";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"04/12/2020";"23-AFFIDAMENTO DIRETTO";"01738810975 - AIR LIQUIDE SANITA' SERVICE S.p.A.";"01738810975 - AIR LIQUIDE SANITA' SERVICE S.p.A.(181,00 € > 04/12/2020 - 04/12/2020)";"181,00 € - 04/12/2020";"181,00 €";"181,00 €";"";""
"142";"Hauptinformation";"";"Demolizione colonne in muratura";"";"25/09/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"ZB72E76353";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72E76353";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"25/09/2020";"23-AFFIDAMENTO DIRETTO";"01249800937 - D'ANDREA FLORINDO S.r.l.";"01249800937 - D'ANDREA FLORINDO S.r.l.(1.200,00 € > 25/09/2020 - 30/09/2020)";"1.200,00 € - 30/09/2020";"1.200,00 €";"1.200,00 €";"";""
"143";"Hauptinformation";"";"Fornitura tamponi molecolari rinofaringei";"";"13/11/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"ZB82F42F57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82F42F57";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"13/11/2020";"23-AFFIDAMENTO DIRETTO";"00130860935 - POLICLINICO SAN GIORGIO di Pordenone";"00130860935 - POLICLINICO SAN GIORGIO di Pordenone(4.680,00 € > 13/11/2020 - 30/11/2020)";"4.680,00 € - 30/11/2020";"4.680,00 €";"4.680,00 €";"";""
"144";"Hauptinformation";"";"Materiale accessorio all'impianto di chiamata";"";"28/07/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"ZBB2DCECC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2DCECC8";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"28/07/2020";"23-AFFIDAMENTO DIRETTO";"02842140358 - ONNI S.r.l.";"02842140358 - ONNI S.r.l.(1.385,43 € > 28/07/2020 - 31/12/2020)";"1.385,43 € - 31/12/2020";"1.385,43 €";"1.385,43 €";"";""
"145";"Hauptinformation";"";"Fornitura PC per uffici amministrativi";"";"11/06/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"ZCB2D4B611";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2D4B611";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"11/06/2020";"23-AFFIDAMENTO DIRETTO";"02251380305 - DIGITAL COPY S.r.l.";"02251380305 - DIGITAL COPY S.r.l.(648,00 € > 11/06/2020 - 11/06/2020)";"648,00 € - 11/06/2020";"648,00 €";"648,00 €";"";""
"146";"Hauptinformation";"";"Fornitura sacchi idrosolubili";"";"15/07/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"ZCB2DC8A25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2DC8A25";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"15/07/2020";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS S.p.A.";"01627080169 - MAGRIS S.p.A.(2.000,00 € > 15/07/2020 - 31/12/2020)";"2.000,00 € - 31/12/2020";"2.000,00 €";"2.000,00 €";"";""
"147";"Hauptinformation";"";"Acquisto apparecchiature d'ufficio";"";"18/12/2019 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"ZD02C7A222";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02C7A222";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"18/12/2019";"23-AFFIDAMENTO DIRETTO";"02251380305 - DIGITAL COPY S.r.l.";"02251380305 - DIGITAL COPY S.r.l.(1.029,00 € > 18/12/2019 - 15/04/2020)";"1.029,00 € - 15/04/2020";"1.029,00 €";"1.029,00 €";"";""
"148";"Hauptinformation";"";"Canone pacchetto DPO - anno 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"ZD72C46495";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72C46495";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.r.l.";"04435720281 - ROBYONE S.r.l.(4.870,00 € > 01/01/2020 - 31/12/2020)";"4.870,00 € - 31/12/2020";"4.870,00 €";"4.870,00 €";"";""
"149";"Hauptinformation";"";"Eleborazione documentazione fiscale";"";"01/01/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"ZD92B553F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92B553F5";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA SERVIZI SRL";"01845820222 - CBA SERVIZI SRL(550,00 € > 01/01/2020 - 31/12/2020)";"550,00 € - 31/12/2020";"550,00 €";"550,00 €";"";""
"150";"Hauptinformation";"";"Corso per RLS";"";"06/05/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"ZE42CE47BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42CE47BC";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"06/05/2020";"23-AFFIDAMENTO DIRETTO";"80035920323 - ENAIP FVG";"80035920323 - ENAIP FVG(380,00 € > 06/05/2020 - 30/06/2020)";"380,00 € - 30/06/2020";"380,00 €";"380,00 €";"";""
"151";"Hauptinformation";"";"Fornitura materassi in poliuretano";"";"24/07/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"ZEF2DC8A0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2DC8A0B";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"24/07/2020";"23-AFFIDAMENTO DIRETTO";"01883070938 - MAXMEDICAL S.r.l.";"01883070938 - MAXMEDICAL S.r.l.(1.900,00 € > 24/07/2020 - 31/08/2020)";"1.900,00 € - 31/08/2020";"1.900,00 €";"1.900,00 €";"";""
"152";"Hauptinformation";"";"Servizi di progettazione esecutiva, coordinamento e d.l.";"";"01/10/2020 00:00";"01/01/2028 00:00";"14/07/2023 12:08";"ZEF2E929AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2E929AB";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"17/06/2021";"23-AFFIDAMENTO DIRETTO";"01777980937 - AB & P ENGINEERING S.r.l.,01777980937 - AB & P ENGINEERING S.r.l.";"01777980937 - AB & P ENGINEERING S.r.l.(28.079,53 € > 01/10/2020 - 01/10/2021),01777980937 - AB & P ENGINEERING S.r.l.(16.023,76 € > 17/06/2021 - 17/06/2021)";"16.023,76 € - 17/06/2021";"44.103,29 €";"16.023,76 €";"";""
"153";"Hauptinformation";"";"Assistenza legale - attività di recupero crediti";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"Z0930C0B8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0930C0B8E";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"DLMGPP64H07I403H - Studio Avv. Del Mei Stefano";"DLMGPP64H07I403H - Studio Avv. Del Mei Stefano(921,00 € > 31/12/2021 - 31/12/2021)";"921,00 € - 31/12/2021";"921,00 €";"921,00 €";"";""
"154";"Hauptinformation";"";"Manutenzione straordinaria su estintori Struttura";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"Z16316BF8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z16316BF8C";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"02357730304 - FE FRIULI ESTINTORI SRL";"02357730304 - FE FRIULI ESTINTORI SRL(887,60 € > 31/12/2021 - 31/12/2021)";"887,60 € - 31/12/2021";"887,60 €";"887,60 €";"";""
"155";"Hauptinformation";"";"Sistema di etichettatura elettronica per servizio Lavanderia";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"Z243110599";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z243110599";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"15/04/2021";"23-AFFIDAMENTO DIRETTO";"02038880288 - Cooperativa Sociale Eureka";"02038880288 - Cooperativa Sociale Eureka(3.200,00 € > 15/04/2021 - 15/04/2021)";"3.200,00 € - 15/04/2021";"3.200,00 €";"3.200,00 €";"";""
"156";"Hauptinformation";"";"Fornitura di un pc da installare presso ambulatorio inferimieristico";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"Z2A330E8A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A330E8A3";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"02251380305 - DIGITAL COPY S.r.l.";"02251380305 - DIGITAL COPY S.r.l.(1.106,00 € > 31/12/2021 - 31/12/2021)";"1.106,00 € - 31/12/2021";"1.106,00 €";"1.106,00 €";"";""
"157";"Hauptinformation";"";"Lavori di rifacimento completo dell'impianto di adduzione acqua calda e fredda dei locali ""Cucina"" della Struttura";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"Z31325A501";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z31325A501";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"31/08/2021";"23-AFFIDAMENTO DIRETTO";"01633350937 - ATIS S.r.l.";"01633350937 - ATIS S.r.l.(9.980,00 € > 31/08/2021 - 31/08/2021)";"9.980,00 € - 31/08/2021";"9.980,00 €";"9.980,00 €";"";""
"158";"Hauptinformation";"";"Fornitura switch per rete aziendale";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"Z323104E1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323104E1A";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"02251380305 - DIGITAL COPY S.r.l.";"02251380305 - DIGITAL COPY S.r.l.(669,00 € > 31/12/2021 - 31/12/2021)";"669,00 € - 31/12/2021";"669,00 €";"669,00 €";"";""
