﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"82";"Hauptinformation";"";"CORSO FORMAZIONE PRIVACY AL PERSONALE";"";"23/11/2022 10:23";"01/01/2028 00:00";"23/11/2022 10:23";"Z8335767C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8335767C9";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"07/03/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(400,00 € > 07/03/2022 - 31/05/2022)";"400,00 € - 17/06/2022";"400,00 €";"400,00 €"
"83";"Hauptinformation";"";"ACQUISTO PC DELL 3910";"";"23/11/2022 10:24";"01/01/2028 00:00";"23/11/2022 10:24";"Z4337449E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4337449E6";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"25/07/2022";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(560,00 € > 25/07/2022 - 31/08/2022)";"560,00 € - 19/08/2022";"560,00 €";"560,00 €"
"84";"Hauptinformation";"";"AVVIAMENTO / INSEGNAMENTO SIPCAR NUOVA CCS";"";"23/11/2022 10:24";"01/01/2028 00:00";"23/11/2022 10:27";"Z5F3729A32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F3729A32";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"14/07/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(4.000,00 € > 14/07/2022 - 31/12/2022)";"585,00 € - 12/08/2022;1.466,25 € - 21/09/2022";"4.000,00 €";"2.051,25 €"
"85";"Hauptinformation";"";"RIPRISTINO PORTONE SCORREVOLE DI INGRESSO";"";"23/11/2022 10:24";"01/01/2028 00:00";"23/11/2022 10:25";"Z37375DB99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z37375DB99";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"27/07/2022";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(207,00 € > 29/07/2022 - 30/09/2022)";"207,00 € - 19/08/2022";"207,00 €";"207,00 €"
"86";"Hauptinformation";"";"SMALTIMENTO RIFIUTI SPECIALI";"";"23/11/2022 10:25";"01/01/2030 00:00";"18/01/2024 14:34";"Z7C36E405B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C36E405B";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"31/05/2022";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA S.P.A.";"03033240106 - ECO ERIDANIA S.P.A.(9.000,00 € > 01/06/2022 - 31/05/2025)";"162,00 € - 19/08/2022;150,00 € - 21/09/2022;262,40 € - 21/09/2022;171,60 € - 27/10/2022;336,40 € - 22/11/2022;194,20 € - 15/12/2022;202,60 € - 03/02/2023;242,60 € - 21/02/2023;382,16 € - 28/04/2023;-10,14 € - 28/04/2023;224,19 € - 28/04/2023;-5,95 € - 28/04/2023;280,06 € - 23/05/2023;256,52 € - 23/05/2023;272,14 € - 30/06/2023;311,52 € - 11/08/2023;215,60 € - 27/09/2023;271,04 € - 27/09/2023;425,70 € - 24/10/2023;398,86 € - 18/12/2023;164,00 € - 21/12/2023";"9.000,00 €";"4.907,50 €"
"87";"Hauptinformation";"";"FORNITURA DISINFETTANTE GIONEB RAPIDO 1000 ML";"";"23/11/2022 10:26";"01/01/2028 00:00";"23/11/2022 10:26";"Z293724DDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z293724DDF";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"13/07/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(101,00 € > 13/07/2022 - 31/07/2022)";"100,80 € - 19/08/2022";"101,00 €";"100,80 €"
"88";"Hauptinformation";"";"INCARICO PSICOLOGO";"";"23/11/2022 10:26";"01/01/2030 00:00";"18/01/2024 14:34";"Z263776611";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263776611";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"21/06/2022";"23-AFFIDAMENTO DIRETTO";"MRNGLI91C60A703B - MARINI GIULIA";"MRNGLI91C60A703B - MARINI GIULIA(39.900,00 € > 01/07/2022 - 31/12/2023)";"1.914,50 € - 16/08/2022;2.016,50 € - 06/09/2022;2.144,00 € - 19/10/2022;2.067,50 € - 17/11/2022;1.863,54 € - 15/12/2022;1.736,04 € - 23/01/2023;2.067,54 € - 15/02/2023;1.863,54 € - 17/03/2023;1.845,69 € - 17/04/2023;1.514,19 € - 15/05/2023;2.118,54 € - 19/06/2023;2.067,54 € - 11/07/2023;1.506,54 € - 03/08/2023;1.927,29 € - 11/09/2023;2.131,29 € - 23/10/2023;2.257,77 € - 16/11/2023;2.271,54 € - 12/12/2023";"39.900,00 €";"33.313,55 €"
"89";"Hauptinformation";"";"FORNITURA E POSA DI CIRCUITO FIBRA DURATA 36 MESI";"";"23/11/2022 10:26";"01/01/2030 00:00";"18/01/2024 12:00";"Z3836AF479";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3836AF479";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK SRL";"03002040248 - VIATEK SRL(10.000,00 € > 01/06/2022 - 31/05/2025)";"187,00 € - 01/08/2022;520,00 € - 12/09/2022;520,00 € - 31/10/2022;520,00 € - 28/02/2023;520,00 € - 02/05/2023;520,00 € - 11/09/2023;520,00 € - 31/10/2023";"10.000,00 €";"3.307,00 €"
"90";"Hauptinformation";"";"INTERVENTO SU VASCA 2 PIANO";"";"23/11/2022 10:27";"01/01/2028 00:00";"23/11/2022 10:27";"Z2D37963D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D37963D6";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"30/08/2022";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(172,50 € > 30/08/2022 - 31/10/2022)";"172,50 € - 21/09/2022";"172,50 €";"172,50 €"
"91";"Hauptinformation";"";"VERIFICA DECENNALE VASCHE ANTINCENDIO";"";"23/11/2022 10:27";"01/01/2028 00:00";"23/11/2022 10:27";"Z23372502D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23372502D";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"13/07/2022";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(3.162,00 € > 13/07/2022 - 31/12/2022)";"3.162,00 € - 21/09/2022";"3.162,00 €";"3.162,00 €"
"92";"Hauptinformation";"";"SOSTITUZIONE ESTINTORI PER SCADENZA REVISIONE/COLLAUDO";"";"23/11/2022 10:27";"01/01/2028 00:00";"23/11/2022 10:27";"Z5D3744B06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3744B06";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"25/07/2022";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(300,00 € > 25/07/2022 - 31/12/2022)";"134,75 € - 21/09/2022;93,00 € - 21/09/2022";"300,00 €";"227,75 €"
"93";"Hauptinformation";"";"MANUTENZIONE AREE VERSI DAL 01.05.2022 AL 30.04.2025";"";"23/11/2022 10:27";"01/01/2029 00:00";"25/01/2023 17:21";"Z15372900E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15372900E";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/05/2022";"23-AFFIDAMENTO DIRETTO";"DDNJMY69B21C111G - DIDONE'' JIMMY";"DDNJMY69B21C111G - DIDONE'' JIMMY(35.000,00 € > 01/05/2022 - 31/12/2022)";"1.995,00 € - 21/09/2022;2.185,00 € - 29/11/2022";"35.000,00 €";"4.180,00 €"
"94";"Hauptinformation";"";"FORNITURA GAS NATURALE";"";"23/11/2022 10:29";"01/01/2030 00:00";"18/01/2024 14:34";"9161240E65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9161240E65";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"28/03/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - Dolomiti Energia S.p.A.";"01812630224 - Dolomiti Energia S.p.A.(154.800,00 € > 01/06/2022 - 31/05/2024)";"196,31 € - 02/09/2022;1.409,20 € - 02/09/2022;192,74 € - 04/10/2022;1.572,71 € - 04/10/2022;198,00 € - 03/11/2022;4.344,07 € - 03/11/2022;181,82 € - 02/12/2022;3.644,17 € - 02/12/2022;209,14 € - 27/01/2023;4.921,55 € - 27/01/2023;272,12 € - 07/03/2023;9.302,70 € - 07/03/2023;157,42 € - 04/04/2023;2.600,74 € - 04/04/2023;14,32 € - 11/04/2023;12,81 € - 11/04/2023;133,14 € - 04/05/2023;4.649,64 € - 04/05/2023;109,12 € - 05/06/2023;2.147,83 € - 05/06/2023;142,12 € - 05/07/2023;732,03 € - 05/07/2023;146,16 € - 28/07/2023;243,96 € - 28/07/2023;132,18 € - 04/09/2023;128,62 € - 05/10/2023;550,97 € - 05/10/2023;128,27 € - 03/11/2023;559,96 € - 03/11/2023;139,60 € - 04/12/2023;657,70 € - 04/12/2023";"154.800,00 €";"39.831,12 €"
"95";"Hauptinformation";"";"FORNITURA CLIMA CORRIDIOI PRIMO PIANO CORALLO";"";"23/11/2022 10:29";"01/01/2028 00:00";"23/11/2022 10:29";"ZCF37792A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF37792A3";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"12/08/2022";"23-AFFIDAMENTO DIRETTO";"03639590243 - HAER SRL";"03639590243 - HAER SRL(2.900,00 € > 12/08/2022 - 31/10/2022)";"2.900,00 € - 21/09/2022";"2.900,00 €";"2.900,00 €"
"96";"Hauptinformation";"";"ACQUISTO LIQUIDI PER DISINFEZIONE POST COVID PER EROGATORE PEROSSIDO";"";"23/11/2022 10:29";"01/01/2028 00:00";"23/11/2022 10:29";"ZE137590D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE137590D2";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"29/07/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(160,00 € > 29/07/2022 - 30/09/2022)";"160,00 € - 21/09/2022";"160,00 €";"160,00 €"
"97";"Hauptinformation";"";"CANONE ANNUO PER DEODORIZZATORI E TAPPETTI ANTICONTAMINATI DAL 01/04/2022 AL 01/04/2023";"";"23/11/2022 10:29";"01/01/2029 00:00";"31/05/2023 09:57";"ZCF35C0B07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF35C0B07";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"25/03/2022";"23-AFFIDAMENTO DIRETTO";"04193810274 - My Pest Control S.r.l.";"04193810274 - My Pest Control S.r.l.(1.632,00 € > 01/04/2022 - 01/04/2023)";"794,00 € - 21/09/2022;544,00 € - 03/02/2023;294,00 € - 28/04/2023";"1.632,00 €";"1.632,00 €"
"98";"Hauptinformation";"";"ACQUISTO ALIMENTI IN ROSTICCERIA PER EVENTI CON GLI OSPITI";"";"23/11/2022 10:29";"01/01/2028 00:00";"23/11/2022 10:29";"Z30343D6C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30343D6C0";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"PDRNRC81M28F964H - PADRIN ENRICO";"PDRNRC81M28F964H - PADRIN ENRICO(1.000,00 € > 03/12/2021 - 31/07/2022)";"472,73 € - 21/09/2022";"1.000,00 €";"472,73 €"
"99";"Hauptinformation";"";"CASSONETTI RACCOLTA RIFIUTI";"";"23/11/2022 10:29";"01/01/2028 00:00";"23/11/2022 10:29";"Z223775A34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223775A34";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"08/07/2022";"23-AFFIDAMENTO DIRETTO";"01098490293 - SOCIETA'' COOPERATIVA ECOAMBIENTE";"01098490293 - SOCIETA'' COOPERATIVA ECOAMBIENTE(500,00 € > 08/07/2022 - 31/12/2022)";"219,00 € - 21/09/2022";"500,00 €";"219,00 €"
"100";"Hauptinformation";"";"RINNOVO ANNUALE DOMINIO POSTA ELETTRONICA";"";"23/11/2022 10:32";"01/01/2028 00:00";"23/11/2022 10:32";"Z4F37D7C4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F37D7C4C";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"15/09/2022";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA SPA";"04552920482 - ARUBA SPA(269,98 € > 15/09/2022 - 15/09/2023)";"269,98 € - 19/10/2022";"269,98 €";"269,98 €"
"101";"Hauptinformation";"";"SISTEMAZIONE INTONACI AMMALORATI MURO CUCINA SALA PRANZO";"";"23/11/2022 10:32";"01/01/2028 00:00";"23/11/2022 10:32";"Z3835EB3F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3835EB3F4";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"05/04/2022";"23-AFFIDAMENTO DIRETTO";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(2.345,00 € > 05/04/2022 - 31/12/2022)";"2.345,00 € - 19/10/2022";"2.345,00 €";"2.345,00 €"
"102";"Hauptinformation";"";"MANUTENZIONE PORTA BAGNO SENSORIALE TURCHESE PIANO TERRA";"";"23/11/2022 10:32";"01/01/2028 00:00";"23/11/2022 10:32";"Z2037A5573";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2037A5573";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"05/09/2022";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(380,00 € > 05/09/2022 - 31/10/2022)";"380,00 € - 19/10/2022";"380,00 €";"380,00 €"
"103";"Hauptinformation";"";"MANUTENZIONE E REVISIONE DOBLO'";"";"23/11/2022 10:32";"01/01/2028 00:00";"23/11/2022 10:32";"ZCA37A03CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA37A03CF";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"02/09/2022";"23-AFFIDAMENTO DIRETTO";"03990470241 - GRANDIS SRL";"03990470241 - GRANDIS SRL(500,00 € > 02/09/2022 - 31/12/2022)";"148,79 € - 27/10/2022";"500,00 €";"148,79 €"
"104";"Hauptinformation";"";"ACQUISTO MISCELATORE BIDET 2 PIANO CORALLO";"";"23/11/2022 10:35";"01/01/2028 00:00";"23/11/2022 10:35";"ZCF381753A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF381753A";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"11/10/2022";"23-AFFIDAMENTO DIRETTO";"03639590243 - HAER SRL";"03639590243 - HAER SRL(170,00 € > 11/10/2022 - 31/10/2022)";"170,00 € - 27/10/2022";"170,00 €";"170,00 €"
"105";"Hauptinformation";"";"FORNITURA LIQUIDO ANTILEGIONELLA";"";"23/11/2022 10:35";"01/01/2028 00:00";"23/11/2022 10:35";"ZD037F7A98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD037F7A98";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"19/09/2022";"23-AFFIDAMENTO DIRETTO";"03639590243 - HAER SRL";"03639590243 - HAER SRL(1.000,00 € > 19/09/2022 - 31/12/2022)";"500,00 € - 19/10/2022";"1.000,00 €";"500,00 €"
"106";"Hauptinformation";"";"ASSISTENZA RICERCA PERDITA D'ACQUA, RIPARAZIONE E RIATTIVAZIONE IMPIANTO CON VERIFICA FINALE";"";"23/11/2022 10:35";"01/01/2028 00:00";"23/11/2022 10:35";"ZC137F2627";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC137F2627";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"16/09/2022";"23-AFFIDAMENTO DIRETTO";"03639590243 - HAER SRL";"03639590243 - HAER SRL(1.000,00 € > 16/09/2022 - 31/10/2022)";"520,00 € - 19/10/2022";"1.000,00 €";"520,00 €"
"107";"Hauptinformation";"";"Acquisto ECG con carrellino e pinza levapunti";"";"23/11/2022 10:35";"01/01/2028 00:00";"23/11/2022 10:35";"ZDB379BFD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB379BFD6";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/09/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(2.500,00 € > 01/09/2022 - 31/12/2022)";"1.770,40 € - 19/10/2022";"2.500,00 €";"1.770,40 €"
"108";"Hauptinformation";"";"CORSO PRIMO SOCCORSO 12 ORE DLGS 81/08 + AGGIORNAMENTO 4 ORE";"";"23/11/2022 10:35";"01/01/2028 00:00";"23/11/2022 10:35";"ZE036796D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE036796D2";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"18/05/2022";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS LAVORO IN SICUREZZA SRL";"02668500271 - LIS LAVORO IN SICUREZZA SRL(1.650,00 € > 18/05/2022 - 31/12/2022)";"1.650,00 € - 19/10/2022";"1.650,00 €";"1.650,00 €"
"109";"Hauptinformation";"";"SUPPORTO ACCESSIBILITA'";"";"23/11/2022 10:35";"01/01/2028 00:00";"23/11/2022 10:35";"Z7D37BBDD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D37BBDD6";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"13/09/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(700,00 € > 13/09/2022 - 31/12/2022)";"700,00 € - 19/10/2022";"700,00 €";"700,00 €"
"110";"Hauptinformation";"";"RIATTIVAZIONE LINEA TELEFONICA A SEGUITO SCARICA ELETTRICA";"";"23/11/2022 10:35";"01/01/2028 00:00";"23/11/2022 10:35";"ZA13805456";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA13805456";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"05/10/2022";"23-AFFIDAMENTO DIRETTO";"02371210283 - STIVEN SISTEMI s.r.l.";"02371210283 - STIVEN SISTEMI s.r.l.(175,00 € > 05/10/2022 - 31/10/2022)";"175,00 € - 27/10/2022";"175,00 €";"175,00 €"
"111";"Hauptinformation";"";"CONSULENZA IN MATERIA DI TEMPI VESTIZIONE";"";"23/11/2022 10:35";"01/01/2028 00:00";"23/11/2022 10:35";"Z8B383B510";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B383B510";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"18/10/2021";"23-AFFIDAMENTO DIRETTO";"01868170281 - STUDIO LEGALE MIAZZI CESTER ROSSI  ";"01868170281 - STUDIO LEGALE MIAZZI CESTER ROSSI  (5.000,00 € > 19/10/2022 - 31/12/2022)";"2.458,24 € - 19/10/2022";"5.000,00 €";"2.458,24 €"
"112";"Hauptinformation";"";"FORNITURA CANCELLERIA";"";"23/11/2022 10:35";"01/01/2028 00:00";"23/11/2022 10:35";"ZF337C0FA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF337C0FA5";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"14/09/2022";"23-AFFIDAMENTO DIRETTO";"SPPSFN73M13L840Z - di Iseppi Stefano EDIT GRAF";"SPPSFN73M13L840Z - di Iseppi Stefano EDIT GRAF(1.100,00 € > 14/09/2022 - 31/12/2022)";"869,95 € - 27/10/2022;220,50 € - 27/10/2022";"1.100,00 €";"1.090,45 €"
