﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"129";"Principale";"";"DET 137/2022 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI COADIUTORE AMMINISTRATIVO/CONTABILE – CAT B3 - CCNL COMPARTO FUNZIONI LOCALI – AFFIDAMENTO A RANDSTAD ITALIA SPA - CIG Z793928787";"";"22/06/2023 14:48";"01/01/2029 00:00";"22/06/2023 16:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638422"
"130";"Principale";"";"DET 04/2023 SERVIZIO DI MANUTENZIONE PREVENTIVA E ORDINARIA ALLA PIATTAFORMA ELEVATRICE INSTALLATA PRESSO LA PALAZZINA DI PROPRIETA’ DELL’ISTITUTO IN VIA ROMA N. 21 BIENNIO 2023/2024 –– AFFIDAMENTO DIRETTO A KOPPEL AW SRL - CIG Z72396824F.";"";"23/06/2023 14:40";"01/01/2029 00:00";"23/06/2023 16:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638780"
"131";"Principale";"";"DET 05/2023 GESTIONE RIFIUTI SANITARI PER L’ANNO 2023 – AFFIDAMENTO DEL SERVIZIO A IREN AMBIENTE SPA – ASSUNZIONE IMPEGNO DI SPESA – CIG ZB33968B01.";"";"23/06/2023 14:42";"01/01/2029 00:00";"23/06/2023 16:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638783"
"132";"Principale";"";"DET 08/2023 SERVIZIO DI MANUTENZIONE PREVENTIVA E PROGRAMMATA CON VERIFICHE DI SICUREZZA ELETTRICA – AUSILI SOLLEVAPAZIENTI, CABINE DOCCIA CON PANNELLO E ATTREZZATURE ELETTROMEDICALI BIENNIO 2023/2024 –– AFFIDAMENTO DIRETTO ALLA PRO SENECTUTE S.R.L - CIG Z55396D6A8.";"";"23/06/2023 14:55";"01/01/2029 00:00";"23/06/2023 16:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638792"
"133";"Principale";"";"DET 09/2023 SERVIZIO INERENTE IL CONTROLLO E LA PREVENZIONE DELLA LEGIONELLOSI NEGLI IMPIANTI DELLA PALAZZINA DI VIA ROMA 25 – AFFIDAMENTO DIRETTO ALLA DM –OX S.r.l- CIG Z7C396F8B3";"";"23/06/2023 14:57";"01/01/2029 00:00";"23/06/2023 16:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638794"
"134";"Principale";"";"DET 12/2023 STIPULA POLIZZA “TUTELA LEGALE” ANNO 2023 - COMPAGNIA ROLAND PER IL TRAMITE DI ASSITECA SRL PIACENZA – CIG Z38397BC1D.";"";"23/06/2023 15:04";"01/01/2029 00:00";"23/06/2023 17:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638800"
"135";"Principale";"";"DET 15/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO DELLA FORNITURA DI LISTELLI IN LEGNO PER RIVESTIMENTO MURO A FAVORE DI LEROY MERLIN ITALIA S.R.L- CIG Z67399B6F0.";"";"23/06/2023 15:13";"01/01/2029 00:00";"23/06/2023 17:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638806"
"136";"Principale";"";"DET 16/2023 POLIZZA RESPONSABILITA’ CIVILE VERSO TERZI (RCT) E RESPONSABILITA’ CIVILE VERSO PRESTATORI DI LAVORO (RCO)– AFFIDAMENTO DIRETTO A SARA ASSICURAZIONI PER IL TRAMITE DI AREA BROKER & QZ - CIG Z73399B931";"";"23/06/2023 15:15";"01/01/2029 00:00";"23/06/2023 17:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638808"
"137";"Principale";"";"DET 17/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO DELLA FORNITURA CON LA FORMULA DEL NOLEGGIO DI UN FIREWALL - CIG ZD1399BFE6";"";"23/06/2023 15:17";"01/01/2029 00:00";"23/06/2023 17:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638811"
"138";"Principale";"";"DET 19/2023 MODIFICA TEMPORANEA DEL RAPPORTO DI LAVORO DA TEMPO PARZIALE A TEMPO PIENO CON LA DIPENDENTE T.E";"";"23/06/2023 15:21";"01/01/2029 00:00";"23/06/2023 17:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638817"
"139";"Principale";"";"DET 22/2023 AGGIORNAMENTO DEL DOCUMENTO DI VALUTAZIONE DEL RISCHIO LEGIONELLOSI (DVRL) – AFFIDAMENTO INCARICO ALLO STUDIO CONSULIS SRL – IMPEGNO DI SPESA – CIG Z2639BD449";"";"23/06/2023 15:29";"01/01/2029 00:00";"23/06/2023 17:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638826"
"140";"Principale";"";"DET 23/2023 AFFIDAMENTO DELLA FORNITURA DELL’APPLICATIVO DATI ANAC 190/2012 PER L’ANNO 2023 ALLA NET4MARKET – CSAMED SRL - IMPEGNO DI SPESA – CIG Z4E39C23B3";"";"23/06/2023 15:30";"01/01/2029 00:00";"23/06/2023 17:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638828"
"141";"Principale";"";"DET 27/2023 CONCESSIONE PERMESSI PER DIRITTO ALLO STUDIO ALLA DIPENDENTE  PER L’ANNO SCOLASTICO 2023";"";"26/06/2023 11:02";"01/01/2029 00:00";"26/06/2023 13:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639553"
"142";"Principale";"";"DET 28/2023 CONCESSIONE PERMESSI PER DIRITTO ALLO STUDIO ALLA DIPENDENTE  PER L’ANNO 2023";"";"26/06/2023 12:31";"01/01/2029 00:00";"26/06/2023 14:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639647"
"143";"Principale";"";"DET 30/2023 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI FISIOTERAPISTA – CAT. C1- CCNL COMPARTO FUNZIONI LOCALI 2019 2021 - AFFIDAMENTO DIRETTO A ORIENTA S.P.A - CIG ZBB39E78C5";"";"26/06/2023 12:57";"01/01/2029 00:00";"26/06/2023 14:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639658"
"144";"Principale";"";"DET 31/2023 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 27/01/2023 AL 14/02/2023.";"";"26/06/2023 12:58";"01/01/2029 00:00";"26/06/2023 14:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639659"
"145";"Principale";"";"DET 32/2023 AFFIDAMENTO DELL’INCARICO PROFESSIONALE PER PREDISPOSIZIONE DI NUOVA VARIAZIONE CATASTALE (DOCFA) E PRATICHE EDILIZIE IN SANATORIA DELL’IMMOBILE POSTO IN VIA BALERA 6 A CASTELVETRO PIACENTINO – CIG ZEA39FC126";"";"26/06/2023 13:00";"01/01/2029 00:00";"26/06/2023 15:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639661"
"146";"Principale";"";"DET 33/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI ARDIGO’ S.R.L DELLA FORNITURA DI BIANCHERIA DI COMUNITA E DPI - CIG Z833A082F9";"";"26/06/2023 13:02";"01/01/2029 00:00";"26/06/2023 15:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639664"
"147";"Principale";"";"DET 37/2023 AFFIDAMENTO ALLO STUDIO DI PROGETTAZIONE AEMME SRL DELL’INCARICO PROFESSIONALE PER LA PREDISPOSIZIONE DELLA DOCUMETAZIONE PROGETTUALE DA PRESENTARE AI VVFF PER IL RILASCIO DI PARERE PREVENTIVO IN ORDINE ALLA RICHIESTA DI AMPLIAMENTO DI ULTERIORI 7 POSTI LETTO DI CRA– CIG Z0A3A27F94";"";"26/06/2023 13:39";"01/01/2029 00:00";"26/06/2023 15:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639682"
"148";"Principale";"";"DET 39/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - DELLA FORNITURA DI ABBIGLIAMENTO PROFESSIONALE PER GLI OPERATORI–A FAVORE DI CSL MEDICAL - CIG Z733A466BD";"";"26/06/2023 13:44";"01/01/2029 00:00";"26/06/2023 15:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639685"
"149";"Principale";"";"DET 43/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE - MEDIANTE AFFIDAMENTO DIRETTO - DELLA FORNITURA DI 16 LICENZE ANTIVIRUS A FAVORE DI C2 SRL - CIG ZAC3A813AA.";"";"26/06/2023 13:55";"01/01/2029 00:00";"26/06/2023 15:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639696"
"150";"Principale";"";"DET 46/2023 CONCESSIONE PERIODO ASPETTATIVA NON RETRIBUITA ALLA DIPENDENTE";"";"26/06/2023 14:11";"01/01/2029 00:00";"26/06/2023 16:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639722"
"151";"Principale";"";"DET 47/2023 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 15/03/2023 AL 07/04/2023.";"";"26/06/2023 14:19";"01/01/2029 00:00";"26/06/2023 16:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639724"
"152";"Principale";"";"DET 49/2023 EFFETTUAZIONE PRELIEVI PER RICERCA LEGIONELLA E ANALISI ACQUA – AFFIDAMENTO ALLA LAC SRL DI CREMONA- CIG ZEE3AC69B2";"";"26/06/2023 14:31";"01/01/2029 00:00";"26/06/2023 16:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639739"
"153";"Principale";"";"DET 50/2023  GARA EUROPEA CONGIUNTA A PROCEDURA APERTA TELEMATICA PER L’AFFIDAMENTO DELLA FORNITURA (COMPRENSIVA DI CONSEGNA, SERVIZIO POST VENDITA E FORMAZIONE AL LORO UTILIZZO) DI PRODOTTI MONOUSO PER IL TRATTAMENTO DELL’INCONTINENZA E DI PRODOTTI PER L’IGIENE PERSONALE DI ANZIANI NON AUTOSUFFICIENTI, OSPITI NELLE STRUTTURE DELL’ASP “CITTA’ DI PIACENZA” E DELL’IPAB ISTITUTO “EMILIO BIAZZI” – CIG MASTER 92615286AE – AGGIUDICATARIO ESSITY ITALIA S.P.A – CIG DERIVATO 9774644367";"";"26/06/2023 14:34";"01/01/2029 00:00";"26/06/2023 16:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639744"
"154";"Principale";"";"DET 51/2023 ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO INDETERMINATO E A TEMPO PIENO DELL’OPERATRICE SOCIO SANITARIA ";"";"26/06/2023 14:38";"01/01/2029 00:00";"26/06/2023 16:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639745"
"155";"Principale";"";"DET 52/2023 PROROGA DEL CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO DELL’ INFERMIERA";"";"26/06/2023 14:43";"01/01/2029 00:00";"26/06/2023 16:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639750"
"156";"Principale";"";"DET 53/2023 PARTECIPAZIONE AL WEBINAR “IL NUOVO CODICE DEI CONTRATTI PUBBLICI: LE PRINCIPALI NOVITA” ORGANIZZATO DA CALDARINI&ASSOCIATI – CIG ZD43AE9D52";"";"26/06/2023 14:45";"01/01/2029 00:00";"26/06/2023 16:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639753"
"157";"Principale";"";"DET 55/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO DELLA FORNITURA DI SANITIZZANTE IDROALCOLICO E ALTRI PRODOTTI PER L’IGIENE PERSONALE A FAVORE DI ITALCHIM S.R.L - CIG Z423AFB88B";"";"26/06/2023 14:50";"01/01/2029 00:00";"26/06/2023 16:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639759"
"158";"Principale";"";"DET 56/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI V.M.C MEDICAL S.R.L DELLA FORNITURA DI BIANCHERIA DI COMUNITA E DPI - CIG Z483AFDE70";"";"26/06/2023 14:53";"01/01/2029 00:00";"26/06/2023 16:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639761"
"159";"Principale";"";"DET 58/2023 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 11/04/2023 AL 09/05/2023.";"";"26/06/2023 14:58";"01/01/2029 00:00";"26/06/2023 16:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639767"
"160";"Principale";"";"det 59/2023 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI INFERMIERE – CCNL COMPARTO FUNZIONI LOCALI 2019/2021 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA S.P.A - CIG Z893B188D0";"";"26/06/2023 15:23";"01/01/2029 00:00";"26/06/2023 17:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639796"
"161";"Principale";"";"det 60/2023 ACCOGLIMENTO DIMISSIONI DIPENDENTE ";"";"26/06/2023 15:26";"01/01/2029 00:00";"26/06/2023 17:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639802"
"162";"Principale";"";"det 62/2023 CONCESSIONE ALLA DIPENDENTE  DI UN PERIODO DI CONGEDO STRAORDINARIO RETRIBUITO AI SENSI DELL’ART. 42, COMMA 5 DEL D.LGS N. 151/2001 E SS.MM.II PER ASSISTENZA SOGGETTO AFFETTO DA GRAVE DISABILITA’";"";"26/06/2023 15:32";"01/01/2029 00:00";"26/06/2023 17:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639811"
"163";"Principale";"";"det 63/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI ZETA FARMACEUTICI S.p.a DELLA FORNITURA DI MANNITOLO - CIG ZE63B3B741";"";"26/06/2023 15:33";"01/01/2029 00:00";"26/06/2023 17:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639813"
"164";"Principale";"";"det 66/2023 PROROGA DEL CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO CON L’OPERATRICE SOCIO SANITARIA F.F. – AREA OPERATORI ESPERTI (CAT. B3) - CCNL FUNZIONI LOCALI.";"";"27/06/2023 10:45";"01/01/2029 00:00";"27/06/2023 12:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=640400"
"165";"Principale";"";"det 69/2023 COLLOCAMENTO A RIPOSO CON DIRITTO ALLA PENSIONE DI ANZIANITA’ DELLA DIPENDENTE – CUOCA – AREA OPERATORI ESPERTI (CAT. B5).";"";"27/06/2023 10:55";"01/01/2029 00:00";"27/06/2023 12:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=640426"
"166";"Principale";"";"det 72/2023 ACCOGLIMENTO DIMISSIONI VOLONTARIE DIPENDENTE ";"";"27/06/2023 12:13";"01/01/2029 00:00";"27/06/2023 14:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=640563"
"167";"Principale";"";"det 75/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO DELLA FORNITURA DI UN TRITAPILLOLE ELETTRICO, A FAVORE DI FOR.ME.SA S.R.L- CIG ZE53B8F24E";"";"27/06/2023 12:25";"01/01/2029 00:00";"27/06/2023 14:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=640574"
"168";"Principale";"";"det 76/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO – SERVIZIO DI NOLEGGIO DI TRE LAVATRICI PROFESSIONALI INDUSTRIALI E DI UN ESSICATOIO PER LA LAVANDERIA – AFFIDAMENTO ALL’IMPRESA PASVENS – IMPEGNO DI SPESA – CIG Z873B86F14";"";"27/06/2023 12:38";"01/01/2029 00:00";"27/06/2023 14:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=640578"
"169";"Principale";"";"det 77/2023 ADESIONE ALLA CONVENZIONE INTERCENT-ER PER LA “FORNITURA DI GUANTI MONOUSO NON STERILI PER ATTIVITÀ ASSISTENZIALE, SOMMINISTRAZIONE FARMACI ANTIBLASTICI, EMERGENZA/URGENZA/LABORATORIO E STERILI PER ESAME/PROCEDURA” PER L’ACQUISTO DI GUANTI MONOUSO IN NITRILE E IN VINILE – DA UTILIZZARSI NELLE ATTIVITA ASSISTENZIALI – IMPEGNO DI SPESA";"";"27/06/2023 12:40";"01/01/2029 00:00";"27/06/2023 14:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=640580"
"170";"Principale";"";"DET 78/2023 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 10/05/2023 AL 15/06/2023.";"";"27/06/2023 12:42";"01/01/2029 00:00";"27/06/2023 14:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=640581"
"171";"Principale";"";"DET 79/2023 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI FISIOTERAPISTA – CCNL COMPARTO FUNZIONI LOCALI 2019/2021 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA S.P.A - CIG Z1C3BA54FC";"";"27/06/2023 12:45";"01/01/2029 00:00";"27/06/2023 14:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=640583"
"172";"Principale";"";"DET 80/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - DELLA FORNITURA DI 8 LICENZE MICROSOFT 365 BUSINESS BASIC A FAVORE DI C2 SRL - CIG ZCA3BA752D";"";"27/06/2023 12:47";"01/01/2029 00:00";"27/06/2023 14:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=640586"
"173";"Principale";"";"DET 84/2023 ACCOGLIMENTO DIMISSIONI VOLONTARIE DIPENDENTE ";"";"27/06/2023 13:14";"01/01/2029 00:00";"27/06/2023 15:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=640609"
"174";"Principale";"";"DET 87/2023 CORSO DI AGGIORNAMENTO E FORMAZIONE ALL’UTILIZZO DELLA CARTELLA SANITARIA INFORMATIZZATA – ESAKON ITALIA SRL – CIG ZD53BAAF0C";"";"29/06/2023 10:51";"01/01/2029 00:00";"29/06/2023 12:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=641946"
"175";"Principale";"";"DET 89/2023 ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO INDETERMINATO E A TEMPO PIENO DELL’OPERATRICE SOCIO SANITARIA";"";"20/07/2023 07:57";"01/01/2029 00:00";"20/07/2023 09:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=648220"
"176";"Principale";"";"DET 90/2023 ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO INDETERMINATO E A TEMPO PIENO DELL’OPERATRICE SOCIO SANITARIA";"";"20/07/2023 08:06";"01/01/2029 00:00";"20/07/2023 10:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=648231"
"177";"Principale";"";"DET 91/2023 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 19/06/2023 AL 18/07/2023.";"";"20/07/2023 08:09";"01/01/2029 00:00";"20/07/2023 10:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=648234"
"178";"Principale";"";"DET 92/2023 ANNULLAMENTO IN AUTOTUTELA DELLA DETERMINAZIONE NR. 86 DEL 28/06/2023";"";"20/07/2023 08:11";"01/01/2029 00:00";"20/07/2023 10:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=648237"
"179";"Principale";"";"DET 93/2023 LAVORI DI RIQUALIFICAZIONE ENERGETICA DELLE STRUTTURE CHE FANNO PARTE DELL’I.P.A.B “EMILIO BIAZZI” COMPRESI NEL CONTRATTO DI PARTENARIATO PUBBLICO PRIVATO, AI SENSI DELL’ARTICOLO 183, COMMA 15, D.LGD N. 50/2016, AFFERENTE IL SERVIZIO ENERGIA E IMPIANTI ELETTRICI – APPROVAZIONE RELAZIONE SUL CONTO FINALE E CERTIFICATO DI COLLAUDO – CIG 792666066C2 – CUP J35I17000060007";"";"20/07/2023 12:11";"01/01/2029 00:00";"20/07/2023 14:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=648332"
"180";"Principale";"";"DET 94/2023 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI LOHMANN & RAUSCHER SRL DELLA FORNITURA DI MEDICAZIONI AVANZATE - CIG Z153C0021D";"";"26/07/2023 12:46";"01/01/2029 00:00";"26/07/2023 14:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=649359"
"181";"Principale";"";"DET 96/2023 ADESIONE ALLA CONVENZIONE “FORNITURA DI GAS NATURALE 20” STIPULATA AI SENSI DELL’ART. 21 DELLA L.R 11/2004 TRA L’AGENZIA REGIONALE INTERCENTER E EDISON ENERGIA SPA – CIG DERIVATO Y863C040ED";"";"26/07/2023 12:53";"01/01/2029 00:00";"26/07/2023 14:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=649363"
"182";"Principale";"";"DET 97/2023 CONTRATTO DI CONCESSIONE AI SENSI DELL’ART. 183, COMMA 15, D.LGS N. 50/2016, AFFERENTE IL SERVIZIO ENERGIA E IMPIANTI ELETTRICI, COMPRENSIVO DELLA REALIZZAZIONE DEI LAVORI DI EFFICENTAMENTO ENERGETICO – CIG 79266606C2 – CUP J35I17000060007 – CONGUAGLIO CANONE ANNO 2022 REVISIONE E IMPEGNO CANONE ANNO 2023";"";"26/07/2023 12:55";"01/01/2029 00:00";"26/07/2023 14:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=649365"
