﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"78";"Hauptinformation";"";"FATT. 86-19 DEL 13/06/2019 - PROGETTO PATENTE ETICA 2018 (BUONO LIBRI)";"";"05/06/2019 00:00";"01/01/2027 00:00";"13/05/2021 09:57";"Z4A28B395C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A28B395C";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"05/06/2019";"01-PROCEDURA APERTA";"02360570267 - MASSARO LIBRI S.R.L.";"02360570267 - MASSARO LIBRI S.R.L.(400,00 € > 05/06/2019 - 05/06/2019)";"400,00 € - 09/07/2019";"400,00 €";"400,00 €"
"79";"Hauptinformation";"";"FATT. 201900312 DEL 06/05/2019 - CANONE CONNESSIONE INTERNET WIRELESS BIMESTRE MAGGIO/GIUGNO 2019";"";"07/05/2019 00:00";"01/01/2025 00:00";"16/07/2019 12:24";"Z9F28488D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F28488D7";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"07/05/2019";"01-PROCEDURA APERTA";"03572820284 - WEBETHICAL SRL UNIPERSONALE";"03572820284 - WEBETHICAL SRL UNIPERSONALE(698,00 € > 07/05/2019 - 30/06/2019)";"698,00 € - 09/07/2019";"698,00 €";"698,00 €"
"80";"Hauptinformation";"";"FATT. A20020191000026079 DEL 30/06/2019 - RIFERIMENTO ORDINE N. R00137 FOTOCOPIATORE SALA STAMPA";"";"09/05/2019 00:00";"01/01/2027 00:00";"10/11/2021 13:56";"Z4127BCA96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4127BCA96";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"09/05/2019";"23-AFFIDAMENTO DIRETTO";"02298700010 - OLIVETTI SOCIETA' PER AZIONI";"02298700010 - OLIVETTI SOCIETA' PER AZIONI(5.000,00 € > 09/05/2019 - 08/05/2022)";"187,17 € - 09/07/2019;323,94 € - 23/10/2019;323,94 € - 04/02/2020;323,94 € - 29/04/2020;323,94 € - 04/07/2020;323,94 € - 14/10/2020;323,94 € - 28/01/2021;323,94 € - 09/04/2021;323,94 € - 08/07/2021;323,94 € - 28/10/2021";"5.000,00 €";"3.102,63 €"
"81";"Hauptinformation";"";"FATT 90CPA DEL 30.06.2019 FORNITURA TERRA VEGETALE PROG. PON POTENZIAMENTO DELLE COMPETENZE DI CITTADINANZA GLOBALE 3340/2017";"";"30/06/2019 00:00";"01/01/2025 00:00";"14/08/2019 12:30";"Z8C28BFE93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C28BFE93";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"30/06/2019";"01-PROCEDURA APERTA";"03962030262 - DE LIBERALI SRL";"03962030262 - DE LIBERALI SRL(201,50 € > 30/06/2019 - 30/06/2019)";"201,50 € - 24/07/2019";"201,50 €";"201,50 €"
"82";"Hauptinformation";"";"FATT. 14502019 DEL 15/07/2019 - INTERVENTO TECNICO SOSTITUZIONE TELECAMERA GUASTA E VERIFICA IMPIANTO";"";"12/06/2019 00:00";"01/01/2025 00:00";"14/08/2019 12:33";"ZC228CD32F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC228CD32F";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"12/06/2019";"01-PROCEDURA APERTA";"LSSLSN61C13C111Y - ALESSIO ELETTROSICUREZZA SRL";"LSSLSN61C13C111Y - ALESSIO ELETTROSICUREZZA SRL(70,00 € > 12/06/2019 - 12/06/2019)";"70,00 € - 24/07/2019";"70,00 €";"70,00 €"
"83";"Hauptinformation";"";"FATT. 599 DEL 22/07/2019 ACQUISTO MATERIALE DI CANCELLERIA ";"";"07/06/2019 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"Z8828BFC84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8828BFC84";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"07/06/2019";"01-PROCEDURA APERTA";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(253,95 € > 07/06/2019 - 07/06/2019)";"253,95 € - 24/07/2019";"253,95 €";"253,95 €"
"84";"Hauptinformation";"";"FATT. 002982019V315 DEL 26/07/2019 - OFFICE STANDARD 2019 WINDOWS MULTILICENZA EDUCATION";"";"18/07/2019 00:00";"01/01/2025 00:00";"03/09/2019 13:09";"Z74293F076";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74293F076";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"18/07/2019";"01-PROCEDURA APERTA";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(69,00 € > 18/07/2019 - 18/07/2020)";"69,00 € - 29/08/2019";"69,00 €";"69,00 €"
"85";"Hauptinformation";"";"FATT 20194E20561 DEL 10/07/2019 - ACQUISTO PROGRAMMA ALUNNI 2.0 E RELATIVA LICENZA D'USO";"";"23/05/2019 00:00";"01/01/2025 00:00";"03/09/2019 13:13";"ZB52889B20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52889B20";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"23/05/2019";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(1.200,00 € > 01/08/2019 - 31/12/2019)";"1.200,00 € - 29/08/2019";"1.200,00 €";"1.200,00 €"
"86";"Hauptinformation";"";"FATT. 1526 DEL 15/07/2019 ACQUISTO MATERIALE PER PROGETTO PON 3340/2017 POTENZIAMENTO COMPETENZE DI CITTADINANZA GLOBALE";"";"15/07/2019 00:00";"01/01/2025 00:00";"03/09/2019 13:17";"Z4928A8D82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4928A8D82";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"15/07/2019";"01-PROCEDURA APERTA";"00278230263 - SAN GOTTARDO - COOP SERVIZI AGRICOLI E CONSUMO";"00278230263 - SAN GOTTARDO - COOP SERVIZI AGRICOLI E CONSUMO(266,96 € > 15/07/2019 - 15/07/2019)";"266,96 € - 29/08/2019";"266,96 €";"266,96 €"
"87";"Hauptinformation";"";"FATT. 66P DEL 31/07/2019 - WINPRO SNGL UPGRD OLP NL ACDMC LICENZA D'USO  - LABORATORIO INFORMATICA 2";"";"18/07/2019 00:00";"01/01/2025 00:00";"03/09/2019 13:21";"ZD8293F0F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8293F0F1";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"18/07/2019";"01-PROCEDURA APERTA";"03895810269 - EDS S.R.L.";"03895810269 - EDS S.R.L.(1.134,00 € > 18/07/2019 - 31/12/2019)";"1.134,00 € - 29/08/2019";"1.134,00 €";"1.134,00 €"
"88";"Hauptinformation";"";"FATT. 20194E21537 DEL 30/07/2019 - ACQUISTO LIBRETTO ASSENZE+COD. BARRE+QRCODE INT. 2019/2020";"";"22/07/2019 00:00";"01/01/2025 00:00";"03/09/2019 13:24";"ZB82945817";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82945817";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"22/07/2019";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(2.800,00 € > 22/07/2019 - 22/07/2019)";"2.800,00 € - 29/08/2019";"2.800,00 €";"2.800,00 €"
"89";"Hauptinformation";"";"FATT. 000436PA19 DEL 30/07/2019 - CONTRATTO MANUTENZIONE LIM A TICKET ";"";"30/07/2019 00:00";"01/01/2026 00:00";"26/10/2020 12:46";"Z70295DA99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70295DA99";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"30/07/2019";"01-PROCEDURA APERTA";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(1.500,00 € > 30/07/2019 - 30/07/2019)";"750,00 € - 29/08/2019;750,00 € - 14/10/2020";"1.500,00 €";"1.500,00 €"
"90";"Hauptinformation";"";"FATT. 230 DEL 08/08/2019 - FORNITURA E POSA IN OPERA N. 1 CLIMATIZZATORE IN POMPA DI CALORE MITSUBISHI ELECTRIC (SERVER)";"";"30/07/2019 00:00";"01/01/2025 00:00";"03/09/2019 13:30";"ZCB295DB98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB295DB98";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"30/07/2019";"01-PROCEDURA APERTA";"04315500266 - SOLAR SYSTEM S.R.L.";"04315500266 - SOLAR SYSTEM S.R.L.(1.390,00 € > 30/07/2019 - 31/07/2019)";"1.390,00 € - 29/08/2019";"1.390,00 €";"1.390,00 €"
"91";"Hauptinformation";"";"FATT.   FATTPA44_19 DEL 25/07/2019 - ACQUISTO PIANI BANCHI PER LAB. CHIMICA/FISICA";"";"15/07/2019 00:00";"01/01/2025 00:00";"03/09/2019 13:33";"Z0F29319F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F29319F8";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"15/07/2019";"01-PROCEDURA APERTA";"LGANRN48A29I207M - LAGO NERINO";"LGANRN48A29I207M - LAGO NERINO(1.568,00 € > 15/07/2019 - 25/07/2019)";"1.568,00 € - 29/08/2019";"1.568,00 €";"1.568,00 €"
"92";"Hauptinformation";"";"FATT. 4220419800033934 DEL 06/08/2019 - LINEA FISSA ISDN CONSIP - 5° PERIODO GIUGNO/LUGLIO 2019";"";"06/08/2019 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"06/08/2019";"01-PROCEDURA APERTA";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(260,92 € > 06/08/2019 - 06/08/2019)";"260,92 € - 29/08/2019";"260,92 €";"260,92 €"
"93";"Hauptinformation";"";"FATT. 1010562853 DEL 27/08/2019 ";"";"23/05/2019 00:00";"01/01/2027 00:00";"03/12/2021 10:36";"ZAB27BCCAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB27BCCAF";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"23/05/2019";"01-PROCEDURA APERTA";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(3.000,00 € > 29/08/2019 - 29/08/2019)";"256,28 € - 29/08/2019;256,28 € - 10/12/2019;256,28 € - 11/03/2020;256,28 € - 17/06/2020;256,28 € - 26/08/2020;256,28 € - 18/11/2020;256,28 € - 03/03/2021;256,28 € - 10/06/2021;256,28 € - 01/10/2021;256,28 € - 24/11/2021";"3.000,00 €";"2.562,80 €"
"94";"Hauptinformation";"";"PULIZIA STRAORDINARIA OFFICINE MECCANICHE - FATT. N. 2019240000093  DEL 31/08/2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"07/10/2019 11:23";"ZAC295DB15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC295DB15";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"30/07/2019";"01-PROCEDURA APERTA";"03120060268 - I CERCHI COOPERATIVA SOCIALE";"03120060268 - I CERCHI COOPERATIVA SOCIALE(800,00 € > 30/07/2019 - 30/07/2019)";"800,00 € - 01/10/2019";"800,00 €";"800,00 €"
"95";"Hauptinformation";"";"FATT. 20194E24910 DEL 17/09/2019 -  ACQUISTO BADGE ALUNNI A.S. 219/2020";"";"12/09/2019 00:00";"01/01/2025 00:00";"07/10/2019 11:40";"Z8029BA961";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8029BA961";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"12/09/2019";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(1.205,00 € > 12/09/2019 - 12/09/2019)";"1.205,00 € - 01/10/2019";"1.205,00 €";"1.205,00 €"
"96";"Hauptinformation";"";"FATT. N. 5121 DEL 30/09/2019 e FATT. 5133 DEL 31/10/2019 - ACQUISTO MATERIALE CANCELLERIA";"";"16/09/2019 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"Z3729C3199";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3729C3199";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"16/09/2019";"01-PROCEDURA APERTA";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(1.009,69 € > 02/10/2019 - 25/10/2019)";"625,65 € - 23/10/2019;384,04 € - 16/11/2019";"1.009,69 €";"1.009,69 €"
"97";"Hauptinformation";"";"FATT. N. 2482 DEL 30/09/2019 ACQUISTO MATERIALE ELETTRICO PER MANUTENZIONE LABORATORI";"";"18/09/2019 00:00";"01/01/2025 00:00";"24/10/2019 12:10";"Z0529CE73C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0529CE73C";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"18/09/2019";"01-PROCEDURA APERTA";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.(51,95 € > 30/09/2019 - 30/09/2019)";"51,95 € - 23/10/2019";"51,95 €";"51,95 €"
"98";"Hauptinformation";"";"FATT. 048320 DEL 30/09/2019 ACQUISTO MATERIALE ELETTRICO LAB. IMPIANTI ELETTRICI";"";"27/09/2019 00:00";"01/01/2025 00:00";"24/10/2019 12:15";"Z3E29EED94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E29EED94";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"27/09/2019";"01-PROCEDURA APERTA";"02282890249 - MEB SRL";"02282890249 - MEB SRL(187,74 € > 30/09/2019 - 30/09/2019)";"187,74 € - 23/10/2019";"187,74 €";"187,74 €"
"99";"Hauptinformation";"";"FATT. 23 DEL 02/10/2019 TINTEGGIATURA INTERNA LABORATORIO";"";"19/08/2019 00:00";"01/01/2025 00:00";"24/10/2019 12:21";"ZF72982FD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72982FD0";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"19/08/2019";"01-PROCEDURA APERTA";"VRASFN67D06C111P - VARO STEFANO";"VRASFN67D06C111P - VARO STEFANO(1.270,00 € > 19/08/2019 - 19/08/2019)";"1.270,00 € - 23/10/2019";"1.270,00 €";"1.270,00 €"
"100";"Hauptinformation";"";"FATT. 2019070000016 DEL 30/09/2019 NOLEGGIO E MESSA A DISPOSIZIONE BOMBOLE OSSIGENO, ACETILENE E ARGON";"";"04/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 12:28";"ZD62A08348";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62A08348";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"04/10/2019";"01-PROCEDURA APERTA";"02087990269 - TREMONTI SNC DI A. TREMONTI  & C.";"02087990269 - TREMONTI SNC DI A. TREMONTI  & C.(309,27 € > 04/10/2019 - 04/10/2019)";"309,27 € - 23/10/2019";"309,27 €";"309,27 €"
"101";"Hauptinformation";"";"FATT. 201900446 DEL 01/07/2019 CANONE CONNESSIONE INTERNET WIRELESS BIMESTRE LUGLIO/AGOSTO 2019";"";"02/07/2019 00:00";"01/01/2025 00:00";"24/10/2019 12:31";"ZE2290AD56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE2290AD56";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"02/07/2019";"01-PROCEDURA APERTA";"03572820284 - WEBETHICAL SRL UNIPERSONALE";"03572820284 - WEBETHICAL SRL UNIPERSONALE(698,00 € > 02/07/2019 - 02/07/2019)";"698,00 € - 23/10/2019";"698,00 €";"698,00 €"
"102";"Hauptinformation";"";"FATT. 201900573 DEL 03/09/2019 CANONE CONNESSIONE INTERNET WIRELESS BIMESTRE SETTEMBRE/OTTOBRE 2019";"";"06/09/2019 00:00";"01/01/2025 00:00";"24/10/2019 12:33";"Z8129AA8C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8129AA8C4";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"06/09/2019";"01-PROCEDURA APERTA";"03572820284 - WEBETHICAL SRL UNIPERSONALE";"03572820284 - WEBETHICAL SRL UNIPERSONALE(698,00 € > 06/09/2019 - 06/09/2019)";"698,00 € - 23/10/2019";"698,00 €";"698,00 €"
"103";"Hauptinformation";"";"FATT. 4220419800043416 DEL 07/10/2019 LINEA FISSA ISDN CONSIP 6° PERIODO AGOSTO/SETTEMBRE 2019";"";"22/10/2019 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"22/10/2019";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(258,32 € > 22/10/2019 - 23/10/2019)";"258,32 € - 23/10/2019";"258,32 €";"258,32 €"
"104";"Hauptinformation";"";"FATT. 134PA DEL 15/10/2019 ACQUISTO MATERIALE PULIZIA";"";"11/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 12:55";"ZDC2A24012";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2A24012";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/10/2019";"01-PROCEDURA APERTA";"02173350261 - I.P. PAIN S.R.L.";"02173350261 - I.P. PAIN S.R.L.(1.144,00 € > 15/10/2019 - 15/10/2019)";"1.144,00 € - 23/10/2019";"1.144,00 €";"1.144,00 €"
"105";"Hauptinformation";"";"FATT. 130EPA DL 23/10/2019 NOLEGGIO PULLMAN PER VISITA A VERONA - FIERA MANUTENZIONE CL. 5A/5B/5D/5F";"";"21/10/2019 00:00";"01/01/2025 00:00";"21/11/2019 10:16";"Z1D2A43E66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2A43E66";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"21/10/2019";"01-PROCEDURA APERTA";"02419030263 - EREDI DANIELI IVO SNC DI DANIELI LUCA & C.";"02419030263 - EREDI DANIELI IVO SNC DI DANIELI LUCA & C.(390,00 € > 23/10/2019 - 23/10/2019)";"390,00 € - 16/11/2019";"390,00 €";"390,00 €"
"106";"Hauptinformation";"";"FATT. 198 DEL 30/10/2019 STAMPA VOLANTINI PER ORIENTAMENTO SCOLASTICO ";"";"25/10/2019 00:00";"01/01/2025 00:00";"21/11/2019 10:41";"ZDC2A5B183";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2A5B183";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"25/10/2019";"01-PROCEDURA APERTA";"00800760282 - GRAFICHE TP DI TESSARO R. & C. SNC";"00800760282 - GRAFICHE TP DI TESSARO R. & C. SNC(299,20 € > 25/10/2019 - 25/10/2019)";"299,20 € - 16/11/2019";"299,20 €";"299,20 €"
"107";"Hauptinformation";"";"FATT. 1042/1043/1044/1045 DEL 31/10/2019 - ACQUISTO MATERIALE LAB. CHIMICA ";"";"02/10/2019 00:00";"01/01/2025 00:00";"21/11/2019 10:50";"ZA929FD465";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA929FD465";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"02/10/2019";"01-PROCEDURA APERTA";"00223930280 - VETROTECNICA S.R.L.";"00223930280 - VETROTECNICA S.R.L.(334,95 € > 21/10/2019 - 25/10/2019)";"91,70 € - 16/11/2019;142,95 € - 16/12/2019;30,30 € - 16/11/2019;70,00 € - 16/11/2019";"334,95 €";"334,95 €"
"108";"Hauptinformation";"";"FATT. 10PA DEL 31/10/2019 ACQUISTO TAVOLA ELEVATRICE PER OFF. ELETTRICHE";"";"03/05/2019 00:00";"01/01/2025 00:00";"21/11/2019 10:59";"Z41283E883";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41283E883";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"03/05/2019";"01-PROCEDURA APERTA";"11875730019 - SC INDUSTRIES SRLS";"11875730019 - SC INDUSTRIES SRLS(950,00 € > 03/05/2019 - 29/10/2019)";"950,00 € - 16/11/2019";"950,00 €";"950,00 €"
"109";"Hauptinformation";"";"FATT. 812PA DEL 31/10/2019 - INTERVENTO DI SEGNALETICA PARCHEGGI ISTITUTO ";"";"18/09/2019 00:00";"01/01/2025 00:00";"21/11/2019 11:12";"Z5C29CE91D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C29CE91D";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"18/09/2019";"01-PROCEDURA APERTA";"01971670268 - T.E.S. SPA";"01971670268 - T.E.S. SPA(700,00 € > 11/10/2019 - 11/10/2019)";"700,00 € - 16/11/2019";"700,00 €";"700,00 €"
"110";"Hauptinformation";"";"FATT. 4084 e 4085 DEL 04/11/2019 - ASSICURAZIONE STUDENTI E PERSONALE DOCENTE E ATA A.S. 2019/2020 ";"";"16/09/2019 00:00";"01/01/2025 00:00";"04/12/2019 13:10";"ZD829C32D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD829C32D5";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"16/09/2019";"01-PROCEDURA APERTA";"03967470968 - AMBIENTE SCUOLA  S.R.L.";"03967470968 - AMBIENTE SCUOLA  S.R.L.(3.227,70 € > 16/09/2019 - 31/08/2020)";"249,10 € - 16/11/2019;2.930,90 € - 16/11/2019;47,70 € - 03/12/2019";"3.227,70 €";"3.227,70 €"
"111";"Hauptinformation";"";"FATT. N. 3179 DEL 31/10/2019 ACQUISTO MATERIALE PER MANUTENZIONE LAB. INFORMATICA";"";"11/10/2019 00:00";"01/01/2025 00:00";"21/11/2019 11:18";"Z742A24079";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742A24079";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/10/2019";"01-PROCEDURA APERTA";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.(20,29 € > 31/10/2019 - 31/10/2019)";"20,29 € - 16/11/2019";"20,29 €";"20,29 €"
"112";"Hauptinformation";"";"FATT. N. 201 DEL 05/11/2019 - PERSONALIZZAZIONE AUTOVETTURA ISTITUTO (DECORAZIONE)";"";"10/06/2019 00:00";"01/01/2025 00:00";"21/11/2019 11:24";"Z1D2A43F61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2A43F61";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"10/06/2019";"01-PROCEDURA APERTA";"03167320260 - PUBBLICITA' MORELLO";"03167320260 - PUBBLICITA' MORELLO(95,00 € > 11/10/2019 - 11/10/2019)";"95,00 € - 16/11/2019";"95,00 €";"95,00 €"
"113";"Hauptinformation";"";"FATT. 203 DEL 05/11/2019 - TARGA DECORATA PER PROG. FSE-PON 3340/2017 POTENZIAMENTO DELLE COMPETENZE DI CITTADINANZA GLOBALE (ORTO) ";"";"05/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 11:28";"Z7028A8E37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7028A8E37";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"05/11/2019";"01-PROCEDURA APERTA";"03167320260 - PUBBLICITA' MORELLO";"03167320260 - PUBBLICITA' MORELLO(68,00 € > 05/11/2019 - 05/11/2019)";"68,00 € - 16/11/2019";"68,00 €";"68,00 €"
"114";"Hauptinformation";"";"FATT. 202 DEL 05/11/2019 - TARGA DECORATA PER PROG. FDR-POC 2269/2017 COMPETENZE DI CITTADINANZA DIGITALE ";"";"05/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 11:30";"ZBF2846E2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2846E2B";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"05/11/2019";"01-PROCEDURA APERTA";"03167320260 - PUBBLICITA' MORELLO";"03167320260 - PUBBLICITA' MORELLO(68,00 € > 05/11/2019 - 05/11/2019)";"68,00 € - 16/11/2019";"68,00 €";"68,00 €"
