﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"80";"Principale";"";"FORNITURA ESSICATOIO PER LA LAVANDERIA";"";"27/08/2019 00:00";"01/01/2025 00:00";"23/06/2023 17:22";"Z3A2990B7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2990B7B";" - I.P.A.B. G. BISOGNIN";"27/08/2019";"23-AFFIDAMENTO DIRETTO";"03551750288 - TECHNO-DRY S.A.S  DI FABIO GUARIENTO &amp; C.";"03551750288 - TECHNO-DRY S.A.S  DI FABIO GUARIENTO &amp; C.(4.600,00 € > 27/08/2019 - 31/12/2019)";"4.600,00 € - 02/10/2019";"4.600,00 €";"4.600,00 €"
"81";"Principale";"";"ASSISTENZA-MANUTENZIONE CENTRALINA TELEFONICA E TERMINALI PERIODO 1.9.19-31.8.21";"";"01/09/2019 00:00";"01/01/2026 00:00";"11/03/2024 08:53";"Z94295D3A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z94295D3A2";" - I.P.A.B. G. BISOGNIN";"01/09/2019";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(3.200,00 € > 01/09/2019 - 31/08/2021)";"1.600,00 € - 05/11/2019;1.600,00 € - 02/10/2020";"3.200,00 €";"3.200,00 €"
"82";"Principale";"";"FORNITURA E POSA SERRAMENTI IN LEGNO";"";"11/06/2019 00:00";"01/01/2025 00:00";"03/12/2019 10:05";"ZC02871CC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02871CC4";" - I.P.A.B. G. BISOGNIN";"11/06/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03092900244 - CONSORZIO ARTEA";"03092900244 - CONSORZIO ARTEA(39.604,20 € > 12/06/2019 - 31/12/2019)";"39.604,20 € - 20/11/2019";"39.604,20 €";"39.604,20 €"
"83";"Principale";"";"FORNITURA N. 2 POLTRONE RECLINABILI";"";"19/07/2019 00:00";"01/01/2025 00:00";"21/02/2023 15:04";"ZA22944665";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22944665";" - I.P.A.B. G. BISOGNIN";"19/07/2019";"23-AFFIDAMENTO DIRETTO";"02375800303 - ERGOTEK SRL CARE SOLUTIONS";"02375800303 - ERGOTEK SRL CARE SOLUTIONS(4.014,00 € > 19/07/2019 - 31/10/2019)";"4.014,00 € - 05/11/2019";"4.014,00 €";"4.014,00 €"
"84";"Principale";"";"FORNITURA E POSA CAPPOTTINE DA SOLE";"";"29/10/2019 00:00";"01/01/2025 00:00";"03/12/2019 09:41";"ZC92A5FBCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92A5FBCF";" - I.P.A.B. G. BISOGNIN";"29/10/2019";"23-AFFIDAMENTO DIRETTO";"03616050245 - FALEGNAMERIA MANFRO DI MANFRO STEFANIA & c. SAS";"03616050245 - FALEGNAMERIA MANFRO DI MANFRO STEFANIA & c. SAS(3.430,00 € > 29/10/2019 - 31/12/2019)";"3.430,00 € - 19/11/2019";"3.430,00 €";"3.430,00 €"
"85";"Principale";"";"SERVIZIO CURA AREE VERDI DELL'ENTE";"";"04/07/2019 00:00";"01/01/2025 00:00";"02/12/2019 13:48";"Z33293ABF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33293ABF5";" - I.P.A.B. G. BISOGNIN";"04/07/2019";"23-AFFIDAMENTO DIRETTO";"03552220240 - GREEN LIFE DI ROSSETTO SIMONE";"03552220240 - GREEN LIFE DI ROSSETTO SIMONE(1.200,00 € > 04/07/2019 - 31/12/2019)";"780,00 € - 05/11/2019";"1.200,00 €";"780,00 €"
"86";"Principale";"";"FORNITURA ARTICOLI VARI MONOUSO E PULIZIA LOCALI";"";"01/09/2019 00:00";"01/01/2027 00:00";"20/12/2021 12:21";"79835845EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=79835845EE";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/09/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(65.000,00 € > 01/09/2019 - 31/08/2021)";"842,63 € - 05/11/2019;1.546,57 € - 04/12/2019;1.556,34 € - 09/01/2020;4.134,07 € - 16/01/2020;1.991,32 € - 20/02/2020;1.634,62 € - 20/03/2020;1.542,35 € - 23/04/2020;5.706,44 € - 19/05/2020;3.253,75 € - 18/06/2020;1.576,48 € - 16/07/2020;3.015,70 € - 28/08/2020;3.121,04 € - 02/10/2020;3.475,55 € - 30/10/2020;3.707,93 € - 25/11/2020;1.338,18 € - 11/01/2021;8.286,96 € - 11/01/2021;1.370,63 € - 25/02/2021;3.861,79 € - 07/04/2021;1.996,86 € - 27/04/2021;3.678,84 € - 26/05/2021;3.679,05 € - 05/07/2021;7.207,24 € - 28/07/2021;1.395,14 € - 31/08/2021;3.057,14 € - 23/09/2021;609,07 € - 26/10/2021;1.423,09 € - 16/11/2021;662,32 € - 16/11/2021";"65.000,00 €";"75.671,10 €"
"87";"Principale";"";"FORNITURA N. 2 CASSONETTI PER LA RACCOLTA DIFFERENZIATA DEI RIFIUTI";"";"01/08/2019 00:00";"01/01/2025 00:00";"02/12/2019 13:41";"ZB1295F3F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1295F3F6";" - I.P.A.B. G. BISOGNIN";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"00223850306 - IDEALSERVICE SOC. COOP.";"00223850306 - IDEALSERVICE SOC. COOP.(360,00 € > 01/08/2019 - 30/09/2019)";"360,00 € - 05/11/2019";"360,00 €";"360,00 €"
"88";"Principale";"";"FORNITURA SEDIE ERGONOMICHE";"";"27/08/2019 00:00";"01/01/2026 00:00";"31/01/2020 16:03";"Z052990CE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z052990CE2";" - I.P.A.B. G. BISOGNIN";"27/08/2019";"23-AFFIDAMENTO DIRETTO";"03354390969 - LUXY S.P.A.";"03354390969 - LUXY S.P.A.(1.706,05 € > 27/08/2019 - 31/10/2019)";"1.624,05 € - 21/11/2019;82,00 € - 16/01/2020";"1.706,05 €";"1.706,05 €"
"89";"Principale";"";"CORSO AGGIORNAMENTO ""ADDETTI AI LAVORI ELETTRICI"" (ISCRIZ. MANUTENTORE DELL'ENTE).";"";"21/10/2019 00:00";"01/01/2025 00:00";"03/12/2019 09:57";"Z462A493F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462A493F7";" - I.P.A.B. G. BISOGNIN";"21/10/2019";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE SRL";"02870950249 - PERFORMARE SRL(220,00 € > 22/10/2019 - 30/11/2019)";"220,00 € - 15/11/2019";"220,00 €";"220,00 €"
"90";"Principale";"";"INCARICO PREDISPOSIZIONE PIANO DI SICUREZZA LAVORI SOSTITUZIONE SERRAMENTI ALLOGGIO CUCINE";"";"06/05/2019 00:00";"01/01/2025 00:00";"10/01/2022 08:36";"Z112841035";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112841035";" - I.P.A.B. G. BISOGNIN";"06/05/2019";"23-AFFIDAMENTO DIRETTO";"SCGSVN54L05B511P - SCAGGION  SILVANO";"SCGSVN54L05B511P - SCAGGION  SILVANO(1.500,00 € > 06/05/2019 - 31/12/2019)";"1.577,00 € - 20/11/2019";"1.500,00 €";"1.577,00 €"
"91";"Principale";"";"MANUTENZIONE CON FORNITURA PZ RICAMBIO ASCENSORE DALDOSS";"";"15/05/2019 00:00";"01/01/2026 00:00";"30/09/2022 17:11";"Z9A286901F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A286901F";" - I.P.A.B. G. BISOGNIN";"15/05/2019";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA SRL";"01393310220 - ESSEFFE &amp; VEA SRL(778,14 € > 15/05/2019 - 31/12/2019)";"778,14 € - 04/12/2019";"778,14 €";"778,14 €"
"92";"Principale";"";"FORNITURA E MONTAGGIO TORNELLO ENTRATA  PRINCIPALE";"";"10/09/2019 00:00";"01/01/2026 00:00";"26/11/2021 17:19";"Z7F29B57BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F29B57BB";" - I.P.A.B. G. BISOGNIN";"10/09/2019";"23-AFFIDAMENTO DIRETTO";"01875350249 - GSA-TEA  S.R.L.";"01875350249 - GSA-TEA  S.R.L.(3.800,00 € > 10/09/2019 - 31/12/2019)";"3.730,00 € - 04/12/2019";"3.800,00 €";"3.730,00 €"
"93";"Principale";"";"FORNITURA CANCELLERIA";"";"01/10/2019 00:00";"01/01/2027 00:00";"26/08/2021 16:55";"ZF929F0E55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF929F0E55";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(3.500,00 € > 01/10/2019 - 30/09/2021)";"243,13 € - 04/12/2019;289,96 € - 09/01/2020;360,85 € - 16/01/2020;499,69 € - 20/03/2020;217,31 € - 26/05/2020;284,00 € - 16/07/2020;292,66 € - 28/09/2020;199,00 € - 14/12/2020;219,88 € - 25/01/2021;42,50 € - 25/02/2021;208,04 € - 25/03/2021;296,12 € - 27/04/2021;265,88 € - 26/07/2021";"3.500,00 €";"3.419,02 €"
"94";"Principale";"";"AGGIORNAMENTO  R.L.S. (ISCRITTE N. 2 DIPENDENTI)";"";"21/10/2019 00:00";"01/01/2026 00:00";"24/01/2020 11:05";"ZB82A49256";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82A49256";" - I.P.A.B. G. BISOGNIN";"21/10/2019";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE SRL";"02870950249 - PERFORMARE SRL(260,00 € > 22/10/2019 - 30/11/2019)";"180,00 € - 05/12/2019";"260,00 €";"180,00 €"
"95";"Principale";"";"INTERVENTO DI RIPRISTINO URGENTE GRONDAIA CON UTILIZZO PIATTAFORMA AEREA";"";"21/10/2019 00:00";"01/01/2026 00:00";"24/01/2020 11:39";"Z6A2A495D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2A495D3";" - I.P.A.B. G. BISOGNIN";"21/10/2019";"23-AFFIDAMENTO DIRETTO";"02868580248 - LATTONERIA S.C. DI SCARPARO CLAUDIO";"02868580248 - LATTONERIA S.C. DI SCARPARO CLAUDIO(1.070,00 € > 22/10/2019 - 31/12/2019)";"1.070,00 € - 17/12/2019";"1.070,00 €";"1.070,00 €"
"96";"Principale";"";"FORNITURA E SOSTITUZIONE COMPRESSORE UNITA' ESTERNA DAIKIN E SOSTITUZIONE MOTORE VENTILATORE SU ALTRA UNITA' DAIKIN";"";"09/12/2019 00:00";"01/01/2026 00:00";"31/01/2020 16:03";"ZD92AF228A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92AF228A";" - I.P.A.B. G. BISOGNIN";"09/12/2019";"23-AFFIDAMENTO DIRETTO";"03092900244 - CONSORZIO ARTEA";"03092900244 - CONSORZIO ARTEA(5.766,00 € > 09/12/2019 - 31/01/2020)";"2.698,00 € - 16/12/2019;3.068,00 € - 16/01/2020";"5.766,00 €";"5.766,00 €"
"97";"Principale";"";"INCARICO PER PRATICA N.C.E.U. - VARIAZIONE";"";"21/10/2019 00:00";"01/01/2026 00:00";"24/01/2020 16:15";"ZBB2A49711";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2A49711";" - I.P.A.B. G. BISOGNIN";"21/10/2019";"23-AFFIDAMENTO DIRETTO";"PTEGPL74L05E682R - PEOTA GEOM. GIANPAOLO";"PTEGPL74L05E682R - PEOTA GEOM. GIANPAOLO(1.300,00 € > 21/10/2019 - 31/12/2019)";"1.397,20 € - 10/12/2019";"1.300,00 €";"1.397,20 €"
"98";"Principale";"";"FORNITURA COPERCHI PER CARRELLI CONTENITORI RIFIUTI";"";"06/09/2019 00:00";"01/01/2026 00:00";"24/01/2020 16:25";"Z1829AB5A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1829AB5A5";" - I.P.A.B. G. BISOGNIN";"06/09/2019";"23-AFFIDAMENTO DIRETTO";"02707600249 - CFS  ITALIA S.A.S. DI BIANCHINI LUCA";"02707600249 - CFS  ITALIA S.A.S. DI BIANCHINI LUCA(45,00 € > 06/09/2019 - 31/10/2019)";"45,00 € - 04/12/2019";"45,00 €";"45,00 €"
"99";"Principale";"";"CORSO AGGIORN. ""LA GESTIONE PASSWEB E LA GESTIOEN TELEMATICA DEL TFS"" - N. 1 ISCRITTA";"";"11/11/2019 00:00";"01/01/2026 00:00";"24/01/2020 16:37";"Z052A927C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z052A927C1";" - I.P.A.B. G. BISOGNIN";"11/11/2019";"23-AFFIDAMENTO DIRETTO";"04257320285 - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA SRL";"04257320285 - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA SRL(152,00 € > 11/11/2019 - 30/11/2019)";"152,00 € - 05/12/2019";"152,00 €";"152,00 €"
"100";"Principale";"";"NOLEGGIO N. MULFUNZIONI";"";"01/11/2019 00:00";"01/01/2027 00:00";"22/11/2021 12:50";"Z312A7D3A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312A7D3A0";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/11/2019";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(3.420,00 € > 01/11/2019 - 31/10/2021)";"140,40 € - 09/01/2020;121,43 € - 16/01/2020;128,11 € - 20/02/2020;140,71 € - 20/03/2020;120,00 € - 23/04/2020;100,14 € - 19/05/2020;210,42 € - 18/06/2020;100,30 € - 16/07/2020;101,68 € - 28/08/2020;91,88 € - 28/09/2020;124,58 € - 30/10/2020;95,15 € - 24/11/2020;87,27 € - 14/12/2020;115,19 € - 25/01/2021;123,61 € - 25/02/2021;111,45 € - 22/03/2021;113,69 € - 27/04/2021;106,70 € - 26/05/2021;111,89 € - 23/06/2021;137,42 € - 26/07/2021;100,22 € - 17/08/2021";"3.420,00 €";"2.482,24 €"
"101";"Principale";"";"MANUTENZIONE HARDWARE  PERIODO 01.11.19 - 31.10.22";"";"01/11/2019 00:00";"01/01/2028 00:00";"18/02/2022 13:56";"Z782A7D327";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782A7D327";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/11/2019";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(3.510,00 € > 01/11/2019 - 31/10/2022)";"550,00 € - 16/01/2020;112,00 € - 20/03/2020;550,00 € - 25/01/2021;207,00 € - 22/03/2021;98,00 € - 27/04/2021;112,00 € - 23/06/2021;378,00 € - 31/08/2021;140,00 € - 26/10/2021;550,00 € - 12/01/2022";"3.510,00 €";"2.697,00 €"
"102";"Principale";"";"ASSISTENZA  CONDIZIONATORI DAIKIN";"";"01/07/2019 00:00";"01/01/2028 00:00";"28/10/2022 16:30";"Z4B28EA435";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B28EA435";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"03092900244 - CONSORZIO ARTEA";"03092900244 - CONSORZIO ARTEA(8.700,00 € > 01/07/2019 - 30/06/2021)";"2.175,00 € - 09/01/2020;2.175,00 € - 16/07/2020;2.175,00 € - 14/01/2021;2.175,00 € - 26/07/2021";"8.700,00 €";"8.700,00 €"
"103";"Principale";"";"FORNITURA MOTORI PER LETTI ELETTRICI (MARCHIO MEGAMAT)";"";"05/08/2019 00:00";"01/01/2026 00:00";"12/01/2023 12:05";"Z06296C4CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06296C4CB";" - I.P.A.B. G. BISOGNIN";"05/08/2019";"23-AFFIDAMENTO DIRETTO";"04222830269 -  MIS MEDICAL SRL";"04222830269 -  MIS MEDICAL SRL(1.131,00 € > 05/08/2019 - 30/11/2019)";"1.131,00 € - 09/01/2020";"1.131,00 €";"1.131,00 €"
"104";"Principale";"";"FORNITURA E INSTALLAZIONE VALVOLE SU ASCENSORE BELLETTI";"";"31/10/2019 00:00";"01/01/2026 00:00";"30/09/2022 17:11";"Z312A6EC3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312A6EC3C";" - I.P.A.B. G. BISOGNIN";"31/10/2019";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA SRL";"01393310220 - ESSEFFE &amp; VEA SRL(231,80 € > 31/10/2019 - 31/12/2019)";"231,80 € - 09/01/2020";"231,80 €";"231,80 €"
"105";"Principale";"";"FORNITURA PEZZI DI RICAMBIO PER PELAPATATE";"";"27/11/2019 00:00";"01/01/2026 00:00";"23/11/2021 15:56";"Z212ADBD14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212ADBD14";" - I.P.A.B. G. BISOGNIN";"27/11/2019";"23-AFFIDAMENTO DIRETTO";"03081600243 - EXTRA COOKING SYSTEMS SRL";"03081600243 - EXTRA COOKING SYSTEMS SRL(233,00 € > 27/11/2019 - 31/12/2020)";"233,00 € - 16/01/2020";"233,00 €";"233,00 €"
"106";"Principale";"";"MANUTENZIONE CANCELLETTO ELETTRICO SU SCALE INTERNE ACCESSO NUCLEO ARANCIONE";"";"19/11/2019 00:00";"01/01/2026 00:00";"26/11/2021 17:19";"Z972AB608F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972AB608F";" - I.P.A.B. G. BISOGNIN";"19/11/2019";"23-AFFIDAMENTO DIRETTO";"01875350249 - GSA-TEA  S.R.L.";"01875350249 - GSA-TEA  S.R.L.(321,00 € > 19/11/2019 - 31/12/2019)";"321,00 € - 09/01/2020";"321,00 €";"321,00 €"
"107";"Principale";"";"VERIFICHE BIENNALI N. 5 ASCENSORI";"";"21/05/2019 00:00";"01/01/2026 00:00";"27/05/2022 17:25";"ZF4287B9EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4287B9EE";" - I.P.A.B. G. BISOGNIN";"21/05/2019";"23-AFFIDAMENTO DIRETTO";"03603670286 - I.A.C.E. SRL ORGANISMO D''ISPEZIONE";"03603670286 - I.A.C.E. SRL ORGANISMO D''ISPEZIONE(475,00 € > 21/05/2019 - 31/07/2019)";"285,00 € - 09/01/2020;130,00 € - 23/04/2020";"475,00 €";"415,00 €"
"108";"Principale";"";"VERIFICHE ANNUALI SOLLEVATORI-BARELLA DOCCIA ANNO 2019";"";"01/12/2019 00:00";"01/01/2026 00:00";"11/04/2022 12:31";"Z362ACA85D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362ACA85D";" - I.P.A.B. G. BISOGNIN";"01/12/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(968,00 € > 01/12/2019 - 31/12/2020)";"1.058,00 € - 16/01/2020";"968,00 €";"1.058,00 €"
"109";"Principale";"";"FORNITURA APPARECCHIATURE B-TICINO PER SISTEMA CHIAMATE ";"";"19/11/2019 00:00";"01/01/2026 00:00";"29/10/2021 16:52";"Z0F2A8ECAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2A8ECAE";" - I.P.A.B. G. BISOGNIN";"19/11/2019";"23-AFFIDAMENTO DIRETTO";"02282890249 - MEB SRL";"02282890249 - MEB SRL(10.000,00 € > 19/11/2019 - 31/12/2019)";"7.323,75 € - 09/01/2020;303,03 € - 16/01/2020";"10.000,00 €";"7.626,78 €"
"110";"Principale";"";"FORNITURA DIVISE PER OSS";"";"06/11/2019 00:00";"01/01/2026 00:00";"19/11/2021 17:21";"Z321A7FAD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z321A7FAD8";" - I.P.A.B. G. BISOGNIN";"06/11/2019";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(75,00 € > 06/11/2019 - 31/12/2019)";"71,75 € - 09/01/2020";"75,00 €";"71,75 €"
"111";"Principale";"";"FORNITURA TRAVERSE TIUTILIZZABILI";"";"15/11/2019 00:00";"01/01/2026 00:00";"19/11/2021 17:21";"ZE12AAC9E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12AAC9E7";" - I.P.A.B. G. BISOGNIN";"15/11/2019";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(225,00 € > 15/11/2019 - 31/12/2019)";"225,00 € - 09/01/2020";"225,00 €";"225,00 €"
"112";"Principale";"";"FORNITURA ETICHETTE PER TERMOETICHETTATRICE CAPI ABBLIGLIAMENTO OSPITI";"";"08/11/2019 00:00";"01/01/2026 00:00";"03/02/2020 11:28";"Z202A7D3F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202A7D3F2";" - I.P.A.B. G. BISOGNIN";"08/11/2019";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI S.R.L.";"02165480589 - NUOVA FOLATI S.R.L.(500,00 € > 08/11/2019 - 31/01/2020)";"422,00 € - 09/01/2020";"500,00 €";"422,00 €"
"113";"Principale";"";"FORNITURA ATTUATORI LINAK PER LETTI ELETTRICI";"";"25/09/2019 00:00";"01/01/2026 00:00";"17/12/2021 17:14";"Z3629E3704";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3629E3704";" - I.P.A.B. G. BISOGNIN";"25/09/2019";"23-AFFIDAMENTO DIRETTO";"01013500523 - OMNIACELL TERTIA SRL";"01013500523 - OMNIACELL TERTIA SRL(2.500,00 € > 25/09/2019 - 31/12/2019)";"2.115,00 € - 09/01/2020";"2.500,00 €";"2.115,00 €"
"114";"Principale";"";"SERVIZIO AMM.NE TRASPARENTE  (PUBBLICAZIONI E HELP DESK) ANNI 2019-2020-2021";"";"01/01/2019 00:00";"01/01/2027 00:00";"03/10/2023 16:33";"Z132972F3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z132972F3F";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(2.550,00 € > 01/01/2019 - 31/12/2021)";"850,00 € - 09/01/2020;850,00 € - 20/03/2020;850,00 € - 23/06/2021";"2.550,00 €";"2.550,00 €"
"115";"Principale";"";"PRODOTTI DETERGENTI PER IL FORNO CUCINA";"";"01/12/2019 00:00";"01/01/2027 00:00";"02/07/2021 11:42";"Z782ADED0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782ADED0A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/12/2019";"23-AFFIDAMENTO DIRETTO";"02785200243 - SAFAC SRL";"02785200243 - SAFAC SRL(1.500,00 € > 01/12/2019 - 31/12/2022)";"90,00 € - 16/01/2020;90,00 € - 18/06/2020;60,00 € - 30/10/2020;68,00 € - 12/02/2021;160,00 € - 01/06/2021";"1.500,00 €";"468,00 €"
"116";"Principale";"";"FORNITURA ATTREZZATURA BAGNO A LETTO E SISTEMA PREVENZIONE LESIONI";"";"24/12/2019 00:00";"01/01/2026 00:00";"04/03/2020 12:55";"ZD52B5BFB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52B5BFB6";" - I.P.A.B. G. BISOGNIN";"24/12/2019";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE SRL";"04483530236 - ABM ITALIA HEALTHCARE SRL(16.205,00 € > 24/12/2019 - 31/12/2020)";"16.205,00 € - 20/02/2020";"16.205,00 €";"16.205,00 €"
"117";"Principale";"";"FORNITURA E INSTALLAZIONE ADATTATORE PER RETE INTERFACCIALE TRA CENTRALINO E SISTEMA CHIAMATE N. BIANCO";"";"08/11/2019 00:00";"01/01/2026 00:00";"11/03/2024 08:53";"ZDD2A8AC96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2A8AC96";" - I.P.A.B. G. BISOGNIN";"08/11/2019";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(1.450,00 € > 08/11/2019 - 29/02/2020)";"1.450,00 € - 20/02/2020";"1.450,00 €";"1.450,00 €"
"118";"Principale";"";"PROGRAMMAZIONE SISTEMA CHIAMATE ";"";"10/12/2019 00:00";"01/01/2026 00:00";"04/03/2020 09:50";"ZBD2B1F185";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD2B1F185";" - I.P.A.B. G. BISOGNIN";"10/12/2019";"23-AFFIDAMENTO DIRETTO";"10991860155 - BTICINO SPA";"10991860155 - BTICINO SPA(400,00 € > 10/12/2019 - 29/02/2020)";"400,00 € - 07/02/2020";"400,00 €";"400,00 €"
"119";"Principale";"";"LAVORI URGENTI DI MANUTENZIONE STRAORDINARIA TETTO DELL'ENTE";"";"06/12/2019 00:00";"01/01/2026 00:00";"05/03/2020 09:51";"ZE12AD7B2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12AD7B2C";" - I.P.A.B. G. BISOGNIN";"06/12/2019";"23-AFFIDAMENTO DIRETTO";"02685690246 - DAL TOE' MARCO  IMPRESA EDILE";"02685690246 - DAL TOE' MARCO  IMPRESA EDILE(12.000,00 € > 06/12/2019 - 29/02/2020)";"8.274,50 € - 20/02/2020";"12.000,00 €";"8.274,50 €"
