﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"164";"Hauptinformation";"";"Determina n. 121 del 10.11.2022 Affidamento servizio manutenzione apparecchiature elettromedicali a La Sanitaria sas di San Bonifacio (VR)";"";"05/12/2022 15:13";"01/01/2028 00:00";"05/12/2022 15:14";"Affidamento servizio manutenzione apparecchiature elettromedicali a La Sanitaria sas di San Bonifacio (VR)";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=594774"
"165";"Anhang";"164";"Allegato A) Determinazione n. 121 del 10.11.2022 Comparazione manutenzione apparecchiature elettromedicali";"";"05/12/2022 15:13";"01/01/2028 00:00";"05/12/2022 15:14";"Allegato A) Determinazione n. 121 del 10.11.2022 Comparazione manutenzione apparecchiature elettromedicali";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=594775"
"166";"Hauptinformation";"";"Determina n. 122 del 10.11.2022 Affidamento fornitura attrezzatura sanitaria alla ditta La Sanitaria di Ferro Valeria & c. sas";"";"05/12/2022 15:14";"01/01/2028 00:00";"05/12/2022 15:14";"Affidamento fornitura attrezzatura sanitaria alla ditta La Sanitaria di Ferro Valeria & c. sas";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=594776"
"167";"Hauptinformation";"";"Determina n. 123 del 15.11.2022 Liquidazione fatture fornitori";"";"05/12/2022 15:14";"01/01/2028 00:00";"05/12/2022 15:15";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=594777"
"168";"Anhang";"167";"Allegato determina n. 123 del 15.11.22";"";"05/12/2022 15:15";"01/01/2028 00:00";"05/12/2022 15:15";"Allegato determina n. 123 del 15.11.22";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=594778"
"169";"Hauptinformation";"";"Determina n. 124 del 15.11.2022 Attribuzione retribuzione di risultato P.O. anno 2022";"";"05/12/2022 15:15";"01/01/2028 00:00";"05/12/2022 15:15";"Attribuzione retribuzione di risultato P.O. anno 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=594779"
"170";"Hauptinformation";"";"Determina n. 125 del 22.11.2022 Affidamento fornitura urgente supporti tende alla ditta Quadrelli";"";"05/12/2022 15:16";"01/01/2028 00:00";"05/12/2022 15:16";"Affidamento fornitura urgente supporti tende alla ditta Quadrelli";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=594780"
"171";"Hauptinformation";"";"Determina n. 126 del 25.11.2022 Liquidazione fatture fornitori";"";"05/12/2022 15:16";"01/01/2028 00:00";"05/12/2022 15:17";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=594781"
"172";"Anhang";"171";"Allegato determina n. 126 del 25.11.22";"";"05/12/2022 15:17";"01/01/2028 00:00";"05/12/2022 15:17";"Allegato determina n. 126 del 25.11.22";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=594782"
"173";"Hauptinformation";"";"Determina n. 127 del 29.11.2022 Affidamento incarico legale all'Avv. P. Baice per attività recupero credito";"";"05/12/2022 15:17";"01/01/2028 00:00";"05/12/2022 15:17";"Affidamento incarico legale all'Avv. P. Baice per attività recupero credito";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=594783"
"174";"Hauptinformation";"";"Determina n. 128 del 29.11.2022 Autorizzazione partecipazione a corsi di formazione sull'applicazione del nuovo CCNL personale amministrativo";"";"05/12/2022 15:17";"01/01/2028 00:00";"05/12/2022 15:17";"Autorizzazione partecipazione a corsi di formazione sull'applicazione del nuovo CCNL personale amministrativo";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=594784"
"175";"Hauptinformation";"";"Determina n. 129 del 30.11.2022 Impegno di spesa omaggi natalizi 2022";"";"05/12/2022 15:18";"01/01/2028 00:00";"05/12/2022 15:18";" Impegno di spesa omaggi natalizi 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=594785"
"176";"Hauptinformation";"";"Determina n. 130 del 30.11.2022 Proroga servizio somministrazione lavoro area socio assistenziale dal 01.12.2022 al 28.02.2023";"";"28/12/2022 17:39";"01/01/2028 00:00";"28/12/2022 17:39";"Proroga servizio somministrazione lavoro area socio assistenziale dal 01.12.2022 al 28.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=599101"
"177";"Hauptinformation";"";"Determina n. 131 del 02.12.2022 Presa atto convenzione con A.N.A. di Montegalda e Montegaldella per supporto all'Ente in attività diverse";"";"28/12/2022 17:39";"01/01/2028 00:00";"28/12/2022 17:39";"Presa atto convenzione con A.N.A. di Montegalda e Montegaldella per supporto all'Ente in attività diverse";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=599102"
"178";"Hauptinformation";"";"Determina n. 132 del 05.12.2022 Liquidazione fatture fornitori";"";"28/12/2022 17:39";"01/01/2028 00:00";"28/12/2022 17:40";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=599103"
"179";"Anhang";"178";"Allegato determina n. 132 del 05.12.22";"";"28/12/2022 17:40";"01/01/2028 00:00";"28/12/2022 17:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=599104"
"180";"Hauptinformation";"";"Determina n. 133 del 13.12.2022 Liquidazione fatture fornitori";"";"28/12/2022 17:40";"01/01/2028 00:00";"28/12/2022 17:40";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=599105"
"181";"Anhang";"180";"Allegato determina n. 133 del 13.12.22";"";"28/12/2022 17:40";"01/01/2028 00:00";"28/12/2022 17:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=599106"
"182";"Hauptinformation";"";"Determina n. 134 del 15.12.2022 Affidamento fornitura prodotti ortofrutticoli alla ditta Carlevari S.r.l. di Torreglia (PD) periodo 01.01.2023 - 30.06.2023";"";"28/12/2022 17:40";"01/01/2028 00:00";"28/12/2022 17:41";"Affidamento fornitura prodotti ortofrutticoli alla ditta Carlevari S.r.l. di Torreglia (PD) periodo 01.01.2023 - 30.06.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=599107"
"183";"Hauptinformation";"";"Determina n. 135 del 15.12.2022 Affidamento, nelle more della procedura di gara, fornitura detergenti lavanderia e manutenzione macchinari alla ditta Pulimav Srl dal 01.01.2023 al 30.04.2023";"";"28/12/2022 17:41";"01/01/2028 00:00";"28/12/2022 17:41";"Affidamento, nelle more della procedura di gara, fornitura detergenti lavanderia e manutenzione macchinari alla ditta Pulimav Srl dal 01.01.2023 al 30.04.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=599108"
"184";"Hauptinformation";"";"Determina n. 136 del 15.12.2022 Attribuzione indennità di responsabilità Istruttore Contabile";"";"28/12/2022 17:41";"01/01/2028 00:00";"28/12/2022 17:41";"Attribuzione indennità di responsabilità Istruttore Contabile";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=599109"
"185";"Hauptinformation";"";"Determina n. 137  del 15.12.2022 Sottoscrizione polizze assicurative diverse per il triennio 2023-2025";"";"28/12/2022 17:41";"01/01/2028 00:00";"28/12/2022 17:41";"Sottoscrizione polizze assicurative diverse per il triennio 2023-2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=599110"
"186";"Hauptinformation";"";"Determina n. 138  del 15.12.2022 Canone manutenzione ed assitsenza anno 2023 programma gestionale CBA";"";"28/12/2022 17:41";"01/01/2028 00:00";"28/12/2022 17:42";"Canone manutenzione ed assistenza anno 2023 programma gestionale CBA";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=599111"
"187";"Hauptinformation";"";"Determina n. 139 del 15.12.2022 Impegno di spesa per l'attività di supporto tecnico contrattazione decentrata anno 2023";"";"28/12/2022 17:42";"01/01/2028 00:00";"28/12/2022 17:42";"Impegno di spesa per l'attività di supporto tecnico contrattazione decentrata anno 2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=599112"
"188";"Hauptinformation";"";"Determina n. 140 DEL 20.12.22 indizione concorso Pubblico per la copertura di nr. 01 Posto di Capo Cuoco a Tempo Pieno e indeterminato Capo Cuoco - Cat. B3 CCNL Funzioni Locali 2019-2021";"";"30/12/2022 11:32";"01/01/2028 00:00";"30/12/2022 11:33";" indizione concorso Pubblico per la copertura di nr. 01 Posto di Capo Cuoco a Tempo Pieno e indeterminato Capo Cuoco - Cat. B3 CCNL Funzioni Locali 2019-2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=599473"
"189";"Anhang";"188";"Bando di Concorso Pubblico per titoli ed esami per la copertura di nr. 1 posto a tempo pieno e indeterminato di Capo Cuoco - Categoria e Posizione Giuridica B3 - C.C.N.L. Funzioni Locali 2019/2021. Ai sensi dell'art. 1014, comma 1 e 3 e dell'Art. 678 comma 9 del D.Lgs 66/2010. è determinata una frazione di riserva che verrà accumulata ad altre frazioni originate o che si dovessero realizzare nei prossimi provvedimenti di assunzione";"";"30/12/2022 11:32";"01/01/2028 00:00";"30/12/2022 11:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=599475"
"190";"Anhang";"188";"Modulo di domanda partecipazione al concorso";"";"30/12/2022 11:32";"01/01/2028 00:00";"30/12/2022 11:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=599477"
