﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"91";"Principale";"";"MATERIALE PER ARMADIO DI SICUREZZA LABORATORIO DI CHIMICA";"";"15/11/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:06";"Z3D2AAB24A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2AAB24A";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/11/2019";"23-AFFIDAMENTO DIRETTO";"02475970261 - LABOR SECURITY SISTEM SRL";"02475970261 - LABOR SECURITY SISTEM SRL(289,00 € > 15/11/2019 - 30/11/2019)";"289,00 € - 13/12/2019";"289,00 €";"289,00 €";"";""
"92";"Principale";"";"MATERIALE DI SICUREZZA E CUSTODIE TABLET";"";"15/11/2019 00:00";"01/01/2026 00:00";"21/01/2020 17:03";"ZC22AABBAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22AABBAA";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/11/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(233,80 € > 18/11/2019 - 21/11/2019)";"158,10 € - 13/12/2019;75,70 € - 13/12/2019";"233,80 €";"233,80 €";"";""
"93";"Principale";"";"RINNOVO ABBONAMENTI DIPARTIMENTI DIDATTICI";"";"20/11/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:08";"ZB02AB9C3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02AB9C3E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"20/11/2019";"23-AFFIDAMENTO DIRETTO";"03314600481 - GIUNTI EDITORE S.P.A.,07835550158 - EDITORIALE DOMUS S.p.A.";"07835550158 - EDITORIALE DOMUS S.p.A.(68,90 € > 01/01/2020 - 31/12/2020),03314600481 - GIUNTI EDITORE S.P.A.(48,00 € > 20/11/2019 - 31/10/2020)";"68,90 € - 23/11/2019;48,00 € - 23/11/2019";"116,90 €";"116,90 €";"";""
"94";"Principale";"";"RINNOVO CANONE TELEASSISTENZA SERVER";"";"20/11/2019 00:00";"01/01/2027 00:00";"15/01/2021 11:45";"Z762ABAA06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762ABAA06";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"20/11/2019";"23-AFFIDAMENTO DIRETTO";"04071090247 - W-EASY S.R.L.";"04071090247 - W-EASY S.R.L.(1.067,35 € > 01/01/2020 - 31/12/2020)";"1.067,35 € - 20/02/2020";"1.067,35 €";"1.067,35 €";"";""
"95";"Principale";"";"MATERIALE PER LABORATORIO ARTISTICO";"";"21/11/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:05";"ZD12AC363F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12AC363F";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"21/11/2019";"23-AFFIDAMENTO DIRETTO";"02499750418 - AMICUCCI BELLE ARTI,02421980265 - EMPORIO DEL COLORE S.n.c. di Varaschin Elviana & C.,04078230267 - CAUDURO MAURIZIO S.r.l.";"02421980265 - EMPORIO DEL COLORE S.n.c. di Varaschin Elviana & C.(285,25 € > 21/11/2019 - 30/11/2019)";"285,25 € - 19/12/2019";"285,25 €";"285,25 €";"";""
"96";"Principale";"";"BARELLE DA CAMPO PER PRIMO SOCCORSO";"";"26/11/2019 00:00";"01/01/2027 00:00";"15/01/2021 11:57";"Z352AD4ADA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352AD4ADA";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"26/11/2019";"23-AFFIDAMENTO DIRETTO";"05067060011 - ALEA S.A.S.";"05067060011 - ALEA S.A.S.(130,00 € > 01/12/2019 - 31/12/2019)";"130,00 € - 18/06/2020";"130,00 €";"130,00 €";"";""
"97";"Principale";"";"MATERIALE DI PRIMO SOCCORSO";"";"26/11/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:27";"ZEC2AD5AD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2AD5AD7";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"26/11/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(149,77 € > 26/11/2019 - 15/12/2019)";"149,77 € - 06/12/2019";"149,77 €";"149,77 €";"";""
"98";"Principale";"";"ACQUISTO FIREWALL CON INSTALLAZIONE E CONFIGURAZIONE";"";"25/11/2019 00:00";"01/01/2026 00:00";"22/01/2020 08:04";"Z562ACFD77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562ACFD77";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"25/11/2019";"23-AFFIDAMENTO DIRETTO";"04071090247 - W-EASY S.R.L.";"04071090247 - W-EASY S.R.L.(1.400,00 € > 27/11/2019 - 15/12/2019)";"1.400,00 € - 15/01/2020";"1.400,00 €";"1.400,00 €";"";""
"99";"Principale";"";"VIAGGIO DI ISTRUZIONE A MILANO-PAVIA DEL 19-21/03/2020";"";"28/11/2019 00:00";"01/01/2027 00:00";"19/01/2021 13:40";"ZA52ABDBF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52ABDBF3";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"28/11/2019";"23-AFFIDAMENTO DIRETTO";"02347450989 - RADICI VIAGGI SRL,05019960284 - LAIM TOUR di TARVISIUM SRL,02557110240 - ALFABETO SRL,04027330267 - SANGALLO TOURS S.N.C.,04807330289 - IN ITINERE Soc.Coop.";"02557110240 - ALFABETO SRL(805,00 € > 19/03/2020 - 21/03/2020)";"805,00 € - 20/05/2020";"805,00 €";"805,00 €";"";""
"100";"Principale";"";"VIAGGIO DI ISTRUZIONE A NAPOLI DAL 30 MARZO AL 02 APRILE 2020";"";"28/11/2019 00:00";"01/01/2027 00:00";"19/01/2021 13:19";"Z902ABDD27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902ABDD27";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"28/11/2019";"23-AFFIDAMENTO DIRETTO";"02347450989 - RADICI VIAGGI SRL,05019960284 - LAIM TOUR di TARVISIUM SRL,02557110240 - ALFABETO SRL,04807330289 - IN ITINERE Soc.Coop.,04027330267 - SANGALLO TOURS S.N.C.";"04807330289 - IN ITINERE Soc.Coop.(1.788,63 € > 30/03/2020 - 02/04/2020)";"1.788,63 € - 18/06/2020";"1.788,63 €";"1.788,63 €";"";""
"101";"Principale";"";"VIAGGIO DI ISTRUZIONE A NAPOLI DAL 24 AL 27 MARZO 2020";"";"28/11/2019 00:00";"01/01/2027 00:00";"19/01/2021 13:20";"ZAB2ABDD91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2ABDD91";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"28/11/2019";"23-AFFIDAMENTO DIRETTO";"02557110240 - ALFABETO SRL,04027330267 - SANGALLO TOURS S.N.C.,05019960284 - LAIM TOUR di TARVISIUM SRL,04807330289 - IN ITINERE Soc.Coop.,02347450989 - RADICI VIAGGI SRL";"04807330289 - IN ITINERE Soc.Coop.(3.319,41 € > 24/03/2020 - 27/03/2020)";"3.319,41 € - 18/06/2020";"3.319,41 €";"3.319,41 €";"";""
"102";"Principale";"";"VIAGGIO DI ISTRUZIONE A ROMA DAL 16 AL 19/03/2020";"";"28/11/2019 00:00";"01/01/2027 00:00";"19/01/2021 13:20";"Z3A2ABE072";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2ABE072";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"28/11/2019";"23-AFFIDAMENTO DIRETTO";"05019960284 - LAIM TOUR di TARVISIUM SRL,02347450989 - RADICI VIAGGI SRL,02557110240 - ALFABETO SRL,04027330267 - SANGALLO TOURS S.N.C.,04807330289 - IN ITINERE Soc.Coop.";"04807330289 - IN ITINERE Soc.Coop.(2.152,00 € > 16/03/2020 - 19/03/2020)";"2.152,00 € - 18/06/2020";"2.152,00 €";"2.152,00 €";"";""
"103";"Principale";"";"VIAGGIO DI ISTRUZIONE IN UMBRIA DAL 23 AL 26 MARZO 2020";"";"28/11/2019 00:00";"01/01/2027 00:00";"19/01/2021 13:21";"Z712ABE090";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712ABE090";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"28/11/2019";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE Soc.Coop.,04027330267 - SANGALLO TOURS S.N.C.,02557110240 - ALFABETO SRL,05019960284 - LAIM TOUR di TARVISIUM SRL,02347450989 - RADICI VIAGGI SRL";"04807330289 - IN ITINERE Soc.Coop.(2.263,05 € > 23/03/2020 - 26/03/2020)";"2.263,05 € - 18/06/2020";"2.263,05 €";"2.263,05 €";"";""
"104";"Principale";"";"CARTUCCE PER STAMPANTI";"";"28/10/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:59";"Z1B2AB374B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2AB374B";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"28/10/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03706320276 - SIAC INFORMATICA VENETA SRL";"03706320276 - SIAC INFORMATICA VENETA SRL(1.884,28 € > 02/12/2019 - 30/12/2019)";"1.884,28 € - 19/12/2019";"1.884,28 €";"1.884,28 €";"";""
"105";"Principale";"";"SKILL CARD";"";"02/12/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:01";"Z3D2AEDB14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2AEDB14";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"02/12/2019";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA AssocItalInformatica e Calcolo autom";"03720700156 - AICA AssocItalInformatica e Calcolo autom(400,00 € > 02/12/2019 - 02/12/2019)";"400,00 € - 13/12/2019";"400,00 €";"400,00 €";"";""
"106";"Principale";"";"MATERIALE DI FERRAMENTA PER LABORATORIO ARTISTICO";"";"05/12/2019 00:00";"01/01/2027 00:00";"15/01/2021 11:11";"Z542B0047A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542B0047A";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"05/12/2019";"23-AFFIDAMENTO DIRETTO";"01835780261 - COLUSSO SAS";"01835780261 - COLUSSO SAS(169,37 € > 05/12/2019 - 13/12/2019)";"169,37 € - 07/02/2020";"169,37 €";"169,37 €";"";""
"107";"Principale";"";"CASSA BLUETOOTH PER DIPARTIMENTO SCIENZE MOTORIE";"";"10/12/2019 00:00";"01/01/2026 00:00";"22/01/2020 07:59";"Z662B1B6C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662B1B6C6";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"10/12/2019";"23-AFFIDAMENTO DIRETTO";"04179650249 - ZEMA,03340710270 - ADPARTNERS S.R.L.,00876320409 - UNIEURO";"00876320409 - UNIEURO(106,55 € > 10/12/2019 - 17/12/2019)";"106,55 € - 15/01/2020";"106,55 €";"106,55 €";"";""
"108";"Principale";"";"NUOVO DOMINIO WEB ""LICEOVERONESE.EDU.IT""";"";"16/12/2019 00:00";"01/01/2026 00:00";"22/01/2020 08:04";"Z4D2B354A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2B354A8";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"16/12/2019";"23-AFFIDAMENTO DIRETTO";"02495250603 - SERVER PLAN S.r.l.-HOSTING & WEB SOLUTIONS";"02495250603 - SERVER PLAN S.r.l.-HOSTING & WEB SOLUTIONS(24,00 € > 16/12/2019 - 16/12/2019)";"24,00 € - 15/01/2020";"24,00 €";"24,00 €";"";""
"109";"Principale";"";"RINNOVO GESTIONALI ARGO ANNO 2020";"";"17/12/2019 00:00";"01/01/2026 00:00";"22/01/2020 08:02";"Z152B3C506";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152B3C506";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"17/12/2019";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA SRL";"10453380965 - EDUGAMMA SRL(708,00 € > 01/01/2020 - 31/12/2020)";"708,00 € - 15/01/2020";"708,00 €";"708,00 €";"";""
"110";"Principale";"";"MATERIALE SPORTIVO";"";"06/12/2019 00:00";"01/01/2027 00:00";"15/01/2021 11:44";"ZF22B0A0CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22B0A0CC";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"06/12/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02409740244 - MEDIA DIRECT S.R.L.,01277860266 - ARTISPORT srl";"01277860266 - ARTISPORT srl(731,84 € > 18/12/2019 - 18/01/2020)";"731,84 € - 07/02/2020";"731,84 €";"731,84 €";"";""
"111";"Principale";"";"AGGIORNAMENTO SOFTWARE GESTIONE MAIL";"";"18/12/2019 00:00";"01/01/2026 00:00";"22/01/2020 08:02";"ZE52B441B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52B441B8";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"18/12/2019";"23-AFFIDAMENTO DIRETTO";"04071090247 - W-EASY S.R.L.";"04071090247 - W-EASY S.R.L.(100,00 € > 18/12/2019 - 18/12/2019)";"100,00 € - 15/01/2020";"100,00 €";"100,00 €";"";""
"112";"Principale";"";"CORSO FORMAZIONE PRIVACY DEL 19/12/2019";"";"19/12/2019 00:00";"01/01/2027 00:00";"15/01/2021 11:51";"Z1A2B4B4A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2B4B4A0";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(325,00 € > 19/12/2019 - 19/12/2019)";"325,00 € - 03/04/2020";"325,00 €";"325,00 €";"";""
"113";"Principale";"";"VISITA E LABORATORIO CARTIERA DI VAS";"";"15/11/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:35";"Z2E2AA7B43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2AA7B43";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/11/2019";"23-AFFIDAMENTO DIRETTO";"91018940253 - LACHARTA ASS.PROMOZIONE SOCIALE";"91018940253 - LACHARTA ASS.PROMOZIONE SOCIALE(160,00 € > 02/12/2019 - 02/12/2019)";"160,00 € - 13/12/2019";"160,00 €";"160,00 €";"";""
"114";"Principale";"";"ATTIVITA' RAFTING APRILE 2020";"";"03/12/2019 00:00";"01/01/2027 00:00";"19/01/2021 13:40";"Z6D5AF54D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D5AF54D9";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"03/12/2019";"23-AFFIDAMENTO DIRETTO";"02331770244 - IVAN TEAM SAS";"02331770244 - IVAN TEAM SAS(1.000,00 € > 06/04/2020 - 18/04/2020)";"1.000,00 € - 13/12/2019";"1.000,00 €";"1.000,00 €";"";""
"115";"Principale";"";"NAVETTA PALESTRA A.S.2019/2020";"";"16/10/2019 00:00";"01/01/2027 00:00";"19/01/2021 13:15";"Z1F2A342F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2A342F5";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"00261440267 - CAVERZAN AUTOCORRIERE srl,00254020266 - AUTOSERVIZI BARATTO srl,03331150262 - AUTOSERVIZI DE ZEN MICHELE S.A.S.";"00261440267 - CAVERZAN AUTOCORRIERE srl(7.020,00 € > 01/11/2019 - 08/06/2020)";"1.980,00 € - 06/12/2019;1.710,00 € - 15/01/2020;1.800,00 € - 20/02/2020;1.530,00 € - 06/03/2020";"7.020,00 €";"7.020,00 €";"";""
"116";"Principale";"";"VOLO AEREO SCAMBIO CULTURALE HILLTOP HIGH SCHOOL";"";"15/10/2019 00:00";"01/01/2027 00:00";"15/01/2021 11:51";"ZCF2A2D77B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2A2D77B";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/10/2019";"23-AFFIDAMENTO DIRETTO";"02557110240 - ALFABETO SRL,03838680282 - RENEGADE VIAGGI S.r.l.,02347450989 - RADICI VIAGGI SRL,04027330267 - SANGALLO TOURS S.N.C.,04807330289 - IN ITINERE Soc.Coop.";"04807330289 - IN ITINERE Soc.Coop.(24.667,27 € > 03/02/2020 - 19/02/2020)";"23.520,00 € - 23/11/2019;1.147,27 € - 06/03/2020";"24.667,27 €";"24.667,27 €";"";""
"117";"Principale";"";"NOLEGGIO SALA TEATRALE TREVIGNANO PER RAPPR.TEATRALE IN LINGUA INGLESE";"";"21/03/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:51";"Z7328C2104";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7328C2104";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"21/03/2019";"23-AFFIDAMENTO DIRETTO";"83001370267 - COMUNE DI TREVIGNANO";"83001370267 - COMUNE DI TREVIGNANO(150,00 € > 07/06/2019 - 07/06/2019)";"150,00 € - 21/06/2019";"150,00 €";"150,00 €";"";""
"118";"Principale";"";"SOCIAL DAY A.S.2018/2019";"";"05/07/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:53";"Z13291AC5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z13291AC5A";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"05/07/2019";"23-AFFIDAMENTO DIRETTO";"04277520260 - KIRIKU SOCIETA' COOPERATIVA SOCIALE ONLUS";"04277520260 - KIRIKU SOCIETA' COOPERATIVA SOCIALE ONLUS(1.000,00 € > 12/07/2019 - 12/07/2019)";"1.000,00 € - 03/09/2019";"1.000,00 €";"1.000,00 €";"";""
"119";"Principale";"";"ESAMI CAE-CERTIFICAZIONE LINGUA INGLESE DEL 12/06/2019";"";"26/04/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:03";"Z9F28233BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F28233BC";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"26/04/2019";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE S.R.L.";"03537250247 - NEW CAMBRIDGE INSTITUTE S.R.L.(2.756,00 € > 12/06/2019 - 12/06/2019)";"2.756,00 € - 06/05/2019";"2.756,00 €";"2.756,00 €";"";""
"120";"Principale";"";"VISITA GUIDATA MUSEI ARCHEOLOGICI DI CAORLE E QUARTO D'ALTINO";"";"07/03/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"ZE72775FBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72775FBF";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"07/03/2019";"23-AFFIDAMENTO DIRETTO";"03819530282 - ASSOCIAZIONE CULTURALE STUDIO D ARCHEOLOGIA DIDATTICA MUSEOLOGIA";"03819530282 - ASSOCIAZIONE CULTURALE STUDIO D ARCHEOLOGIA DIDATTICA MUSEOLOGIA(1.020,00 € > 27/04/2019 - 27/04/2019)";"1.020,00 € - 18/05/2019";"1.020,00 €";"1.020,00 €";"";""
"121";"Principale";"";"USCITA GIORNATA DELLA CREATIVITA DEL 17/04/2019";"";"30/03/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:22";"Z1127D2676";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1127D2676";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"30/03/2019";"23-AFFIDAMENTO DIRETTO";"00261440267 - CAVERZAN AUTOCORRIERE srl";"00261440267 - CAVERZAN AUTOCORRIERE srl(409,09 € > 17/04/2019 - 17/04/2019)";"409,09 € - 06/05/2019";"409,09 €";"409,09 €";"";""
"122";"Principale";"";"VISITA MUSEO ARCHEOLOGICO DI BRESCIA";"";"07/03/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:25";"Z9727785FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9727785FE";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"07/03/2019";"23-AFFIDAMENTO DIRETTO";"02428570986 - FONDAZIONE BRESCIA MUSEI";"02428570986 - FONDAZIONE BRESCIA MUSEI(230,00 € > 25/03/2019 - 25/03/2019)";"230,00 € - 04/04/2019";"230,00 €";"230,00 €";"";""
"123";"Principale";"";"NOLEGGIO PULLMAN USCITA A MIRA";"";"16/04/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:46";"ZB52821C40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52821C40";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"16/04/2019";"23-AFFIDAMENTO DIRETTO";"GRRMRT34R26D030T - AUTOSERVIZI GUERRA MIRTO";"GRRMRT34R26D030T - AUTOSERVIZI GUERRA MIRTO(340,91 € > 07/05/2019 - 07/05/2019)";"340,91 € - 21/06/2019";"340,91 €";"340,91 €";"";""
"124";"Principale";"";"CERTIFICAZIONE LINGUA INGLESE ESAMI FCE MAGGIO 2019";"";"22/03/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:01";"Z2027B4A13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2027B4A13";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"22/03/2019";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE S.R.L.";"03537250247 - NEW CAMBRIDGE INSTITUTE S.R.L.(2.622,00 € > 16/05/2019 - 16/05/2019)";"2.622,00 € - 04/04/2019";"2.622,00 €";"2.622,00 €";"";""
"125";"Principale";"";"CERTIFICAZIONE LINGUA INGLESE - ESAMI PET SESSIONE APRILE 2019";"";"22/02/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:03";"Z8B27496A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B27496A9";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"22/02/2019";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE S.R.L.";"03537250247 - NEW CAMBRIDGE INSTITUTE S.R.L.(1.116,00 € > 13/04/2019 - 13/04/2019)";"1.116,00 € - 19/03/2019";"1.116,00 €";"1.116,00 €";"";""
"126";"Principale";"";"BUONI PREMIO STUDENTI A.S 2018/2019";"";"17/06/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:11";"Z5828DBC66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5828DBC66";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"17/06/2019";"23-AFFIDAMENTO DIRETTO";"03512190269 - LIBRERIA LOGOS di Groppo L  Co snc,04186800266 - LIBRERIA ZANETTI S.r.l,04078230267 - CAUDURO MAURIZIO S.r.l.";"04186800266 - LIBRERIA ZANETTI S.r.l(1.505,00 € > 01/07/2019 - 31/08/2019)";"1.505,00 € - 23/11/2019";"1.505,00 €";"1.505,00 €";"";""
"127";"Principale";"";"SMARTER ENGLISH A.S.2018/2019";"";"27/04/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:17";"Z992A048AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992A048AE";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"27/04/2019";"23-AFFIDAMENTO DIRETTO";"04486470273 - SMARTER ENGLISH SRL";"04486470273 - SMARTER ENGLISH SRL(4.160,00 € > 01/09/2019 - 10/09/2019)";"4.160,00 € - 23/10/2019";"4.160,00 €";"4.160,00 €";"";""
"128";"Principale";"";"CHIAVI PER SERRATURE ARMADI UFFICIO";"";"27/08/2019 00:00";"01/01/2026 00:00";"21/01/2020 17:11";"Z12298F4EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12298F4EF";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"27/08/2019";"23-AFFIDAMENTO DIRETTO";"03884580261 - RECH CRISTIANO";"03884580261 - RECH CRISTIANO(104,55 € > 27/08/2019 - 31/08/2019)";"104,55 € - 25/09/2019";"104,55 €";"104,55 €";"";""
"129";"Principale";"";"RINNOVO HOSTING LICEOVERONESE.IT";"";"16/03/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:47";"ZF427DBED4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF427DBED4";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"16/03/2019";"23-AFFIDAMENTO DIRETTO";"02495250603 - SERVER PLAN S.r.l.-HOSTING & WEB SOLUTIONS";"02495250603 - SERVER PLAN S.r.l.-HOSTING & WEB SOLUTIONS(129,17 € > 08/05/2019 - 07/05/2020)";"129,17 € - 12/04/2019";"129,17 €";"129,17 €";"";""
"130";"Principale";"";"COSTO COPIA CONVENZIONE CONSIP MULTIFUNZIONE 30 - LOTTO 3";"";"10/07/2019 00:00";"01/01/2026 00:00";"21/01/2020 17:02";"7310162883";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7310162883";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"10/07/2019";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02973040963 - KYOCERA DOCUMENT SOLUTIONS SPA";"02973040963 - KYOCERA DOCUMENT SOLUTIONS SPA(2.827,92 € > 01/08/2019 - 31/07/2023)";"235,66 € - 16/12/2019";"2.827,92 €";"235,66 €";"";""
