﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"86";"Principale";"";"Fattura 660 del 14/06/2022 - ESAME C1 ADVANCED SESSIONE 29/07/2022 N.1 CANDIDATO";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZD136CA4EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD136CA4EB";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/06/2022";"23-AFFIDAMENTO DIRETTO";"04200590240 - New Cambridge Institute certificazioni linguistiche srl";"04200590240 - New Cambridge Institute certificazioni linguistiche srl(200,50 € > 14/06/2022 - 13/07/2022)";"200,50 € - 13/07/2022";"200,50 €";"200,50 €"
"87";"Principale";"";"Fattura 178PA del 11/05/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZD23663505";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23663505";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/05/2022";"23-AFFIDAMENTO DIRETTO";"02475260267 - Bonaventura Express srl";"02475260267 - Bonaventura Express srl(880,00 € > 11/05/2022 - 01/06/2022)";"880,00 € - 01/06/2022";"880,00 €";"880,00 €"
"88";"Principale";"";"Fattura 2712/FVIAC del 21/03/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZDC35A8949";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC35A8949";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/03/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(466,00 € > 21/03/2022 - 19/04/2022)";"466,00 € - 19/04/2022";"466,00 €";"466,00 €"
"89";"Principale";"";"Fattura 462/E del 30/04/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZDE35A24D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE35A24D6";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/04/2022";"23-AFFIDAMENTO DIRETTO";"01760910263 - La torre srl";"01760910263 - La torre srl(112,69 € > 30/04/2022 - 23/05/2022)";"112,69 € - 23/05/2022";"112,69 €";"112,69 €"
"90";"Principale";"";"Fattura 67/PA del 17/03/2022 - Fattura Immediata";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZDE35A338B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE35A338B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"17/03/2022";"23-AFFIDAMENTO DIRETTO";"02640280349 - GES.CO. SRL SOCIETA' UNIPERSONALE";"02640280349 - GES.CO. SRL SOCIETA' UNIPERSONALE(10.040,00 € > 17/03/2022 - 21/04/2022)";"10.040,00 € - 21/04/2022";"10.040,00 €";"10.040,00 €"
"91";"Principale";"";"Fattura 3118 del 16/05/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZDF362C424";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF362C424";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"16/05/2022";"23-AFFIDAMENTO DIRETTO";"04616570265 - Dal Fiume Caffè srl";"04616570265 - Dal Fiume Caffè srl(87,15 € > 16/05/2022 - 17/06/2022)";"87,15 € - 17/06/2022";"87,15 €";"87,15 €"
"92";"Principale";"";"Fattura 2117132 del 10/03/2022 - CORDONCINO TESSUTO BLU CON CLIP CF 10";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZE13586A79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE13586A79";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/03/2022";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(122,90 € > 10/03/2022 - 16/05/2022)";"122,90 € - 16/05/2022";"122,90 €";"122,90 €"
"93";"Principale";"";"Fattura 7 PA del 21/04/2022 - FATTURA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZE435BCEFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE435BCEFF";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/04/2022";"23-AFFIDAMENTO DIRETTO";"03153720267 - IMAGING PRO SNC";"03153720267 - IMAGING PRO SNC(30,00 € > 21/04/2022 - 13/06/2022)";"30,00 € - 13/06/2022";"30,00 €";"30,00 €"
"94";"Principale";"";"Fattura 13/6 del 22/03/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZE5359E11C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5359E11C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/03/2022";"23-AFFIDAMENTO DIRETTO";"03505280267 - Commerciale Castellana srl";"03505280267 - Commerciale Castellana srl(557,70 € > 22/03/2022 - 04/05/2022)";"557,70 € - 04/05/2022";"557,70 €";"557,70 €"
"95";"Principale";"";"Fattura 7674/FVISE del 18/05/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZE835B672A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE835B672A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"18/05/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(290,00 € > 18/05/2022 - 13/06/2022)";"290,00 € - 13/06/2022";"290,00 €";"290,00 €"
"96";"Principale";"";"Fattura 67 del 04/05/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZE83611C10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83611C10";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/05/2022";"23-AFFIDAMENTO DIRETTO";"ZNTFNC84R26L407G - ZANATTA FRANCESCO";"ZNTFNC84R26L407G - ZANATTA FRANCESCO(240,00 € > 04/05/2022 - 15/06/2022)";"240,00 € - 15/06/2022";"240,00 €";"240,00 €"
"97";"Principale";"";"Fattura 2022SP001149 del 30/06/2022 - CONTRIBUTO CONAI ASSOLTO";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZEF3697C46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF3697C46";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/06/2022";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO S.R.L.";"02529780278 - KIT UFFICIO S.R.L.(502,00 € > 30/06/2022 - 13/07/2022)";"502,00 € - 13/07/2022";"502,00 €";"502,00 €"
"98";"Principale";"";"Fattura 5/26 del 31/03/2022 - VENDITA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZF035C8D80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF035C8D80";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/03/2022";"23-AFFIDAMENTO DIRETTO";"00476410261 - Cartocontabile dei Flli Liberali  C snc";"00476410261 - Cartocontabile dei Flli Liberali  C snc(20,55 € > 31/03/2022 - 04/05/2022)";"20,55 € - 04/05/2022";"20,55 €";"20,55 €"
"99";"Principale";"";"Fattura 3 del 13/03/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZF735701B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF735701B5";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/03/2022";"23-AFFIDAMENTO DIRETTO";"FRNSLV76L50G642A - forni silvia";"FRNSLV76L50G642A - forni silvia(512,00 € > 13/03/2022 - 19/04/2022)";"512,00 € - 19/04/2022";"512,00 €";"512,00 €"
"100";"Principale";"";"Fattura 175 del 23/03/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZFA35791AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA35791AA";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/03/2022";"23-AFFIDAMENTO DIRETTO";"FLJLSN84S03L483C - NUVOLAPOINT DI FLAJS ALESSANDRO";"FLJLSN84S03L483C - NUVOLAPOINT DI FLAJS ALESSANDRO(3.819,48 € > 23/03/2022 - 02/05/2022)";"3.819,48 € - 02/05/2022";"3.819,48 €";"3.819,48 €"
"101";"Principale";"";"Fattura FATTPA 28_22 del 25/11/2022 - noleggio pullman per servizio di trasporto verso PADOVA(FENICE GREEN ENERGY PARK), in data 24.11.22";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z033864D71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z033864D71";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"25/11/2022";"23-AFFIDAMENTO DIRETTO";"04294440260 - BERNO AUTOSERVIZI DI BERNO D E A SNC";"04294440260 - BERNO AUTOSERVIZI DI BERNO D E A SNC(272,00 € > 25/11/2022 - 01/12/2022)";"272,00 € - 01/12/2022";"272,00 €";"272,00 €"
"102";"Principale";"";"Fattura 113EPA del 30/11/2022 - VENDITA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z05387B3DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05387B3DA";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/11/2022";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(1.400,00 € > 30/11/2022 - 06/12/2022)";"1.400,00 € - 06/12/2022";"1.400,00 €";"1.400,00 €"
"103";"Principale";"";"Rimborso acquisto biglietto cumulativo uscita a Vicenza del 17/05/2022";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z07366DBE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z07366DBE4";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"17/05/2022";"23-AFFIDAMENTO DIRETTO";"TRLSFN66H14A783D - TARALLO STEFANO";"TRLSFN66H14A783D - TARALLO STEFANO(165,60 € > 17/05/2022 - 17/05/2022)";"165,50 € - 17/05/2022";"165,60 €";"165,50 €"
"104";"Principale";"";"Fattura 2201093/1 del 30/09/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z0737D7D7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0737D7D7B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2022";"23-AFFIDAMENTO DIRETTO";"01925600619 - CLEPRIN SRL";"01925600619 - CLEPRIN SRL(2.000,00 € > 30/09/2022 - 17/11/2022)";"2.000,00 € - 17/11/2022";"2.000,00 €";"2.000,00 €"
"105";"Principale";"";"Fattura 87EPA del 12/10/2022 - VENDITA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z0737ED4A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0737ED4A5";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"12/10/2022";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(1.240,00 € > 12/10/2022 - 01/12/2022)";"1.240,00 € - 01/12/2022";"1.240,00 €";"1.240,00 €"
"106";"Principale";"";"Fattura 323 del 24/11/2022 - SERVIZI TRASPORTO A MEZZO AUTOBUS";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z0A387DE61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A387DE61";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"24/11/2022";"23-AFFIDAMENTO DIRETTO";"00043010289 - AUTOSERVIZI PATTARO SrL - Bus Operator";"00043010289 - AUTOSERVIZI PATTARO SrL - Bus Operator(445,45 € > 24/11/2022 - 01/12/2022)";"445,45 € - 01/12/2022";"445,45 €";"445,45 €"
"107";"Principale";"";"Fattura 000072/PA del 15/09/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z10377B184";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10377B184";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"15/09/2022";"23-AFFIDAMENTO DIRETTO";"02330830262 - WALCAM srl";"02330830262 - WALCAM srl(624,04 € > 15/09/2022 - 23/11/2022)";"624,04 € - 23/11/2022";"624,04 €";"624,04 €"
"108";"Principale";"";"Fattura EFAT/2022/2403 del 15/11/2022 - rin nds ea";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z18387058C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18387058C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"15/11/2022";"23-AFFIDAMENTO DIRETTO";"00659430631 - Tecnodid srl";"00659430631 - Tecnodid srl(110,00 € > 15/11/2022 - 02/12/2022)";"110,00 € - 02/12/2022";"110,00 €";"110,00 €"
"109";"Principale";"";"Fattura 2022/0000279/05 del 05/12/2022 - Pax  33 PACCHETTO TURISTICO";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z1B387703F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B387703F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/12/2022";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE Soc. Cooperativa";"04807330289 - IN ITINERE Soc. Cooperativa(16.360,00 € > 05/12/2022 - 12/12/2022)";"16.360,00 € - 12/12/2022";"16.360,00 €";"16.360,00 €"
"110";"Principale";"";"Fattura 53 FEP del 28/11/2022 - FATTURA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z2238AF343";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2238AF343";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"28/11/2022";"23-AFFIDAMENTO DIRETTO";"92181230282 - FONDAZIONE FENICE ONLUS";"92181230282 - FONDAZIONE FENICE ONLUS(872,00 € > 28/11/2022 - 01/12/2022)";"872,00 € - 01/12/2022";"872,00 €";"872,00 €"
"111";"Principale";"";"Fattura 48194 del 22/11/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z233828B67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z233828B67";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/11/2022";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(3.672,00 € > 22/11/2022 - 02/12/2022)";"3.672,00 € - 02/12/2022";"3.672,00 €";"3.672,00 €"
"112";"Principale";"";"Fattura 3000631/3 del 30/09/2022 - DDT 2212904 del 27/09/22";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z2737DA28A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2737DA28A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2022";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA SPA";"01653790244 - PULITALIA SPA(345,20 € > 30/09/2022 - 17/11/2022)";"345,20 € - 17/11/2022";"345,20 €";"345,20 €"
"113";"Principale";"";"Fattura 102EPA del 08/11/2022 - VENDITA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z2F38482AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F38482AD";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/11/2022";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(450,00 € > 08/11/2022 - 23/11/2022)";"450,00 € - 23/11/2022";"450,00 €";"450,00 €"
"114";"Principale";"";"Fattura 2379 del 30/09/2022 - VENDITA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z3537B4280";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3537B4280";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2022";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(148,24 € > 30/09/2022 - 23/11/2022)";"148,24 € - 23/11/2022";"148,24 €";"148,24 €"
"115";"Principale";"";"Fattura 44/2022 del 27/10/2022 -          1  Corso di formazione all''uso del laboratorio linguistico";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z44382071C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44382071C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"27/10/2022";"23-AFFIDAMENTO DIRETTO";"04967390156 - NORDRA S.R.L.";"04967390156 - NORDRA S.R.L.(600,00 € > 27/10/2022 - 17/11/2022)";"600,00 € - 17/11/2022";"600,00 €";"600,00 €"
"116";"Principale";"";"Fattura 13402/FVIAC del 15/11/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z44383341D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44383341D";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"15/11/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(330,00 € > 15/11/2022 - 02/12/2022)";"330,00 € - 02/12/2022";"330,00 €";"330,00 €"
"117";"Principale";"";"Fattura 188 del 29/11/2022 - libretto orientamento // 0002010- Libretto Orientamento istituto- f.to chiuso A5";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z4F38865A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F38865A7";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/11/2022";"23-AFFIDAMENTO DIRETTO";"MRLGNN71R29A471N - MORELLO PUBBLICITA' DI Morello Giovanni";"MRLGNN71R29A471N - MORELLO PUBBLICITA' DI Morello Giovanni(742,50 € > 29/11/2022 - 06/12/2022)";"742,50 € - 06/12/2022";"742,50 €";"742,50 €"
"118";"Principale";"";"Fattura 0160000051 del 05/12/2022 - PREMIO POLIZZA N. 801914059";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z5138C36BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5138C36BD";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/12/2022";"23-AFFIDAMENTO DIRETTO";"01677750158 - AMISSIMA ASSICURAZIONE SPA";"01677750158 - AMISSIMA ASSICURAZIONE SPA(515,00 € > 05/12/2022 - 12/12/2022)";"515,00 € - 12/12/2022";"515,00 €";"515,00 €"
"119";"Principale";"";"Fattura RJ22000766 del 30/09/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z5337DB252";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5337DB252";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2022";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM SRL";"01973780263 - ICA SYSTEM SRL(1.641,52 € > 30/09/2022 - 02/12/2022)";"1.641,52 € - 02/12/2022";"1.641,52 €";"1.641,52 €"
"120";"Principale";"";"Fattura 6222498942 del 21/11/2022 - Billing code: PAP284-EURO";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z54388F721";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54388F721";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/11/2022";"23-AFFIDAMENTO DIRETTO";"04628270482 - REGISTER SPA";"04628270482 - REGISTER SPA(121,25 € > 21/11/2022 - 12/12/2022)";"121,25 € - 12/12/2022";"121,25 €";"121,25 €"
"121";"Principale";"";"Fattura EAC-846 del 29/11/2022 - Visita guidata presso Villa Bolasco - Prenotazione n. 1601059-VRB-25/11/2022";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z5538A15B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5538A15B2";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/11/2022";"23-AFFIDAMENTO DIRETTO";"80006480281 - Università di Padova - AREA COMUNICAZIONE E MARKETING - ACoM";"80006480281 - Università di Padova - AREA COMUNICAZIONE E MARKETING - ACoM(180,00 € > 29/11/2022 - 06/12/2022)";"180,00 € - 06/12/2022";"180,00 €";"180,00 €"
"122";"Principale";"";"Fattura 375/PA del 27/10/2022 - Fattura Immediata";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z5738480B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5738480B6";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"27/10/2022";"23-AFFIDAMENTO DIRETTO";"02640280349 - GES.CO. SRL SOCIETA' UNIPERSONALE";"02640280349 - GES.CO. SRL SOCIETA' UNIPERSONALE(27.364,00 € > 27/10/2022 - 01/12/2022)";"27.364,00 € - 01/12/2022";"27.364,00 €";"27.364,00 €"
"123";"Principale";"";"Fattura 9PAG del 30/11/2022 - VENDITA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z5938659D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5938659D6";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/11/2022";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(10.100,00 € > 30/11/2022 - 05/12/2022)";"10.100,00 € - 05/12/2022";"10.100,00 €";"10.100,00 €"
"124";"Principale";"";"Fattura PA0000005 del 31/08/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z5B36B3E9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B36B3E9E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/08/2022";"23-AFFIDAMENTO DIRETTO";"04142330267 - CLIBIT SRL";"04142330267 - CLIBIT SRL(245,00 € > 31/08/2022 - 13/10/2022)";"245,00 € - 13/10/2022";"245,00 €";"245,00 €"
"125";"Principale";"";"Fattura 103A del 16/11/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z5B389DE72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B389DE72";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"16/11/2022";"23-AFFIDAMENTO DIRETTO";"01835780261 - COLUSSO sas di Colusso Luigi & C.";"01835780261 - COLUSSO sas di Colusso Luigi & C.(116,00 € > 16/11/2022 - 12/12/2022)";"116,00 € - 12/12/2022";"116,00 €";"116,00 €"
"126";"Principale";"";"Fattura 000481PA22 del 18/11/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z5C3874CD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3874CD2";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"18/11/2022";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(3.680,00 € > 18/11/2022 - 02/12/2022)";"3.680,00 € - 02/12/2022";"3.680,00 €";"3.680,00 €"
"127";"Principale";"";"Fattura 2022A000006199 del 21/10/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z5D384E84C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D384E84C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/10/2022";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(342,60 € > 21/10/2022 - 23/11/2022)";"342,60 € - 23/11/2022";"342,60 €";"342,60 €"
"128";"Principale";"";"ingressi museo Mocenigo venezia 15.06 - pon ""Martini Travel""";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z5F36C2425";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F36C2425";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/06/2022";"23-AFFIDAMENTO DIRETTO";"CCCCHR72P50D157X - CECCON CHIARA";"CCCCHR72P50D157X - CECCON CHIARA(110,50 € > 13/06/2022 - 13/06/2022)";"110,50 € - 13/06/2022";"110,50 €";"110,50 €"
"129";"Principale";"";"Fattura 0001112/VET del 26/10/2022 - TARIFFA GESTIONE RIFIUTI URBANI (Extra Tariffa) - POSIZIONE 028214 Non domestica, CASTELFRANCO VENETO - VIA VERDI, 40 ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z6537CB454";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6537CB454";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"26/10/2022";"23-AFFIDAMENTO DIRETTO";"02196020263 - CONTARINA SPA";"02196020263 - CONTARINA SPA(55,00 € > 26/10/2022 - 17/11/2022)";"55,00 € - 17/11/2022";"55,00 €";"55,00 €"
