﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"95";"Principale";"";"SERVIZIO DI MANUTENZIONE PERIODICA SEMESTRALE DEI PRESIDI ANTINCENDIO PER IL BIENNIO 2022-23";"";"07/06/2022 00:00";"01/01/2030 00:00";"30/01/2024 14:32";"Z5036B5A0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5036B5A0C";" - Azienda Feltrina Servizi Alla Persona";"07/06/2022";"23-AFFIDAMENTO DIRETTO";"00736800251 - ANTINCENDI VIEL SRL";"00736800251 - ANTINCENDI VIEL SRL(20.000,00 € > 07/06/2022 - 31/12/2023)";"4.926,03 € - 29/11/2022;9.358,98 € - 29/11/2023";"20.000,00 €";"14.285,01 €";"";""
"96";"Principale";"";"INSTALLAZIONE INSERITORE ORARIO SETTIMANALE PER LA TENUTA IN APERTURA DEL CANELLO CARRAIO DI VIA PANORAMICA DEL CS BRANDALISE";"";"07/06/2022 00:00";"01/01/2029 00:00";"31/01/2023 18:25";"ZC036B60B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC036B60B4";" - Azienda Feltrina Servizi Alla Persona";"07/06/2022";"23-AFFIDAMENTO DIRETTO";"00813030251 - SAT.EL. ELETTRONICA SRL";"00813030251 - SAT.EL. ELETTRONICA SRL(175,00 € > 07/06/2022 - 25/06/2022)";"175,00 € - 01/09/2022";"175,00 €";"175,00 €";"";""
"97";"Principale";"";"MANUTENZIONE PROGRAMMATA SU CARRELLO ELEVATORE ELETTRICO PER SMISTAMENTO DEI PASTI DEL CENTRO ALZHEIMER";"";"08/06/2022 00:00";"01/01/2030 00:00";"31/01/2024 08:55";"Z1D36B92E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D36B92E5";" - Azienda Feltrina Servizi Alla Persona";"08/06/2022";"23-AFFIDAMENTO DIRETTO";"01537020933 - LUCAR SRL";"01537020933 - LUCAR SRL(300,00 € > 08/06/2022 - 30/06/2025)";"100,00 € - 29/11/2022;100,00 € - 29/11/2023";"300,00 €";"200,00 €";"";""
"98";"Principale";"";"RIPARAZIONE DI UN LETTO PRESSO IL NUCLEO GIARDINO DEL C.S. BRANDALISE";"";"21/06/2022 00:00";"01/01/2029 00:00";"31/01/2023 16:03";"Z4C36DFB88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C36DFB88";" - Azienda Feltrina Servizi Alla Persona";"21/06/2022";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(444,00 € > 21/06/2022 - 30/06/2022)";"444,00 € - 01/09/2022";"444,00 €";"444,00 €";"";""
"99";"Principale";"";"MANUTENZIONE PROGRAMMATA DEI CONCENTRATORI DI OSSIGENO IN USO PRESSO I CENTRI SERVIZIO PER IL BIENNIO 2022-2023 ";"";"21/06/2022 00:00";"01/01/2030 00:00";"31/01/2024 09:06";"Z5536E281E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5536E281E";" - Azienda Feltrina Servizi Alla Persona";"21/06/2022";"23-AFFIDAMENTO DIRETTO";"02466440167 - MEDIGAS ITALIA SRL";"02466440167 - MEDIGAS ITALIA SRL(5.512,00 € > 21/06/2022 - 31/12/2023)";"3.062,00 € - 06/04/2023";"5.512,00 €";"3.062,00 €";"";""
"100";"Principale";"";"SERVIZI TECNICI AUSILIARI E SERVIZIO DI TRASPORTO DI PERSONE PER IL PERIODO  1/07/2022-31/12/2022";"";"27/06/2022 00:00";"01/01/2030 00:00";"30/01/2024 15:10";"Z1236F4BE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1236F4BE3";" - Azienda Feltrina Servizi Alla Persona";"27/06/2022";"23-AFFIDAMENTO DIRETTO";"00725940258 - DUMIA SOCIETA' COOPERATIVA SOCIALE ONLUS";"00725940258 - DUMIA SOCIETA' COOPERATIVA SOCIALE ONLUS(21.000,00 € > 01/07/2022 - 28/02/2023)";"11.950,24 € - 21/12/2022;5.933,36 € - 28/04/2023";"21.000,00 €";"17.883,60 €";"";""
"101";"Principale";"";"FORNITURA GAS NATURALE PER IL PERIODO  1/05/22-31/08/2022";"";"28/06/2022 00:00";"01/01/2029 00:00";"30/01/2023 16:30";"Z6A36F697D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A36F697D";" - Azienda Feltrina Servizi Alla Persona";"28/06/2022";"23-AFFIDAMENTO DIRETTO";"01192250254 - AZZALINI ENERGIE Srl";"01192250254 - AZZALINI ENERGIE Srl(39.500,00 € > 28/06/2022 - 31/08/2022)";"28.193,23 € - 30/09/2022";"39.500,00 €";"28.193,23 €";"";""
"102";"Principale";"";"FORNITURA DI SMART TV SAMSUNG 50"" ";"";"01/07/2022 00:00";"01/01/2029 00:00";"08/02/2023 10:56";"ZF03702980";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF03702980";" - Azienda Feltrina Servizi Alla Persona";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO Spa";"00876320409 - UNIEURO Spa(1.868,36 € > 01/07/2022 - 15/07/2022)";"1.868,34 € - 01/09/2022";"1.868,36 €";"1.868,34 €";"";""
"103";"Principale";"";"FORNITURA MATERIALE ELETTRICO PER IMPLEMENTAZIONE IMPIANTI CS BRANDALISE E ROSTIROLLA";"";"11/07/2022 00:00";"01/01/2029 00:00";"31/01/2023 16:23";"Z18371E548";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18371E548";" - Azienda Feltrina Servizi Alla Persona";"11/07/2022";"23-AFFIDAMENTO DIRETTO";"01176110268 - MARCHIOL spa";"01176110268 - MARCHIOL spa(2.239,29 € > 11/07/2022 - 31/07/2022)";"2.293,85 € - 29/09/2022";"2.239,29 €";"2.293,85 €";"";""
"104";"Principale";"";"FORNITURA ATTREZZATURA PER SERVIZIO PARRUCCHIERA C.S FELTRE ";"";"18/07/2022 00:00";"01/01/2029 00:00";"30/01/2023 18:35";"Z263730564";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263730564";" - Azienda Feltrina Servizi Alla Persona";"18/07/2022";"23-AFFIDAMENTO DIRETTO";"02096180266 - EMPORIO BEAUTY SRL ";"02096180266 - EMPORIO BEAUTY SRL (85,00 € > 18/07/2022 - 20/07/2022)";"85,00 € - 29/09/2022";"85,00 €";"85,00 €";"";""
"105";"Principale";"";"FORNITURA DI NR 04 CONDIZIONATORI PORTATILI PER IL C.S. DON G. ROSTIROLLA";"";"20/07/2022 00:00";"01/01/2029 00:00";"07/02/2023 16:33";"Z323737F43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323737F43";" - Azienda Feltrina Servizi Alla Persona";"20/07/2022";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO Spa";"00876320409 - UNIEURO Spa(1.659,60 € > 20/07/2022 - 31/07/2022)";"1.360,34 € - 01/09/2022";"1.659,60 €";"1.360,34 €";"";""
"106";"Principale";"";"FORNITURA PC e MONITOR";"";"21/07/2022 00:00";"01/01/2029 00:00";"31/01/2023 16:47";"Z9F373A672";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F373A672";" - Azienda Feltrina Servizi Alla Persona";"21/07/2022";"23-AFFIDAMENTO DIRETTO";"FLJLSN84S03L483C - NUVOLAPOINT di FLAJS ALESSANDRO";"FLJLSN84S03L483C - NUVOLAPOINT di FLAJS ALESSANDRO(3.316,18 € > 21/07/2022 - 26/07/2022)";"3.316,18 € - 01/09/2022";"3.316,18 €";"3.316,18 €";"";""
"107";"Principale";"";"PROGETTO UPSKILLING - FORMAZIONE";"";"31/05/2022 00:00";"01/01/2029 00:00";"31/01/2023 16:46";"Z3C36A23BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C36A23BB";" - Azienda Feltrina Servizi Alla Persona";"31/05/2022";"23-AFFIDAMENTO DIRETTO";"03459840280 - NETWORK TRAINING SRL";"03459840280 - NETWORK TRAINING SRL(5.000,00 € > 31/05/2022 - 30/06/2022)";"5.000,00 € - 01/09/2022";"5.000,00 €";"5.000,00 €";"";""
"108";"Principale";"";"CHECK UP PERFORMANCE DELLA FARMACIA E PARAFARMACIA ";"";"12/07/2022 00:00";"01/01/2029 00:00";"07/02/2023 16:11";"Z3C3720E5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C3720E5C";" - Azienda Feltrina Servizi Alla Persona";"12/07/2022";"23-AFFIDAMENTO DIRETTO";"01461640052 - SHACKLETON CONSULTING SRL";"01461640052 - SHACKLETON CONSULTING SRL(4.800,00 € > 12/07/2022 - 06/10/2022)";"4.800,00 € - 22/12/2022";"4.800,00 €";"4.800,00 €";"";""
"109";"Principale";"";"FORNITURA DI AVVOLGIBILI IN PVC E ACCESSORI PER IL C.S. A. BRANDALISE";"";"29/07/2022 00:00";"01/01/2029 00:00";"30/01/2023 16:20";"Z9037550D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9037550D4";" - Azienda Feltrina Servizi Alla Persona";"29/07/2022";"23-AFFIDAMENTO DIRETTO";"00173550260 - AVVOLGIBILI MONTE GRAPPA di ZILIOTTO MARCELLO & C. SNC";"00173550260 - AVVOLGIBILI MONTE GRAPPA di ZILIOTTO MARCELLO & C. SNC(3.006,82 € > 29/07/2022 - 17/10/2022)";"3.222,42 € - 21/12/2022";"3.006,82 €";"3.222,42 €";"";""
"110";"Principale";"";"FORNITURA GUANTI";"";"03/08/2022 00:00";"01/01/2029 00:00";"08/02/2023 11:10";"Z383760411";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z383760411";" - Azienda Feltrina Servizi Alla Persona";"03/08/2022";"23-AFFIDAMENTO DIRETTO";"05246590284 - Y-PAMAR GROUP INTERNATIONAL Srls";"05246590284 - Y-PAMAR GROUP INTERNATIONAL Srls(608,50 € > 03/08/2022 - 31/08/2022)";"608,50 € - 27/10/2022";"608,50 €";"608,50 €";"";""
"111";"Principale";"";"FORNITURA SMALTO ";"";"09/08/2022 00:00";"01/01/2029 00:00";"30/01/2023 17:46";"Z6E37703D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E37703D1";" - Azienda Feltrina Servizi Alla Persona";"09/08/2022";"23-AFFIDAMENTO DIRETTO";"00064250251 - COLORIFICIO PAULIN SPA";"00064250251 - COLORIFICIO PAULIN SPA(37,76 € > 09/08/2022 - 26/08/2022)";"37,76 € - 27/10/2022";"37,76 €";"37,76 €";"";""
"112";"Principale";"";"SERVIZI TECNICI PER IL COMPLETAMENTO DELLA PRATICA INAIL, AI SENSI D.M. 1.12.1975, RELATIVA ALLA CT DELLA CdR BRANDALISE";"";"09/08/2022 00:00";"01/01/2030 00:00";"30/01/2024 14:56";"Z173771396";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173771396";" - Azienda Feltrina Servizi Alla Persona";"09/08/2022";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA Spa ";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA Spa (580,00 € > 09/08/2022 - 30/04/2023)";"580,00 € - 29/06/2023";"580,00 €";"580,00 €";"";""
"113";"Principale";"";"SOSTITUZIONE PRESSOSTATO DI CALDAIA PRESSO ALLOGGIO ERP ";"";"10/08/2022 00:00";"01/01/2029 00:00";"30/01/2023 18:11";"ZBB37738ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB37738ED";" - Azienda Feltrina Servizi Alla Persona";"10/08/2022";"23-AFFIDAMENTO DIRETTO";"DVDCLD67S09D530P - DAVID di David Claudio";"DVDCLD67S09D530P - DAVID di David Claudio(231,48 € > 10/08/2022 - 29/08/2022)";"231,48 € - 27/10/2022";"231,48 €";"231,48 €";"";""
"114";"Principale";"";"FORNITURA DI NR. 07 CARRELLI PORTA BIANCHERIA";"";"21/07/2022 00:00";"01/01/2029 00:00";"31/01/2023 12:51";"Z55373C968";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55373C968";" - Azienda Feltrina Servizi Alla Persona";"21/07/2022";"23-AFFIDAMENTO DIRETTO";"02672850357 - KARREL HEALTH SOLUTIONS SRL";"02672850357 - KARREL HEALTH SOLUTIONS SRL(2.609,06 € > 21/07/2022 - 28/09/2022)";"2.609,06 € - 29/11/2022";"2.609,06 €";"2.609,06 €";"";""
"115";"Principale";"";"INTERVENTO DI CAROTAGGIO DI NR. 04 PARETI DEL C.S. DON G. ROSTIROLLA";"";"29/07/2022 00:00";"01/01/2029 00:00";"30/01/2023 17:14";"Z7B3753A80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B3753A80";" - Azienda Feltrina Servizi Alla Persona";"29/07/2022";"23-AFFIDAMENTO DIRETTO";"BLDNVI78R30D530U - BALDISSERA IMPIANTI di BALDISSERA IVANO ";"BLDNVI78R30D530U - BALDISSERA IMPIANTI di BALDISSERA IVANO (380,00 € > 29/07/2022 - 14/09/2022)";"380,00 € - 29/11/2022";"380,00 €";"380,00 €";"";""
"116";"Principale";"";"SESRVIZI TECNICI INERENTI IL RINNOVO PERIODICO DI CONFORMITA' ANTINCENDIO DEL C.S. ROSTIROLLA DI CESIOMAGGIORE";"";"04/08/2022 00:00";"01/01/2029 00:00";"30/01/2023 16:17";"ZD137670F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD137670F5";" - Azienda Feltrina Servizi Alla Persona";"04/08/2022";"23-AFFIDAMENTO DIRETTO";"01105630253 - AS INGEGNERIA STUDIO ASSOCIATO";"01105630253 - AS INGEGNERIA STUDIO ASSOCIATO(1.144,00 € > 04/08/2022 - 09/10/2022)";"1.144,00 € - 22/12/2022";"1.144,00 €";"1.144,00 €";"";""
"117";"Principale";"";"FORNITURA, INSTALLAZIONE E PROGRAMMAZIONE DI NUOVI RILEVATORI DI FUMO PRESSO IL CS BRANDALISE";"";"04/08/2022 10:00";"01/01/2029 00:00";"30/01/2023 18:13";"Z3937679FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3937679FE";" - Azienda Feltrina Servizi Alla Persona";"04/08/2022";"23-AFFIDAMENTO DIRETTO";"10466340154 - DEF ITALIA srl";"10466340154 - DEF ITALIA srl(3.954,00 € > 04/08/2022 - 30/09/2022)";"3.648,00 € - 29/11/2022";"3.954,00 €";"3.648,00 €";"";""
"118";"Principale";"";"FORNITURA CARROZZINE POLIFUNZIONALI PER OSPITI DEI CENTRI DI SERVIZIO ";"";"09/06/2022 00:00";"01/01/2029 00:00";"31/01/2023 18:22";"ZC836BFFBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC836BFFBC";" - Azienda Feltrina Servizi Alla Persona";"09/06/2022";"23-AFFIDAMENTO DIRETTO";"00939050258 - SANITARIA ORTOPEDIA TOSATTO SAS";"00939050258 - SANITARIA ORTOPEDIA TOSATTO SAS(3.940,00 € > 09/06/2022 - 05/07/2022)";"3.940,00 € - 29/09/2022";"3.940,00 €";"3.940,00 €";"";""
"119";"Principale";"";"POSTAZIONE ""CELIACHIA"" IN FARMACIA DI FELTRE";"";"31/05/2022 00:00";"01/01/2028 00:00";"19/08/2022 10:32";"Z0036A4C6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0036A4C6D";" - Azienda Feltrina Servizi Alla Persona";"31/05/2022";"23-AFFIDAMENTO DIRETTO";"00123510224 - UNIFARM SPA";"00123510224 - UNIFARM SPA(1.400,00 € > 31/05/2022 - 30/04/2024)";"";"1.400,00 €";"0,00 €";"";""
"120";"Principale";"";"PROGETTO ""ESTATE MAGICA. LABORATORI ESTIVI""";"";"08/06/2022 00:00";"01/01/2029 00:00";"30/01/2023 18:22";"Z6036B9C21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6036B9C21";" - Azienda Feltrina Servizi Alla Persona";"08/06/2022";"23-AFFIDAMENTO DIRETTO";"01243850250 - DOLOMITI LAB SRL";"01243850250 - DOLOMITI LAB SRL(9.920,00 € > 13/06/2022 - 29/07/2022)";"9.920,00 € - 01/09/2022";"9.920,00 €";"9.920,00 €";"";""
"121";"Principale";"";"SERVIZIO ""PSICOLOGA DEL TERRITORIO - COLLEGATA AI PERCETTORI DI RDC"" - CUP D91H19000240001";"";"26/05/2022 00:00";"01/01/2030 00:00";"30/01/2024 15:02";"Z0036944AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0036944AE";" - Azienda Feltrina Servizi Alla Persona";"26/05/2022";"23-AFFIDAMENTO DIRETTO";"DLBDRH76D67F704Q - D'ALBERTO DEBORAH";"DLBDRH76D67F704Q - D'ALBERTO DEBORAH(10.000,00 € > 01/06/2022 - 31/05/2023)";"4.200,00 € - 21/12/2022;5.775,00 € - 29/06/2023";"10.000,00 €";"9.975,00 €";"";""
"122";"Principale";"";"WEBINAR ""IL PARTENARIATO PUBBLICO-PRIVATO""";"";"25/08/2022 00:00";"01/01/2029 00:00";"30/01/2023 17:43";"ZC9378A292";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9378A292";" - Azienda Feltrina Servizi Alla Persona";"25/08/2022";"23-AFFIDAMENTO DIRETTO";"BRGDVI40R66A952S - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA di BRUGNOLI DIVA";"BRGDVI40R66A952S - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA di BRUGNOLI DIVA(504,00 € > 24/10/2022 - 29/11/2022)";"504,00 € - 21/12/2022";"504,00 €";"504,00 €";"";""
"123";"Principale";"";"FORNITURA PERSONAL COMPUTER E MONITOR";"";"01/09/2022 00:00";"01/01/2029 00:00";"31/01/2023 12:09";"Z10379A689";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10379A689";" - Azienda Feltrina Servizi Alla Persona";"01/09/2022";"23-AFFIDAMENTO DIRETTO";"01069960258 - EUROLINES & TEXNE Snc";"01069960258 - EUROLINES & TEXNE Snc(3.914,00 € > 19/09/2022 - 19/09/2022)";"3.914,00 € - 29/11/2022";"3.914,00 €";"3.914,00 €";"";""
"124";"Principale";"";" FORNITURA NOTEBOOK";"";"07/09/2022 00:00";"01/01/2029 00:00";"07/02/2023 16:15";"Z0A37A9CFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A37A9CFA";" - Azienda Feltrina Servizi Alla Persona";"07/09/2022";"23-AFFIDAMENTO DIRETTO";"01127650255 - STARTUP INFORMATICA Srl ";"01127650255 - STARTUP INFORMATICA Srl (1.139,00 € > 19/09/2022 - 30/09/2022)";"1.139,00 € - 29/11/2022";"1.139,00 €";"1.139,00 €";"";""
"125";"Principale";"";"CORSI DI FORMAZIONE";"";"12/09/2022 00:00";"01/01/2029 00:00";"30/01/2023 17:44";"ZCF37B8099";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF37B8099";" - Azienda Feltrina Servizi Alla Persona";"12/09/2022";"23-AFFIDAMENTO DIRETTO";"BRGDVI40R66A952S - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA di BRUGNOLI DIVA";"BRGDVI40R66A952S - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA di BRUGNOLI DIVA(404,00 € > 13/09/2022 - 12/11/2022)";"404,00 € - 21/12/2022";"404,00 €";"404,00 €";"";""
"126";"Principale";"";"FORNITURA MATERIALE MONOUSO PER C.S. FELTRE ";"";"13/09/2022 13:29";"01/01/2029 00:00";"31/01/2023 12:33";"Z6C37BA2B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C37BA2B4";" - Azienda Feltrina Servizi Alla Persona";"13/09/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP Srl ";"03653280242 - IDEACARTA GROUP Srl (583,44 € > 19/09/2022 - 30/09/2022)";"583,44 € - 29/11/2022";"583,44 €";"583,44 €";"";""
"127";"Principale";"";"INCARICO DI MEDICO COMPETENTE PER L'ESERCIZIO DELL'ATTIVITA' DI SOVEGLIANZA SANITARIA AI SENSI DEL D.LGS. 81/2008";"";"07/10/2022 12:44";"01/01/2028 00:00";"26/01/2023 16:48";"Z6A3870A00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A3870A00";" - Azienda Feltrina Servizi Alla Persona";"07/10/2022";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"128";"Allegato";"127";"AVVISO DI MANIFESTAZIONE DI INTERESSE";"";"07/10/2022 12:51";"01/01/2028 00:00";"07/10/2022 12:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=582514"
"129";"Allegato";"128";"MANIFESTAZIONE DI INTERESSE (MODULO DA COMPILARE)";"";"07/10/2022 12:52";"01/01/2028 00:00";"07/10/2022 12:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=582515"
"130";"Allegato";"128";"AVVISO DI MANIFESTAZIONE DI INTERESSE";"";"07/10/2022 12:53";"01/01/2028 00:00";"07/10/2022 12:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=582516"
"131";"Principale";"";"SERVIZIO DI PARRUCCHIERA PER OSPITI DEL C.S. DI FELTRE";"";"31/05/2022 00:00";"01/01/2029 00:00";"30/06/2023 10:33";"ZBD36A4876";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD36A4876";" - Azienda Feltrina Servizi Alla Persona";"31/05/2022";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE(25.000,00 € > 01/06/2022 - 31/05/2023)";"1.237,15 € - 21/12/2022;730,30 € - 07/02/2023";"25.000,00 €";"1.967,45 €";"";""
"132";"Principale";"";" INCARICO DI MEDICO CURANTE PER OSPITI NON AUTOSUFFICIENTI DEL C.S. DI FELTRE ";"";"28/07/2022 08:49";"01/01/2030 00:00";"31/01/2024 09:11";"Z5D3752C88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3752C88";" - Azienda Feltrina Servizi Alla Persona";"28/07/2022";"23-AFFIDAMENTO DIRETTO";"MLNPRZ63E59G855L - MILANI PATRIZIA MARIA";"MLNPRZ63E59G855L - MILANI PATRIZIA MARIA(37.000,00 € > 28/07/2022 - 26/07/2024)";"4.827,14 € - 21/12/2022;18.966,82 € - 22/12/2023";"37.000,00 €";"23.793,96 €";"";""
"133";"Principale";"";"SERVIZIO DI BROKERAGGIO ASSICURATIVO";"";"22/08/2022 09:11";"01/01/2028 00:00";"06/12/2022 09:21";"ZED37831B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED37831B7";" - Azienda Feltrina Servizi Alla Persona";"22/08/2022";"23-AFFIDAMENTO DIRETTO";"05637230961 - VERSPIEREN ITALIA SRL";"05637230961 - VERSPIEREN ITALIA SRL(5.000,00 € > 22/08/2022 - 30/06/2023)";"";"5.000,00 €";"0,00 €";"";""
"134";"Principale";"";" FORNITURA SACCHI PER RIFIUTI";"";"12/09/2022 09:17";"01/01/2029 00:00";"31/01/2023 18:20";"ZD037B9284";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD037B9284";" - Azienda Feltrina Servizi Alla Persona";"12/09/2022";"23-AFFIDAMENTO DIRETTO";"04228500981 - SANIRES SRL";"04228500981 - SANIRES SRL(364,50 € > 12/09/2022 - 30/09/2022)";"364,50 € - 22/12/2022";"364,50 €";"364,50 €";"";""
"135";"Principale";"";"VERIFICA PERIODICA IMPIANTO DI RISCALDAMENTO ";"";"15/09/2022 10:20";"01/01/2029 00:00";"30/01/2023 15:56";"ZF937C4926";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF937C4926";" - Azienda Feltrina Servizi Alla Persona";"15/09/2022";"23-AFFIDAMENTO DIRETTO";"92111430283 - A.R.P.A.V. VENETO";"92111430283 - A.R.P.A.V. VENETO(66,74 € > 15/09/2022 - 21/09/2022)";"66,74 € - 20/10/2022";"66,74 €";"66,74 €";"";""
"136";"Principale";"";"FORNITURA BADGES PER RILEVAZIONE PRESENZE";"";"16/09/2022 10:28";"01/01/2029 00:00";"30/01/2023 17:36";"Z1B37C978F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B37C978F";" - Azienda Feltrina Servizi Alla Persona";"16/09/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(675,00 € > 16/09/2022 - 24/10/2022)";"682,00 € - 21/12/2022";"675,00 €";"682,00 €";"";""
"137";"Principale";"";"INCARICO LEGALE PER COSTITUZIONE IN CAUSA";"";"20/09/2022 12:04";"01/01/2028 00:00";"06/12/2022 12:22";"Z3537D4D17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3537D4D17";" - Azienda Feltrina Servizi Alla Persona";"20/09/2022";"23-AFFIDAMENTO DIRETTO";"BLLSRN77S50D530M - BELLUMAT SABRINA";"BLLSRN77S50D530M - BELLUMAT SABRINA(5.500,00 € > 20/09/2022 - 10/10/2022)";"";"5.500,00 €";"0,00 €";"";""
"138";"Principale";"";"FORNITURA VALIGETTE PER CONSEGNA PASTI ";"";"21/09/2022 12:18";"01/01/2029 00:00";"30/01/2023 17:18";"ZE637D568F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE637D568F";" - Azienda Feltrina Servizi Alla Persona";"21/09/2022";"23-AFFIDAMENTO DIRETTO";"01982210013 - BONETTO SRL";"01982210013 - BONETTO SRL(2.538,35 € > 21/09/2022 - 29/09/2022)";"2.538,36 € - 29/11/2022";"2.538,35 €";"2.538,36 €";"";""
"139";"Principale";"";"SERVIZIO DI DISINFESTAZIONE";"";"21/09/2022 12:25";"01/01/2030 00:00";"30/01/2024 15:08";"ZF837D81A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF837D81A6";" - Azienda Feltrina Servizi Alla Persona";"21/09/2022";"23-AFFIDAMENTO DIRETTO";"04943160269 - DI.VA IGIENE AMBIENTALE SRL";"04943160269 - DI.VA IGIENE AMBIENTALE SRL(2.000,00 € > 21/09/2022 - 31/12/2023)";"280,00 € - 29/11/2022;390,00 € - 27/10/2023";"2.000,00 €";"670,00 €";"";""
"140";"Principale";"";"INSTALLAZIONE DI LUCERNAI A SOFFITTO";"";"22/09/2022 12:37";"01/01/2029 00:00";"31/01/2023 12:15";"Z3C37DCE70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C37DCE70";" - Azienda Feltrina Servizi Alla Persona";"22/09/2022";"23-AFFIDAMENTO DIRETTO";"FNTTMS82L26D530B - FENT THOMAS";"FNTTMS82L26D530B - FENT THOMAS(3.410,00 € > 22/09/2022 - 24/10/2022)";"3.410,00 € - 21/12/2022";"3.410,00 €";"3.410,00 €";"";""
