﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"92";"Principale";"";"Gara codice Z892839A8A";"";"01/05/2019 00:00";"01/01/2026 00:00";"04/02/2022 09:32";"Z892839A8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892839A8A";"00545230260 - Opere Pie d'Onigo";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI S.P.A.";"01278980246 - MARCHI S.P.A.(3.173,87 € > 01/11/2019 - 01/11/2019)";"275,21 € - 01/08/2019;422,73 € - 23/08/2019;206,02 € - 27/09/2019;228,77 € - 29/10/2019;1.062,72 € - 29/11/2019;978,42 € - 24/12/2019";"3.173,87 €";"3.173,87 €";"";""
"93";"Principale";"";"Gara codice Z8B282C847";"";"01/01/2019 00:00";"01/01/2026 00:00";"18/08/2023 09:59";"Z8B282C847";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B282C847";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01633420268 - INSIEME SI PUO''-SOCIETA'' COOPERATIVA SOCIALE ONLUS";"01633420268 - INSIEME SI PUO''-SOCIETA'' COOPERATIVA SOCIALE ONLUS(1.050,00 € > 01/01/2020 - 01/01/2020)";"1.050,00 € - 17/05/2019";"1.050,00 €";"1.050,00 €";"";""
"94";"Principale";"";"Gara codice Z8D28BA795";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 12:54";"Z8D28BA795";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D28BA795";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01710810266 - MODEL SYSTEM ITALIA S.P.A.";"01710810266 - MODEL SYSTEM ITALIA S.P.A.(940,00 € > 01/01/2021 - 01/01/2021)";"940,00 € - 01/08/2019";"940,00 €";"940,00 €";"";""
"95";"Principale";"";"Gara codice Z8E284C3FD";"";"01/05/2019 00:00";"01/01/2028 00:00";"24/02/2022 15:59";"Z8E284C3FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E284C3FD";"00545230260 - Opere Pie d'Onigo";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"GBBFNC49E04I635O - GOBBATO DR. FRANCESCO - FARMACIA";"GBBFNC49E04I635O - GOBBATO DR. FRANCESCO - FARMACIA(35.000,00 € > 01/05/2019 - 31/12/2020)";"1.562,61 € - 29/07/2019;1.397,17 € - 23/08/2019;1.489,70 € - 27/09/2019;1.362,76 € - 29/10/2019;1.281,43 € - 29/11/2019;1.436,04 € - 24/12/2019;1.193,56 € - 02/03/2021;1.285,82 € - 28/01/2021";"35.000,00 €";"11.009,09 €";"";""
"96";"Principale";"";"Gara codice Z8E2A7A423";"";"01/10/2019 00:00";"01/01/2026 00:00";"27/01/2020 11:37";"Z8E2A7A423";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2A7A423";"00545230260 - Opere Pie d'Onigo";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"04864720265 - FECCHIO SIMONE";"04864720265 - FECCHIO SIMONE(298,36 € > 31/12/2020 - 31/12/2020)";"298,36 € - 19/12/2019";"298,36 €";"298,36 €";"";""
"97";"Principale";"";"Gara codice Z8F2800F43";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 12:53";"Z8F2800F43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2800F43";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03409851205 - EATALYWORLD SRL";"03409851205 - EATALYWORLD SRL(147,54 € > 31/12/2020 - 31/12/2020)";"147,54 € - 17/05/2019";"147,54 €";"147,54 €";"";""
"98";"Principale";"";"LOTTO  2 - CANCELLERIA ARCHIVIO";"";"01/01/2019 00:00";"01/01/2029 00:00";"24/08/2023 13:34";"Z9326A513D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9326A513D";"00545230260 - Opere Pie d'Onigo";"10/01/2019";"23-AFFIDAMENTO DIRETTO";"00653840256 - ERREBI S.A.S. di Antonetti Alessandro &amp; C.";"00653840256 - ERREBI S.A.S. di Antonetti Alessandro &amp; C.(39.000,00 € > 10/01/2019 - 31/12/2023)";"80,00 € - 11/04/2019;99,92 € - 13/03/2019;848,52 € - 25/03/2019;381,78 € - 03/04/2019;689,97 € - 23/04/2019;522,76 € - 28/05/2019;44,21 € - 28/06/2019;134,00 € - 05/07/2019;201,53 € - 25/07/2019;337,57 € - 23/08/2019;151,75 € - 25/09/2019;279,90 € - 29/10/2019;587,65 € - 29/11/2019;797,36 € - 19/12/2019;393,41 € - 24/02/2021;81,97 € - 24/03/2021;197,69 € - 30/03/2021;595,54 € - 26/04/2021;212,91 € - 26/05/2021;374,65 € - 01/07/2021;425,46 € - 23/07/2021;220,67 € - 01/09/2021;149,05 € - 27/09/2021;240,99 € - 03/11/2021;638,47 € - 29/11/2021;244,44 € - 21/12/2021;389,05 € - 25/01/2021;200,48 € - 28/01/2022;1.620,46 € - 17/02/2022;399,54 € - 29/03/2022;199,14 € - 26/04/2022;774,21 € - 26/04/2022;89,12 € - 24/06/2022;1.337,61 € - 01/08/2022;845,31 € - 02/09/2022;75,00 € - 26/09/2022;152,49 € - 28/10/2022;699,48 € - 01/12/2022;116,23 € - 19/12/2022;468,81 € - 02/02/2023;51,35 € - 23/02/2023;144,75 € - 19/05/2023";"39.000,00 €";"16.495,20 €";"";""
"99";"Principale";"";"Gara codice Z962740B75";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 12:53";"Z962740B75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962740B75";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03843800966 - HELDIS SRL";"03843800966 - HELDIS SRL(1.000,00 € > 31/12/2020 - 31/12/2020)";"1.000,00 € - 11/04/2019";"1.000,00 €";"1.000,00 €";"";""
"100";"Principale";"";"Gara codice Z9728705F3";"";"01/05/2019 00:00";"01/01/2026 00:00";"04/02/2022 09:32";"Z9728705F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9728705F3";"00545230260 - Opere Pie d'Onigo";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"00203130281 - CAMILLO FASOLO &amp; C. S.A.S.";"00203130281 - CAMILLO FASOLO &amp; C. S.A.S.(24.971,23 € > 01/11/2019 - 01/11/2019)";"3.590,21 € - 29/07/2019;3.836,27 € - 23/08/2019;5.183,37 € - 25/09/2019;3.628,28 € - 25/10/2019;4.712,09 € - 29/11/2019;4.021,01 € - 19/12/2019";"24.971,23 €";"24.971,23 €";"";""
"101";"Principale";"";"Gara codice Z9E2AECEFC";"";"01/12/2019 00:00";"01/01/2026 00:00";"27/01/2020 11:34";"Z9E2AECEFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2AECEFC";"00545230260 - Opere Pie d'Onigo";"01/12/2019";"23-AFFIDAMENTO DIRETTO";"04035280249 - TELLATIN SOFIA";"04035280249 - TELLATIN SOFIA(530,00 € > 31/12/2020 - 31/12/2020)";"530,00 € - 10/12/2019";"530,00 €";"530,00 €";"";""
"102";"Principale";"";"Gara codice ZA2269D4D7";"";"01/01/2019 00:00";"01/01/2026 00:00";"30/11/2023 15:22";"ZA2269D4D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2269D4D7";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00178340261 - LATTERIA DI SOLIGO SOC.AGR. COOPERATIVA";"00178340261 - LATTERIA DI SOLIGO SOC.AGR. COOPERATIVA(23.080,15 € > 01/01/2020 - 01/01/2020)";"2.088,64 € - 25/02/2019;2.056,40 € - 23/04/2019;2.523,12 € - 18/04/2019;2.121,97 € - 28/06/2019;2.437,56 € - 29/07/2019;1.621,12 € - 23/08/2019;2.131,88 € - 25/09/2019;1.795,43 € - 25/10/2019;2.075,08 € - 29/11/2019;2.223,86 € - 19/12/2019;2.005,09 € - 18/03/2019";"23.080,15 €";"23.080,15 €";"";""
"103";"Principale";"";"Gara codice ZA528B7725";"";"01/04/2019 00:00";"01/01/2026 00:00";"27/01/2020 12:46";"ZA528B7725";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA528B7725";"00545230260 - Opere Pie d'Onigo";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S. COOP. P. A.";"00310180351 - COOPSERVICE S. COOP. P. A.(26.181,76 € > 01/07/2019 - 01/07/2019)";"13.090,88 € - 01/08/2019;13.090,88 € - 05/09/2019";"26.181,76 €";"26.181,76 €";"";""
"104";"Principale";"";"Gara codice ZAA26E475C";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/12/2023 15:51";"ZAA26E475C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA26E475C";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02240621207 - 3F - FORMER SRL,02066400405 - MAGGIOLI SPA EDITORE,04129810281 - ASSOCIAZIONE SPORT SALUTE APS,01462680503 - PEGASO LAVORO S.C.,02370830461 - FORMAZIONE CONTINUA SRLS,80037180280 - IRECOOP VENETO,04135370288 - ASSOCIAZIONE CENTRO DI PSICOLOGIA FUNZIONALE,02260530981 - ASSOCIAZIONE ANFFAS DESENZANO,02181910221 - FORMAT TRENTINO S.A.S. DI TELLOLI SILVANO & C.,00828790961 - SANITANOVA SRL,03653090260 - I.M.E.T. ONLUS,02885140232 - SOLUZIONI OMNIA MEDIA SRL,02301900268 - UNINDUSTRIA SERVIZ. & FORMAZ.TV PN SCARL";"02240621207 - 3F - FORMER SRL(1.404,00 € > 01/01/2020 - 01/01/2020),02066400405 - MAGGIOLI SPA EDITORE(190,00 € > 01/01/2020 - 01/01/2020),04129810281 - ASSOCIAZIONE SPORT SALUTE APS(75,00 € > 01/01/2020 - 01/01/2020),01462680503 - PEGASO LAVORO S.C.(222,00 € > 01/01/2020 - 01/01/2020),02370830461 - FORMAZIONE CONTINUA SRLS(480,00 € > 01/01/2020 - 01/01/2020),80037180280 - IRECOOP VENETO(87,00 € > 01/01/2020 - 01/01/2020),04135370288 - ASSOCIAZIONE CENTRO DI PSICOLOGIA FUNZIONALE(102,00 € > 01/01/2020 - 01/01/2020),02260530981 - ASSOCIAZIONE ANFFAS DESENZANO(50,00 € > 01/01/2020 - 01/01/2020),02181910221 - FORMAT TRENTINO S.A.S. DI TELLOLI SILVANO & C.(324,00 € > 01/01/2020 - 01/01/2020),00828790961 - SANITANOVA SRL(48,00 € > 01/01/2020 - 01/01/2020),03653090260 - I.M.E.T. ONLUS(100,00 € > 01/01/2020 - 01/01/2020),02885140232 - SOLUZIONI OMNIA MEDIA SRL(717,50 € > 01/01/2020 - 01/01/2020),02301900268 - UNINDUSTRIA SERVIZ. & FORMAZ.TV PN SCARL(1.800,00 € > 01/01/2020 - 01/01/2020)";"702,00 € - 11/03/2019;702,00 € - 11/11/2019;190,00 € - 12/11/2019;75,00 € - 20/03/2019;58,00 € - 07/03/2019;31,00 € - 10/05/2019;62,00 € - 31/05/2019;31,00 € - 13/06/2019;40,00 € - 11/11/2019;480,00 € - 12/11/2019;87,00 € - 23/12/2019;102,00 € - 21/02/2019;50,00 € - 26/04/2019;182,00 € - 02/05/2019;82,00 € - 17/05/2019;60,00 € - 24/09/2019;48,00 € - 08/05/2019;100,00 € - 06/06/2019;717,50 € - 01/08/2019;1.800,00 € - 12/11/2019";"5.599,50 €";"5.599,50 €";"";""
"105";"Principale";"";"Gara codice ZAD26BB54B";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 12:52";"ZAD26BB54B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD26BB54B";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01945900282 - VP ANTINCENDIO Societa' Cooperativa";"01945900282 - VP ANTINCENDIO Societa' Cooperativa(191,00 € > 31/12/2020 - 31/12/2020)";"191,00 € - 18/03/2019";"191,00 €";"191,00 €";"";""
"106";"Principale";"";"Gara codice ZAD2A3654F";"";"16/10/2019 00:00";"01/01/2026 00:00";"27/01/2020 11:35";"ZAD2A3654F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2A3654F";"00545230260 - Opere Pie d'Onigo";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"04893750267 - BALDIN BROKER di Baldin Pierluigi";"04893750267 - BALDIN BROKER di Baldin Pierluigi(8.200,50 € > 16/10/2020 - 16/10/2020)";"8.200,50 € - 30/10/2019";"8.200,50 €";"8.200,50 €";"";""
"107";"Principale";"";"Riprisitno anomalie su serramenti tagliafuoco";"";"01/01/2019 00:00";"01/01/2029 00:00";"19/01/2023 15:54";"ZB12567E93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12567E93";"00545230260 - Opere Pie d'Onigo";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA S.P.A.";"02394290247 - SICURA S.P.A.(30.000,00 € > 19/10/2018 - 31/12/2022)";"10.940,20 € - 31/05/2019;9.867,18 € - 15/10/2019;7.586,59 € - 30/08/2022";"30.000,00 €";"28.393,97 €";"";""
"108";"Principale";"";"Gara codice ZB126EE71A";"";"30/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 12:46";"ZB126EE71A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB126EE71A";"00545230260 - Opere Pie d'Onigo";"30/01/2019";"23-AFFIDAMENTO DIRETTO";"04293230282 - FALCARO S.R.L.";"04293230282 - FALCARO S.R.L.(3.654,06 € > 31/12/2020 - 31/12/2020)";"3.069,06 € - 04/06/2019;585,00 € - 12/09/2019";"3.654,06 €";"3.654,06 €";"";""
"109";"Principale";"";"Gara codice ZB3271CFD1";"";"01/01/2019 00:00";"01/01/2026 00:00";"26/10/2023 16:03";"ZB3271CFD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3271CFD1";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03862850264 - Cooperativa Sociale CROCE VERDE";"03862850264 - Cooperativa Sociale CROCE VERDE(37.215,25 € > 01/01/2020 - 01/01/2020)";"3.668,75 € - 11/04/2019;3.874,25 € - 10/05/2019;3.738,25 € - 04/06/2019;2.586,25 € - 05/07/2019;4.144,25 € - 01/08/2019;3.652,50 € - 05/09/2019;4.060,00 € - 07/10/2019;2.101,50 € - 05/11/2019;4.098,50 € - 06/12/2019;5.291,00 € - 09/01/2020";"37.215,25 €";"37.215,25 €";"";""
"110";"Principale";"";"Gara codice ZB528B2046";"";"01/01/2019 00:00";"01/01/2026 00:00";"23/01/2023 12:00";"ZB528B2046";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB528B2046";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04705810150 - A. MANZONI &amp; C. S.P.A.,00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SPA";"04705810150 - A. MANZONI &amp; C. S.P.A.(600,00 € > 31/12/2020 - 31/12/2020),00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SPA(483,91 € > 31/12/2020 - 31/12/2020)";"600,00 € - 23/08/2019;483,91 € - 05/07/2019";"1.083,91 €";"1.083,91 €";"";""
"111";"Principale";"";"Gara codice ZB52A26790";"";"31/10/2019 00:00";"01/01/2029 00:00";"30/11/2023 15:13";"ZB52A26790";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52A26790";"00545230260 - Opere Pie d'Onigo";"14/10/2019";"23-AFFIDAMENTO DIRETTO";"BTTSDR68M04F443U - BATT SISTEMI DI SICUREZZA di Battaglia Sandro";"BTTSDR68M04F443U - BATT SISTEMI DI SICUREZZA di Battaglia Sandro(5.000,00 € > 14/10/2019 - 31/12/2022)";"360,00 € - 06/12/2019;340,00 € - 30/11/2021;470,00 € - 03/11/2023";"5.000,00 €";"1.170,00 €";"";""
"112";"Principale";"";"Fornitura materiale edile";"";"01/01/2019 00:00";"01/01/2029 00:00";"18/08/2023 09:42";"ZBD291E4F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD291E4F5";"00545230260 - Opere Pie d'Onigo";"08/07/2019";"23-AFFIDAMENTO DIRETTO";"00316160266 - EDILE PEDEMONTANA S.P.A.";"00316160266 - EDILE PEDEMONTANA S.P.A.(5.000,00 € > 08/07/2019 - 31/12/2022)";"30,75 € - 23/08/2019;415,80 € - 01/07/2021;131,00 € - 25/01/2021;41,93 € - 07/06/2022;20,97 € - 24/06/2022;304,80 € - 01/12/2022;52,00 € - 23/01/2023";"5.000,00 €";"997,25 €";"";""
"113";"Principale";"";"Gara codice ZC22829569";"";"01/05/2019 00:00";"01/01/2026 00:00";"10/11/2023 08:00";"ZC22829569";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22829569";"00545230260 - Opere Pie d'Onigo";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"03149980264 - MONDIALFRUTTA SRL";"03149980264 - MONDIALFRUTTA SRL(24.868,17 € > 01/11/2019 - 01/11/2019)";"5.273,74 € - 29/07/2019;3.980,39 € - 23/08/2019;3.965,06 € - 25/09/2019;3.389,83 € - 25/10/2019;3.683,97 € - 29/11/2019;4.575,18 € - 19/12/2019";"24.868,17 €";"24.868,17 €";"";""
"114";"Principale";"";"Gara codice ZC32A0FE9A";"";"07/10/2019 00:00";"01/01/2029 00:00";"18/08/2023 11:26";"ZC32A0FE9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32A0FE9A";"00545230260 - Opere Pie d'Onigo";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"01199530260 - EDILE DURIGHELLO S.N.C.";"01199530260 - EDILE DURIGHELLO S.N.C.(39.900,00 € > 07/10/2019 - 31/12/2025)";"5.603,00 € - 13/12/2019;5.727,75 € - 18/03/2021;1.932,50 € - 01/09/2021;5.585,05 € - 01/09/2021;3.486,10 € - 27/02/2023;894,50 € - 27/02/2023";"39.900,00 €";"23.228,90 €";"";""
"115";"Principale";"";"Gara codice ZC82B45D33";"";"19/12/2019 00:00";"01/01/2026 00:00";"27/01/2020 11:33";"ZC82B45D33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82B45D33";"00545230260 - Opere Pie d'Onigo";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"04893750267 - BALDIN BROKER di Baldin Pierluigi";"04893750267 - BALDIN BROKER di Baldin Pierluigi(34.986,00 € > 19/12/2020 - 19/12/2020)";"34.986,00 € - 19/12/2019";"34.986,00 €";"34.986,00 €";"";""
"116";"Principale";"";"Gara codice ZCA26EECDC";"";"30/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 12:46";"ZCA26EECDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA26EECDC";"00545230260 - Opere Pie d'Onigo";"30/01/2019";"23-AFFIDAMENTO DIRETTO";"04893750267 - BALDIN BROKER di Baldin Pierluigi";"04893750267 - BALDIN BROKER di Baldin Pierluigi(2.921,80 € > 31/01/2020 - 31/01/2020)";"2.921,80 € - 30/01/2019";"2.921,80 €";"2.921,80 €";"";""
"117";"Principale";"";"Gara codice ZCC282952A";"";"01/01/2019 00:00";"01/01/2026 00:00";"29/12/2023 13:20";"ZCC282952A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC282952A";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02420100261 - BALZAN FABIO S.N.C.***";"02420100261 - BALZAN FABIO S.N.C.***(15.858,55 € > 01/11/2019 - 01/11/2019)";"2.094,16 € - 29/07/2019;3.229,00 € - 23/08/2019;3.222,75 € - 25/09/2019;1.781,89 € - 25/10/2019;3.053,10 € - 29/11/2019;2.477,65 € - 19/12/2019";"15.858,55 €";"15.858,55 €";"";""
"118";"Principale";"";"Gara codice ZCD271D8C9";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 12:53";"ZCD271D8C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD271D8C9";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI SPA EDITORE";"02066400405 - MAGGIOLI SPA EDITORE(240,00 € > 31/12/2020 - 31/12/2020)";"240,00 € - 26/11/2019";"240,00 €";"240,00 €";"";""
"119";"Principale";"";"Gara codice ZCD292CDB8";"";"01/01/2019 00:00";"01/01/2026 00:00";"23/01/2023 12:00";"ZCD292CDB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD292CDB8";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04705810150 - A. MANZONI &amp; C. S.P.A.";"04705810150 - A. MANZONI &amp; C. S.P.A.(600,00 € > 31/12/2020 - 31/12/2020)";"600,00 € - 27/09/2019";"600,00 €";"600,00 €";"";""
"120";"Principale";"";"Gara codice ZD4272F120";"";"01/01/2019 00:00";"01/01/2028 00:00";"22/02/2022 16:18";"ZD4272F120";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD4272F120";"00545230260 - Opere Pie d'Onigo";"15/02/2019";"23-AFFIDAMENTO DIRETTO";"02250960263 - GALLO PUBBLICITA'' S.R.L.";"02250960263 - GALLO PUBBLICITA'' S.R.L.(4.000,00 € > 15/02/2019 - 31/12/2020)";"1.100,00 € - 23/04/2019;1.104,23 € - 10/05/2021;301,16 € - 10/05/2021";"4.000,00 €";"2.505,39 €";"";""
"121";"Principale";"";"Gara codice ZD9292CA17";"";"12/07/2019 00:00";"01/01/2026 00:00";"27/01/2020 11:40";"ZD9292CA17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD9292CA17";"00545230260 - Opere Pie d'Onigo";"12/07/2019";"23-AFFIDAMENTO DIRETTO";"02962870214 - FRANCEHOPITAL SAS";"02962870214 - FRANCEHOPITAL SAS(1.848,00 € > 01/01/2024 - 01/01/2024)";"1.848,00 € - 15/10/2019";"1.848,00 €";"1.848,00 €";"";""
"122";"Principale";"";"Gara codice ZDA291FB7B";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 12:48";"ZDA291FB7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA291FB7B";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01461380261 - OFFICINE CASELLA SRL";"01461380261 - OFFICINE CASELLA SRL(340,00 € > 01/01/2021 - 01/01/2021)";"340,00 € - 23/08/2019";"340,00 €";"340,00 €";"";""
"123";"Principale";"";"Manutenzione apparecchiature di climatizzazione";"";"02/04/2019 00:00";"01/01/2029 00:00";"23/01/2023 10:06";"ZDC27DC420";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC27DC420";"00545230260 - Opere Pie d'Onigo";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"03781110261 - TE.CO. CENTROCLIMA SRL";"03781110261 - TE.CO. CENTROCLIMA SRL(39.000,00 € > 02/04/2019 - 31/12/2025)";"200,00 € - 29/07/2019;3.486,00 € - 29/11/2019;900,00 € - 19/12/2019;575,30 € - 18/03/2021;3.485,00 € - 27/09/2021;1.160,00 € - 10/02/2022;925,98 € - 10/02/2022;3.270,00 € - 07/07/2022;2.875,00 € - 28/11/2022";"39.000,00 €";"16.877,28 €";"";""
"124";"Principale";"";"Gara codice ZE1242DCE2";"";"01/01/2019 00:00";"01/01/2028 00:00";"23/02/2022 09:54";"ZE1242DCE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1242DCE2";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(5.000,00 € > 01/01/2019 - 31/12/2020)";"1.400,00 € - 19/12/2019;1.400,00 € - 15/01/2019;1.400,00 € - 17/06/2021";"5.000,00 €";"4.200,00 €";"";""
"125";"Principale";"";"Gara codice ZE12987466";"";"01/01/2019 00:00";"01/01/2028 00:00";"23/02/2022 11:18";"ZE12987466";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12987466";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"FVRCLD58C10L736V - OL'' BOYS DI FAVARETTO CLAUDIO";"FVRCLD58C10L736V - OL'' BOYS DI FAVARETTO CLAUDIO(20.000,00 € > 01/01/2019 - 31/12/2023)";"150,00 € - 01/10/2019;135,00 € - 29/11/2021";"20.000,00 €";"285,00 €";"";""
"126";"Principale";"";"Gara codice ZE726B5FF0";"";"15/01/2019 00:00";"01/01/2026 00:00";"30/11/2023 15:28";"ZE726B5FF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE726B5FF0";"00545230260 - Opere Pie d'Onigo";"15/01/2019";"23-AFFIDAMENTO DIRETTO";"PSQGRL62E09G224R - TECNOMARCA DI PASQUETTO GABRIELE";"PSQGRL62E09G224R - TECNOMARCA DI PASQUETTO GABRIELE(5.998,74 € > 01/01/2020 - 01/01/2020)";"371,00 € - 23/04/2019;75,00 € - 21/05/2019;2.429,00 € - 23/08/2019;1.944,00 € - 11/11/2019;1.179,74 € - 24/12/2019";"5.998,74 €";"5.998,74 €";"";""
"127";"Principale";"";"Gara codice ZEE28734EE";"";"01/01/2019 00:00";"01/01/2026 00:00";"20/01/2023 12:30";"ZEE28734EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE28734EE";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SPA,08526500155 - PIEMME S.P.A.,12086540155 - RCS MEDIAGROUP S.P.A. PUBBLICITA'";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SPA(570,56 € > 31/12/2020 - 31/12/2020),08526500155 - PIEMME S.P.A.(332,00 € > 31/12/2020 - 31/12/2020),12086540155 - RCS MEDIAGROUP S.P.A. PUBBLICITA'(880,00 € > 31/12/2020 - 31/12/2020)";"570,56 € - 07/06/2019;332,00 € - 03/07/2019;880,00 € - 29/07/2019";"1.782,56 €";"1.782,56 €";"";""
