﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"74";"Principale";"";"AFFIDAMENTO IN ECONOMIA TRAMITE MEPA DELLA FORNITURA DI N.3 ASPIRATORI CHIRURGICI PORTATILI - C.I.G. Z17238CDA7";"";"14/05/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:07";"Z17238CDA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17238CDA7";" - Centro Servizi Sociali Villa Serena";"14/05/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(537,00 € > 14/05/2018 - 27/08/2018)";"537,00 € - 27/08/2018";"537,00 €";"537,00 €"
"75";"Principale";"";"AFFIDAMENTO IN ECONOMIA TRAMITE MEPA DELLA FORNITURA DI N.1 BARELLA DOCCIA PER LA CASA DI RIPOSO DI TRISSINO - C.I.G. Z0D238CFDC";"";"14/05/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:06";"Z0D238CFDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D238CFDC";" - Centro Servizi Sociali Villa Serena";"14/05/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(2.384,00 € > 14/05/2018 - 27/08/2018)";"2.384,00 € - 27/08/2018";"2.384,00 €";"2.384,00 €"
"76";"Principale";"";"AUTOVETTURA USATA FIAT SEDICI EF096VF C.I.G. Z4C23BB663";"";"14/05/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:08";"Z4C23BB663";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C23BB663";" - Centro Servizi Sociali Villa Serena";"14/05/2018";"23-AFFIDAMENTO DIRETTO";"00815730247 - AUTOVISPER S.R.L.";"00815730247 - AUTOVISPER S.R.L.(10.550,00 € > 14/05/2018 - 30/05/2018)";"10.550,00 € - 30/05/2018";"10.550,00 €";"10.550,00 €"
"77";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA DISPENSER IGIENIZZANTE PER MANI PER LE TRE STRUTTURE DELL?ENTE - C.I.G. Z1523B30ED";"";"23/05/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:07";"Z1523B30ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1523B30ED";" - Centro Servizi Sociali Villa Serena";"23/05/2018";"23-AFFIDAMENTO DIRETTO";"02974560100 - PAREDES ITALIA SPA";"02974560100 - PAREDES ITALIA SPA(176,00 € > 23/05/2018 - 24/09/2018)";"176,00 € - 24/09/2018";"176,00 €";"176,00 €"
"78";"Principale";"";"AFFIDAMENTO IN ECONOMIA FORNITURE GENERI ALIMENTARI PER ATTIVITA? RICREATIVE - PERIODO 28.05.2018 ? 27.11.2018 - C.I.G. Z8523C6787";"";"23/05/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:21";"Z8523C6787";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8523C6787";" - Centro Servizi Sociali Villa Serena";"23/05/2018";"23-AFFIDAMENTO DIRETTO";"00161340245 - COOPERATIVA DI CONSUMO DI CORNEDO VICENTINO";"00161340245 - COOPERATIVA DI CONSUMO DI CORNEDO VICENTINO(1.681,27 € > 23/05/2018 - 27/11/2018)";"541,06 € - 27/08/2018;31,35 € - 22/10/2018;53,29 € - 03/12/2018;10,65 € - 06/12/2018;807,15 € - 25/02/2019;237,77 € - 05/03/2019";"1.681,27 €";"1.681,27 €"
"79";"Principale";"";"PROROGA TECNICA SERVIZIO SOMMINISTRAZIONE PERSONALE A TEMPO DETERMINATO";"";"01/06/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:22";"75109697B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=75109697B1";" - Centro Servizi Sociali Villa Serena";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(201.625,86 € > 01/06/2018 - 30/09/2018)";"27.657,70 € - 26/11/2018;53.177,78 € - 06/12/2018;30.714,55 € - 10/12/2018;70.557,68 € - 25/02/2019;19.518,15 € - 22/03/2019";"201.625,86 €";"201.625,86 €"
"80";"Principale";"";"Fornitura armadi metallici per la CdR di Trissino";"";"30/05/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:21";"ZA523F990A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA523F990A";" - Centro Servizi Sociali Villa Serena";"30/05/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00210530283 - CIT SRL";"00210530283 - CIT SRL(1.824,48 € > 30/05/2018 - 31/12/2018)";"1.824,48 € - 18/03/2019";"1.824,48 €";"1.824,48 €"
"81";"Principale";"";"Fornitura armadi e credenze in conglomerato ligneo per la CdR di Trissino";"";"30/05/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:21";"ZD523F993B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD523F993B";" - Centro Servizi Sociali Villa Serena";"30/05/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00210530283 - CIT SRL";"00210530283 - CIT SRL(2.840,00 € > 30/05/2018 - 31/12/2018)";"2.425,50 € - 16/03/2019";"2.840,00 €";"2.425,50 €"
"82";"Principale";"";"Fornitura tavoli e sedie per la CdR di Trissino";"";"30/05/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:21";"ZBC23F995B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC23F995B";" - Centro Servizi Sociali Villa Serena";"30/05/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00210530283 - CIT SRL";"00210530283 - CIT SRL(4.953,08 € > 30/05/2018 - 31/12/2018)";"4.953,08 € - 16/03/2019";"4.953,08 €";"4.953,08 €"
"83";"Principale";"";"PROCEDURA NEGOZIATA PER L' AFFIDAMENTO INCARICO PROFESSIONALE PROGETTAZIONE DEFINITIVA/ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO SICUREZZA PER IL RISANAMENTO DELLE FACCIATE DELL'ALA NUOVA DEL C.S.S. VILLA SERENA - VALDAGNO (VI)";"";"15/06/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:51";"ZB82406E05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82406E05";" - Centro Servizi Sociali Villa Serena";"15/06/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04689740266 - ASSOCIAZIONE CULTURALE COPERNICO";"04689740266 - ASSOCIAZIONE CULTURALE COPERNICO(85,00 € > 15/06/2018 - 15/06/2018)";"";"85,00 €";"0,00 €"
"84";"Principale";"";"FORNITURA DI UNA CASSETTIERA PER VILLA SERENA DI VALDAGNO";"";"14/06/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:11";"ZEB23D4C04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB23D4C04";" - Centro Servizi Sociali Villa Serena";"14/06/2018";"23-AFFIDAMENTO DIRETTO";"00122180037 - UTILITY SRL";"00122180037 - UTILITY SRL(69,59 € > 14/06/2018 - 06/12/2018)";"69,59 € - 06/12/2018";"69,59 €";"69,59 €"
"85";"Principale";"";"AFFIDAMENTO IN ECONOMIA FORNITURE  ARICOLI PER ATTIVITA' DI ORTO E GIARDINAGGIO - PERIODO 22.06.2018 ? 22.12.2018 - C.I.G. Z27241915B";"";"22/06/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:51";"Z27241915B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27241915B";" - Centro Servizi Sociali Villa Serena";"22/06/2018";"23-AFFIDAMENTO DIRETTO";"00314270247 - AGRIZOO DI RENIERO DOTT. MAURO";"00314270247 - AGRIZOO DI RENIERO DOTT. MAURO(1.000,00 € > 22/06/2018 - 22/12/2018)";"";"1.000,00 €";"0,00 €"
"86";"Principale";"";"AFFIDAMENTO IN ECONOMIA FORNITURE  ATRICOLI FLOREALI - PERIODO 22.06.2018 ? 22.12.2018 - C.I.G. Z07242AAF3";"";"22/06/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:08";"Z07242AAF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z07242AAF3";" - Centro Servizi Sociali Villa Serena";"22/06/2018";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(1.000,00 € > 22/06/2018 - 22/12/2018)";"251,73 € - 17/10/2018;77,27 € - 06/12/2018;151,82 € - 28/02/2019";"1.000,00 €";"480,82 €"
"87";"Principale";"";"AFFIDAMENTO IN ECONOMIA FORNITURA ADDITIVI ALIMENTARI E PRODOTTI PER FISIOTERAPIA - C.I.G. ZB7241D595";"";"22/06/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:10";"ZB7241D595";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB7241D595";" - Centro Servizi Sociali Villa Serena";"22/06/2018";"23-AFFIDAMENTO DIRETTO";"03584530244 - FARMACIA VANTIN SAS di VANTIN VALERIA";"03584530244 - FARMACIA VANTIN SAS di VANTIN VALERIA(1.177,50 € > 22/06/2018 - 22/10/2018)";"1.177,50 € - 22/10/2018";"1.177,50 €";"1.177,50 €"
"88";"Principale";"";"Fornitura armadio a colonne per organizzazione farmaci";"";"29/03/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:51";"Z3E2432D78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2432D78";" - Centro Servizi Sociali Villa Serena";"29/03/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(7.445,00 € > 29/03/2018 - 31/12/2018)";"";"7.445,00 €";"0,00 €"
"89";"Principale";"";"Fornituea frigorifero per farmaci con wifi/ethernet cloud";"";"29/03/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:07";"Z0F2432D8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2432D8C";" - Centro Servizi Sociali Villa Serena";"29/03/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(2.808,00 € > 29/03/2018 - 31/12/2018)";"2.808,00 € - 03/12/2018";"2.808,00 €";"2.808,00 €"
"90";"Principale";"";"Fornitura bancone per preparazione farmaci";"";"29/03/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:10";"ZBE2432DA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2432DA7";" - Centro Servizi Sociali Villa Serena";"29/03/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(1.590,00 € > 29/03/2018 - 31/12/2018)";"1.590,00 € - 03/12/2018";"1.590,00 €";"1.590,00 €"
"91";"Principale";"";"Fornitura n. 3 pedaliere manuali";"";"05/07/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:08";"Z54245DFC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54245DFC4";" - Centro Servizi Sociali Villa Serena";"05/07/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(68,70 € > 05/07/2018 - 06/12/2018)";"68,70 € - 06/12/2018";"68,70 €";"68,70 €"
"92";"Principale";"";"AFFIDO FORNITURA PEZZI RICAMBIO LETTI ELETTRICI - C.I.G.";"";"11/07/2018 00:00";"01/01/2027 00:00";"01/04/2021 09:37";"Z2624550F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2624550F7";" - Centro Servizi Sociali Villa Serena";"11/07/2018";"23-AFFIDAMENTO DIRETTO";"01013500523 - Omniacell Tertia Srl";"01013500523 - Omniacell Tertia Srl(4.965,00 € > 11/07/2018 - 30/09/2018)";"4.965,00 € - 16/11/2018";"4.965,00 €";"4.965,00 €"
"93";"Principale";"";"PROCEDURA NEGOZIATA PER L?AFFIDAMENTO IN ECONOMIA TRAMITE RDO MEPA DELLA FORNITURA DI N. 3 NOTEBOOK E N. 6 UPS - C.I.G. Z672494995";"";"31/07/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:08";"Z672494995";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672494995";" - Centro Servizi Sociali Villa Serena";"31/07/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01561040245 - ICOM s.r.l.";"01561040245 - ICOM s.r.l.(2.027,40 € > 31/07/2018 - 26/11/2018)";"2.027,40 € - 26/11/2018";"2.027,40 €";"2.027,40 €"
"94";"Principale";"";"PROCEDURA NEGOZIATA PER L?AFFIDAMENTO IN ECONOMIA TRAMITE RDO MEPA DELLA FORNITURA DI N. 4 CONCENTRATORI D'OSSIGENO - C.I.G. Z7B24A57B3";"";"10/08/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:09";"Z7B24A57B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B24A57B3";" - Centro Servizi Sociali Villa Serena";"10/08/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03931390284 - FANTASIE MEDICAL & INVESTMENTS s.r.l.";"03931390284 - FANTASIE MEDICAL & INVESTMENTS s.r.l.(3.000,00 € > 10/08/2018 - 26/11/2018)";"3.000,00 € - 26/11/2018";"3.000,00 €";"3.000,00 €"
"95";"Principale";"";"MANUTENZIONE PERIODICA UPS RESIDENZA GIARDINO - RECOARO TERME";"";"20/08/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:07";"Z1E24AC109";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E24AC109";" - Centro Servizi Sociali Villa Serena";"20/08/2018";"23-AFFIDAMENTO DIRETTO";"01570210243 - SICON s.r.l.";"01570210243 - SICON s.r.l.(2.747,00 € > 20/08/2018 - 15/09/2018)";"2.747,00 € - 31/10/2018";"2.747,00 €";"2.747,00 €"
"96";"Principale";"";"AFFIDAMENTO IN ECONOMIA DELLA FORNITURA DI ABBIGLIAMENTO PER I SERVIZI DI ASSISTENZA DOMICILIARE DELL'ENTE - C.I.G. Z8124AE19A";"";"21/08/2018 00:00";"01/01/2027 00:00";"24/03/2021 08:15";"Z8124AE19A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8124AE19A";" - Centro Servizi Sociali Villa Serena";"21/08/2018";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP S.P.A.";"00145890240 - SIGGI GROUP S.P.A.(586,14 € > 21/08/2018 - 03/12/2018)";"586,09 € - 03/12/2018";"586,14 €";"586,09 €"
"97";"Principale";"";"Fornitura bavaglioni orecchie coniglio";"";"07/09/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:08";"Z6C24B3DFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C24B3DFD";" - Centro Servizi Sociali Villa Serena";"07/09/2018";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX S.R.L.";"02487840239 - MONDIALTEX S.R.L.(597,60 € > 07/09/2018 - 03/12/2018)";"597,60 € - 03/12/2018";"597,60 €";"597,60 €"
"98";"Principale";"";"MINUTERIE PER SERVIZIO INFERMIERISTICO, RICAMBI PER CARRELLI E MATERIALI PER MANUTENZIONE CARROZZINE";"";"07/09/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:22";"Z7324D7C78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7324D7C78";" - Centro Servizi Sociali Villa Serena";"07/09/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(412,40 € > 07/09/2018 - 31/12/2019)";"262,40 € - 03/12/2018;150,00 € - 22/03/2019";"412,40 €";"412,40 €"
"99";"Principale";"";"PROROGA TECNICA SERVIZIO SOMMINISTRAZIONE PERSONALE A TEMPO DETERMINATO DALL'01.10.2018 AL 31.01.2019";"";"01/10/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:22";"7639580CD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7639580CD7";" - Centro Servizi Sociali Villa Serena";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(65.332,35 € > 01/10/2018 - 31/01/2019)";"44.129,06 € - 11/03/2019";"65.332,35 €";"44.129,06 €"
"100";"Principale";"";"Fornitura rasoi elettrici";"";"10/10/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:21";"Z5A24B3828";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A24B3828";" - Centro Servizi Sociali Villa Serena";"10/10/2018";"23-AFFIDAMENTO DIRETTO";"02774230243 - D.M. DE MARCHI srl";"02774230243 - D.M. DE MARCHI srl(650,00 € > 10/10/2018 - 31/12/2019)";"650,00 € - 20/03/2019";"650,00 €";"650,00 €"
"101";"Principale";"";"Fornitura barella doccia";"";"15/10/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:08";"Z58255FEA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58255FEA8";" - Centro Servizi Sociali Villa Serena";"15/10/2018";"23-AFFIDAMENTO DIRETTO";"00705470151 - GIAVAZZI SRL";"00705470151 - GIAVAZZI SRL(1.980,00 € > 15/10/2018 - 31/12/2018)";"1.980,00 € - 08/02/2019";"1.980,00 €";"1.980,00 €"
"102";"Principale";"";"Fornitura materiale vario per Servizio infermieristico";"";"19/10/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"Z182569BEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182569BEE";" - Centro Servizi Sociali Villa Serena";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"01712290939 - MAXMEDICAL GROUP";"01712290939 - MAXMEDICAL GROUP(1.089,00 € > 19/10/2018 - 31/12/2019)";"760,00 € - 16/12/2019";"1.089,00 €";"760,00 €"
"103";"Principale";"";"Fornitura coperte ignifughe per l?Ente";"";"07/11/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:22";"ZE32594625";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32594625";" - Centro Servizi Sociali Villa Serena";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"00878880160 - MANIFATTURA LOMBARDA SRL";"00878880160 - MANIFATTURA LOMBARDA SRL(6.222,00 € > 07/11/2018 - 31/12/2019)";"6.222,00 € - 22/03/2019";"6.222,00 €";"6.222,00 €"
"104";"Principale";"";"Autovettura FIAT DOBLO' LOUNGE con allestimento trasporto disabili, pneumatici invernali e catene da neve";"";"14/11/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:08";"Z3425BF74F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3425BF74F";" - Centro Servizi Sociali Villa Serena";"14/11/2018";"23-AFFIDAMENTO DIRETTO";"03570490247 - CANEVA CAR di Caneva Stefano &C. S.a.S.";"03570490247 - CANEVA CAR di Caneva Stefano &C. S.a.S.(23.298,19 € > 14/11/2018 - 31/01/2019)";"5.700,00 € - 26/11/2018;17.598,19 € - 15/02/2019";"23.298,19 €";"23.298,19 €"
"105";"Principale";"";"Noleggio auto per il periodo 19.11.2018 al 31.12.2018";"";"14/11/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:21";"Z0F25BF91A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F25BF91A";" - Centro Servizi Sociali Villa Serena";"14/11/2018";"23-AFFIDAMENTO DIRETTO";"03570490247 - CANEVA CAR di Caneva Stefano &C. S.a.S.";"03570490247 - CANEVA CAR di Caneva Stefano &C. S.a.S.(1.189,00 € > 14/11/2018 - 31/01/2019)";"1.189,00 € - 30/03/2019";"1.189,00 €";"1.189,00 €"
"106";"Principale";"";"Fornitura poltrone per zona relax";"";"26/11/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:32";"ZDE25F9597";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE25F9597";" - Centro Servizi Sociali Villa Serena";"26/11/2018";"23-AFFIDAMENTO DIRETTO";"00210530283 - CIT SRL,00197370281 - MALVESTIO S.P.A.";"00210530283 - CIT SRL(1.453,40 € > 26/11/2018 - 31/01/2019),00197370281 - MALVESTIO S.P.A.(1.453,40 € > 31/08/2019 - 31/08/2019)";"1.453,40 € - 08/10/2019";"2.906,80 €";"1.453,40 €"
"107";"Principale";"";"AFFIDAMENTO IN ECONOMIA FORNITURA URGENTE DI FISSATORI PELVICI PER L'ENTE - C.I.G. ZCD2602800";"";"29/11/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:22";"ZCD2602800";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD2602800";" - Centro Servizi Sociali Villa Serena";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.r.l.";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.r.l.(1.260,00 € > 29/11/2018 - 31/01/2019)";"1.260,00 € - 05/03/2019";"1.260,00 €";"1.260,00 €"
"108";"Principale";"";"INSERZIONI SU PAGINE BIANCHE, PAGINE GIALLE, PAGINE BIANCHE WEB E PAGINE GIALLE ON LINE EDIZIONE 2019/2020";"";"30/11/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:29";"Z4A260D48D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A260D48D";" - Centro Servizi Sociali Villa Serena";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"03970540963 - ITALIAONLINE S.P.A.";"03970540963 - ITALIAONLINE S.P.A.(2.540,00 € > 30/11/2018 - 31/01/2019)";"2.540,00 € - 02/07/2019";"2.540,00 €";"2.540,00 €"
"109";"Principale";"";"Fornitura sedie regista";"";"19/12/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:22";"ZA12673107";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12673107";" - Centro Servizi Sociali Villa Serena";"19/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01040690156 - PLASTI FOR MOBIL SRL";"01040690156 - PLASTI FOR MOBIL SRL(1.250,00 € > 19/12/2018 - 31/12/2018)";"1.250,00 € - 05/03/2019";"1.250,00 €";"1.250,00 €"
"110";"Principale";"";"PROROGA TECNICA SERVIZIO AUSILIARIO DI REPARTO DALL'01.01.2019 AL 30.06.2019";"";"27/12/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:30";"77519149CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=77519149CB";" - Centro Servizi Sociali Villa Serena";"27/12/2018";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(81.300,00 € > 01/01/2019 - 30/06/2019)";"17.815,51 € - 14/05/2019;8.435,45 € - 11/05/2019;12.840,94 € - 15/05/2019;12.426,70 € - 18/07/2019;12.364,76 € - 25/07/2019;12.840,94 € - 28/09/2019";"81.300,00 €";"76.724,30 €"
"111";"Principale";"";"PROROGA TECNICA SERVIZIO CONDUZIONE E MANUTENZIONE ORDINARIA, GOVERNO E 3? RESPONSABILE IMPIANTO TERMICO, REFRIGERANTE, TRATTAMENTO ACQUA ED ARIA DALL'01.01.2019 AL 31.03.2019";"";"28/12/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"Z422689F9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422689F9C";" - Centro Servizi Sociali Villa Serena";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"12937840150 - CARBOTERMO SPA";"12937840150 - CARBOTERMO SPA(7.662,06 € > 01/01/2019 - 31/03/2019)";"747,90 € - 06/05/2019;854,32 € - 14/06/2019;2.522,58 € - 05/08/2019;3.537,26 € - 17/12/2019";"7.662,06 €";"7.662,06 €"
"112";"Principale";"";"Polizza Kasko Enti pubblici Scad. 31/12";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 17:38";"ZD221BD3D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD221BD3D3";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT SPA";"07043531214 - MAG JLT SPA(989,58 € > 01/01/2018 - 31/12/2018)";"989,58 € - 20/06/2018";"989,58 €";"989,58 €"
"113";"Principale";"";"Polizza All Risks scad. 07/04";"";"08/04/2018 00:00";"01/01/2025 00:00";"29/01/2019 17:45";"Z762188C42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762188C42";" - Centro Servizi Sociali Villa Serena";"08/04/2018";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT SPA";"07043531214 - MAG JLT SPA(6.167,00 € > 08/04/2018 - 07/04/2019)";"665,00 € - 04/06/2018";"6.167,00 €";"665,00 €"
"114";"Principale";"";"Polizza RC Patrimoniale scad. 31/01";"";"01/02/2018 00:00";"01/01/2025 00:00";"29/01/2019 17:41";"Z5821BD447";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5821BD447";" - Centro Servizi Sociali Villa Serena";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT SPA";"07043531214 - MAG JLT SPA(2.722,50 € > 01/02/2018 - 31/01/2019)";"2.722,50 € - 09/08/2018";"2.722,50 €";"2.722,50 €"
"115";"Principale";"";"Polizza Infortuni cumulativa Scad. 24/05";"";"25/05/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:27";"Z982188C99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982188C99";" - Centro Servizi Sociali Villa Serena";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT SPA";"07043531214 - MAG JLT SPA(1.975,00 € > 25/05/2018 - 24/05/2019)";"90,00 € - 09/08/2018;30,00 € - 22/10/2018;26,00 € - 17/05/2019";"1.975,00 €";"146,00 €"
