﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"77";"Principale";"";"FORNITURA CONTENITORI PER CONSEGNA PASTI A DOMICLIO";"";"30/09/2022 13:39";"01/01/2028 00:00";"30/09/2022 13:39";"Z6F36E0DCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F36E0DCA";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"21/06/2022";"23-AFFIDAMENTO DIRETTO";"02004110413 - TECNOSERVICE ''21 SRL";"02004110413 - TECNOSERVICE ''21 SRL(1.021,00 € > 21/06/2022 - 31/08/2022)";"1.021,00 € - 21/06/2022";"1.021,00 €";"1.021,00 €";"";""
"78";"Principale";"";"INC.TECNICO SISTEMAZIONE CATASTALE CENTRALE TERM.EX SCUOLA MATERNA";"";"30/09/2022 16:54";"01/01/2028 00:00";"30/09/2022 16:54";"Z8136F5B19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8136F5B19";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/06/2022";"23-AFFIDAMENTO DIRETTO";"DFRLNU79S60C342E - DI FRANCISCA LUANA";"DFRLNU79S60C342E - DI FRANCISCA LUANA(1.115,00 € > 28/06/2022 - 31/12/2022)";"1.167,00 € - 07/07/2022";"1.115,00 €";"1.167,00 €";"";""
"79";"Principale";"";"ASS.ZA IMPIANTO CHIAMATE INFORMO IP";"";"30/09/2022 16:55";"01/01/2029 00:00";"11/03/2024 08:53";"Z8536B6273";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8536B6273";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"07/06/2022";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(3.960,00 € > 07/06/2022 - 30/06/2024)";"1.980,00 € - 12/07/2022;1.980,00 € - 06/07/2023";"3.960,00 €";"3.960,00 €";"";""
"80";"Principale";"";"FORNITURA VIDEOPROIETTORE PER ANIMAZIONE";"";"30/09/2022 17:05";"01/01/2028 00:00";"30/09/2022 17:05";"Z5A367197B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A367197B";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"16/05/2022";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(430,00 € > 16/05/2022 - 31/07/2022)";"430,00 € - 12/07/2022";"430,00 €";"430,00 €";"";""
"81";"Principale";"";"FORNITURA DISPOSITIVO VERIFICA GREEN PASS";"";"30/09/2022 17:05";"01/01/2028 00:00";"30/09/2022 17:05";"Z483644BD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z483644BD4";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"03576140242 - BORINATO SECURITY ITALY  SRL";"03576140242 - BORINATO SECURITY ITALY  SRL(270,00 € > 05/05/2022 - 31/07/2022)";"270,00 € - 12/07/2022";"270,00 €";"270,00 €";"";""
"82";"Principale";"";"SISTEMAZ.PRATICHE PENSIONISTICHE TRAMITE PASSWEB ANNO 2022";"";"30/09/2022 17:05";"01/01/2030 00:00";"08/03/2024 17:22";"ZF23661186";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF23661186";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"12/05/2022";"23-AFFIDAMENTO DIRETTO";"01845820222 - C.B.A. DR STP A R.L.";"01845820222 - C.B.A. DR STP A R.L.(1.500,00 € > 12/05/2022 - 31/12/2024)";"239,20 € - 12/07/2022;239,20 € - 26/09/2022;104,00 € - 03/11/2022;104,00 € - 17/01/2023;83,20 € - 17/01/2023;166,40 € - 17/03/2023;83,20 € - 20/04/2023;62,40 € - 06/07/2023;239,20 € - 19/09/2023;426,40 € - 25/10/2023;41,60 € - 17/11/2023;104,00 € - 19/01/2024;104,00 € - 16/02/2024";"1.500,00 €";"1.996,80 €";"";""
"83";"Principale";"";"RIPARAZIONE LAVASTOVIGLIE CUCINA-REPARTI";"";"30/09/2022 17:09";"01/01/2029 00:00";"06/11/2023 11:52";"Z52369377C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z52369377C";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"25/05/2022";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.A.S di MURARO DINO";"03421930243 - CRV S.A.S di MURARO DINO(2.500,00 € > 25/05/2022 - 31/12/2023)";"447,00 € - 12/07/2022;676,50 € - 17/01/2023;516,00 € - 07/07/2023;507,84 € - 02/10/2023";"2.500,00 €";"2.147,34 €";"";""
"84";"Principale";"";"SOSTITUZIONE FOTOCELLULE ASCENS. CARRELLIFICIO";"";"30/09/2022 17:11";"01/01/2028 00:00";"30/09/2022 17:11";"ZEE360645F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE360645F";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"14/04/2022";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA SRL";"01393310220 - ESSEFFE &amp; VEA SRL(777,00 € > 14/04/2022 - 30/09/2022)";"777,00 € - 12/07/2022";"777,00 €";"777,00 €";"";""
"85";"Principale";"";"MANUTENZIONI VARIE ASCENSORI";"";"30/09/2022 17:11";"01/01/2029 00:00";"11/01/2023 11:01";"Z8E368518F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E368518F";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"19/05/2022";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA SRL";"01393310220 - ESSEFFE &amp; VEA SRL(1.000,00 € > 19/05/2022 - 31/08/2022)";"293,00 € - 12/07/2022;115,26 € - 03/11/2022;373,00 € - 03/11/2022;118,00 € - 01/12/2022;80,00 € - 01/12/2022";"1.000,00 €";"979,26 €";"";""
"86";"Principale";"";"FORNITURA ADDENSANTE ALIMENTI PER DISFAGICI";"";"30/09/2022 17:11";"01/01/2028 00:00";"30/09/2022 17:11";"Z17363119E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17363119E";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"29/04/2022";"23-AFFIDAMENTO DIRETTO";"12157610150 - G.T.C.  - GENERAL TRADING &amp; CONSULTING SRL";"12157610150 - G.T.C.  - GENERAL TRADING &amp; CONSULTING SRL(1.000,00 € > 29/04/2022 - 30/06/2022)";"1.000,00 € - 12/07/2022";"1.000,00 €";"1.000,00 €";"";""
"87";"Principale";"";"BUONI ACQUISTO CARBURANTE AUTOMEZZI";"";"30/09/2022 17:11";"01/01/2028 00:00";"30/09/2022 17:15";"Z6235A996D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6235A996D";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"05/05/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00051570893 - ITALIANA PETROLI S.P.A.";"00051570893 - ITALIANA PETROLI S.P.A.(4.000,00 € > 05/05/2022 - 31/07/2022)";"3.868,40 € - 12/07/2022";"4.000,00 €";"3.868,40 €";"";""
"88";"Principale";"";"FORN. PONCHI-RIASSORTIM. DIVISE";"";"30/09/2022 17:11";"01/01/2028 00:00";"22/12/2022 14:05";"ZF43606502";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF43606502";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"14/04/2022";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(2.680,90 € > 14/04/2022 - 30/09/2022)";"464,40 € - 12/07/2022;127,50 € - 12/07/2022;1.248,30 € - 03/11/2022";"2.680,90 €";"1.840,20 €";"";""
"89";"Principale";"";"INCARICO LEG.INGIUNZ.PAGAM RETTE FERRON GINA M.";"";"30/09/2022 17:11";"01/01/2028 00:00";"23/01/2024 17:28";"Z9035978D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9035978D2";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"15/03/2022";"23-AFFIDAMENTO DIRETTO";"03879490245 - STUDIO LEGALE ASS. AVV.TI SANTOLIN E FACCIN";"03879490245 - STUDIO LEGALE ASS. AVV.TI SANTOLIN E FACCIN(1.500,00 € > 15/03/2022 - 31/12/2022)";"1.328,00 € - 13/07/2022";"1.500,00 €";"1.328,00 €";"";""
"90";"Principale";"";"FORNITURA GAS NATURALE";"";"28/10/2022 17:10";"01/01/2028 00:00";"28/10/2022 17:16";"Z28362B61D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28362B61D";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/04/2022";"23-AFFIDAMENTO DIRETTO";"02221101203 - HERA COMM SPA";"02221101203 - HERA COMM SPA(12.000,00 € > 01/05/2022 - 31/07/2022)";"104,88 € - 04/08/2022;3.982,92 € - 04/08/2022;0,41 € - 04/08/2022;22,52 € - 04/08/2022";"12.000,00 €";"4.110,73 €";"";""
"91";"Principale";"";"RIPARAZIONE SERVER";"";"28/10/2022 17:10";"01/01/2028 00:00";"28/10/2022 17:10";"Z6736DA0C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6736DA0C3";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"17/06/2022";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(4.590,00 € > 17/06/2022 - 31/08/2022)";"4.590,00 € - 22/08/2022";"4.590,00 €";"4.590,00 €";"";""
"92";"Principale";"";"FORNITURA FRUTTA E VERDURE FRESCHE";"";"28/10/2022 17:11";"01/01/2030 00:00";"09/04/2024 15:47";"9192315A4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9192315A4D";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"00418000287 - CARLEVARI S.R.L.,05369390280 - MERCATO 2.0 SRL";"00418000287 - CARLEVARI S.R.L.(91.680,00 € > 01/06/2022 - 31/12/2022),05369390280 - MERCATO 2.0 SRL(74.520,00 € > 01/01/2023 - 30/11/2024)";"4.235,60 € - 22/08/2022;-73,34 € - 26/09/2022;4.419,62 € - 17/10/2022;3.876,03 € - 26/09/2022;4.552,13 € - 03/11/2022;4.647,96 € - 15/12/2022;3.590,46 € - 20/02/2023;2.211,62 € - 02/03/2023;-8,98 € - 02/03/2023;375,95 € - 02/03/2023;3.473,67 € - 19/01/2024;2.977,83 € - 20/02/2023;2.630,22 € - 17/03/2023;2.846,00 € - 17/04/2023;3.209,53 € - 09/05/2023;4.019,27 € - 13/06/2023;4.959,90 € - 06/07/2023;5.043,99 € - 08/08/2023;4.679,25 € - 11/09/2023;3.590,97 € - 10/10/2023;4.390,26 € - 06/11/2023;3.868,51 € - 06/12/2023;3.654,01 € - 08/02/2024;3.770,56 € - 06/03/2024";"166.200,00 €";"80.941,02 €";"";""
"93";"Principale";"";"SERV. RACCOLTA E SMALTIMENTO RIFIUTI SPECIALI";"";"28/10/2022 17:11";"01/01/2029 00:00";"17/02/2023 16:53";"ZBB3438A7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB3438A7B";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"05061130281 - MEDICA SERVICE S.R.L.";"05061130281 - MEDICA SERVICE S.R.L.(1.300,00 € > 01/01/2022 - 31/12/2022)";"763,30 € - 22/08/2022;493,60 € - 17/01/2023";"1.300,00 €";"1.256,90 €";"";""
"94";"Principale";"";"CORSO FORMAZ. IL NUOVO MEPA DI CONSIP";"";"28/10/2022 17:18";"01/01/2028 00:00";"28/10/2022 17:18";"Z2836B62E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2836B62E0";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"07/06/2022";"23-AFFIDAMENTO DIRETTO";"BRGDVI40R66A952S - Centro Studi Alta Padovana di Brugnoli Diva";"BRGDVI40R66A952S - Centro Studi Alta Padovana di Brugnoli Diva(150,00 € > 07/06/2022 - 31/07/2022)";"102,00 € - 22/08/2022";"150,00 €";"102,00 €";"";""
"95";"Principale";"";"forn pelapatate";"";"28/10/2022 17:19";"01/01/2028 00:00";"28/10/2022 17:19";"ZC036D7905";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC036D7905";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"17/06/2022";"23-AFFIDAMENTO DIRETTO";"05045970281 - ERREPI GRANDIMPIANTI SRL";"05045970281 - ERREPI GRANDIMPIANTI SRL(1.800,00 € > 17/06/2022 - 31/08/2022)";"1.800,00 € - 22/08/2022";"1.800,00 €";"1.800,00 €";"";""
"96";"Principale";"";"INSTALLAZIONE POMPA A MANO SU ASCENSORE RIAM";"";"28/10/2022 17:19";"01/01/2028 00:00";"28/10/2022 17:21";"Z6E364FACA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E364FACA";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"06/05/2022";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA SRL";"01393310220 - ESSEFFE &amp; VEA SRL(445,00 € > 06/05/2022 - 30/09/2022)";"445,00 € - 22/08/2022";"445,00 €";"445,00 €";"";""
"97";"Principale";"";"FORNITURA GAS NATURALE";"";"15/11/2022 15:51";"01/01/2030 00:00";"06/03/2024 11:32";"91697805D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=91697805D6";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/06/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(200.000,00 € > 01/06/2022 - 31/05/2024)";"2.456,33 € - 14/09/2022;2.911,82 € - 05/10/2022;3.085,41 € - 04/11/2022;3.315,61 € - 02/12/2022;3.428,27 € - 16/01/2023;11.681,75 € - 07/02/2023;19.773,38 € - 10/03/2023;11.657,03 € - 13/04/2023;10.767,05 € - 05/05/2023;6.565,69 € - 07/06/2023;3.830,60 € - 07/07/2023;1.814,71 € - 01/08/2023;1.400,19 € - 11/09/2023;1.222,39 € - 09/10/2023;1.248,68 € - 06/11/2023;1.418,72 € - 06/12/2023;3.477,27 € - 10/01/2024;7.999,57 € - 19/01/2024;7.420,74 € - 26/01/2024;8.942,89 € - 28/02/2024";"200.000,00 €";"114.418,10 €";"";""
"98";"Principale";"";"FORNITURA SERVER";"";"15/11/2022 15:55";"01/01/2028 00:00";"15/11/2022 15:55";"Z753710454";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753710454";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"06/07/2022";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(4.227,00 € > 06/07/2022 - 30/09/2022)";"4.227,00 € - 26/09/2022";"4.227,00 €";"4.227,00 €";"";""
"99";"Principale";"";"RIPARAZIONE CARROZZERIA AUTOMEZZO CADDY";"";"15/11/2022 16:02";"01/01/2028 00:00";"18/01/2023 09:43";"Z7F36FF47E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F36FF47E";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03183120249 - CARROZZERIA MASTER";"03183120249 - CARROZZERIA MASTER(1.229,51 € > 01/01/2022 - 30/09/2022)";"1.229,51 € - 26/09/2022";"1.229,51 €";"1.229,51 €";"";""
"100";"Principale";"";"FORNITURA TERMOSIGILLATRICE";"";"15/11/2022 16:09";"01/01/2028 00:00";"15/11/2022 16:09";"ZD536ECFF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD536ECFF6";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"23/06/2022";"23-AFFIDAMENTO DIRETTO";"05045970281 - ERREPI GRANDIMPIANTI SRL";"05045970281 - ERREPI GRANDIMPIANTI SRL(1.300,00 € > 23/06/2022 - 31/08/2022)";"1.300,00 € - 26/09/2022";"1.300,00 €";"1.300,00 €";"";""
"101";"Principale";"";"FORN.DECESPUGLIATORE";"";"15/11/2022 16:12";"01/01/2029 00:00";"11/01/2023 11:16";"ZDA371322E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA371322E";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"08/07/2022";"23-AFFIDAMENTO DIRETTO";"DNACLD78H05E682N - RG SERVICE DI DANI CLAUDIO";"DNACLD78H05E682N - RG SERVICE DI DANI CLAUDIO(580,00 € > 08/07/2022 - 31/12/2022)";"266,39 € - 26/09/2022;279,42 € - 15/12/2022";"580,00 €";"545,81 €";"";""
"102";"Principale";"";"MANUTENZIONI ORDINARIE IMP. TERMOIDRAULICO";"";"15/11/2022 16:31";"01/01/2030 00:00";"09/04/2024 15:38";"Z52352BA2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z52352BA2C";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/05/2022";"23-AFFIDAMENTO DIRETTO";"01659230245 - ROSSI IMPIANTI SNC DI ROSSI MOSE'' &amp; C.";"01659230245 - ROSSI IMPIANTI SNC DI ROSSI MOSE'' &amp; C.(35.220,00 € > 01/05/2022 - 31/12/2024)";"78,43 € - 26/09/2022;500,00 € - 17/01/2023;1.619,76 € - 17/01/2023;299,00 € - 17/01/2023;625,00 € - 17/01/2023;1.800,00 € - 17/03/2023;529,00 € - 17/04/2023;1.165,00 € - 17/04/2023;1.305,00 € - 09/05/2023;1.619,76 € - 18/05/2023;756,00 € - 18/05/2023;550,00 € - 13/06/2023;1.985,00 € - 13/06/2023;464,00 € - 06/07/2023;1.493,92 € - 08/08/2023;944,00 € - 08/08/2023;2.230,00 € - 11/09/2023;278,00 € - 03/10/2023;278,00 € - 03/10/2023;1.619,76 € - 06/12/2023;870,00 € - 15/12/2023;271,00 € - 15/12/2023;500,00 € - 19/01/2024;1.205,00 € - 06/03/2024";"35.220,00 €";"22.985,63 €";"";""
"103";"Allegato";"102";"MANUTENZIONI ORDINARIE IMPIANTO TERMO-IDRAULICO, PERIODO 01.05.2022-31.10.2024 (EVENTUALE PROROGA AL 30.04.2025)";"Avvisi e Bandi";"11/02/2022 17:27";"01/01/2028 00:00";"09/08/2023 17:30";"";"";"";"";"";"";"";"";"";"";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651950"
"104";"Allegato";"103";"Istanza";"";"11/02/2022 17:30";"01/01/2028 00:00";"09/08/2023 17:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651951"
"105";"Allegato";"103";"Offerta economica";"";"11/02/2022 17:30";"01/01/2028 00:00";"09/08/2023 17:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651952"
"106";"Principale";"";"SOSTITUZIONE VENTILATORE SU CHILLER RHOSS";"";"15/11/2022 17:26";"01/01/2028 00:00";"15/11/2022 17:26";"Z1D37538B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D37538B2";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"29/07/2022";"23-AFFIDAMENTO DIRETTO";"03865450237 - REFRICO SRL";"03865450237 - REFRICO SRL(1.090,00 € > 29/07/2022 - 31/10/2022)";"1.090,00 € - 17/10/2022";"1.090,00 €";"1.090,00 €";"";""
"107";"Principale";"";"RIPARAZIONE POMPA TRITURATRICE";"";"15/11/2022 17:28";"01/01/2028 00:00";"15/11/2022 17:28";"Z28375D78E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28375D78E";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"02/08/2022";"23-AFFIDAMENTO DIRETTO";"01923430357 - CRI-MAN S.P.A.";"01923430357 - CRI-MAN S.P.A.(1.189,37 € > 02/08/2022 - 31/10/2022)";"1.189,37 € - 17/10/2022";"1.189,37 €";"1.189,37 €";"";""
"108";"Principale";"";"VERIFICHE GRUPPI CONDIZ. DAIKIN";"";"15/11/2022 17:30";"01/01/2030 00:00";"11/03/2024 08:46";"Z0836BFB0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0836BFB0C";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"03092900244 - CONSORZIO ARTEA";"03092900244 - CONSORZIO ARTEA(4.350,00 € > 01/07/2022 - 30/06/2023)";"2.175,00 € - 17/10/2022;2.175,00 € - 06/11/2023;200,00 € - 08/02/2024;80,00 € - 08/02/2024;80,00 € - 08/02/2024";"4.350,00 €";"4.710,00 €";"";""
"109";"Principale";"";"INCAR.PER ASS.ZA RESISTENZA IN GIUDIZIO CAUSA CON DIPENDENTE R.D.";"";"15/11/2022 17:32";"01/01/2029 00:00";"23/01/2024 17:28";"Z9A37DABF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A37DABF7";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"20/09/2022";"23-AFFIDAMENTO DIRETTO";"03879490245 - STUDIO LEGALE ASS. AVV.TI SANTOLIN E FACCIN";"03879490245 - STUDIO LEGALE ASS. AVV.TI SANTOLIN E FACCIN(4.960,00 € > 20/09/2022 - 30/06/2023)";"2.496,00 € - 04/10/2022;2.565,12 € - 07/02/2023";"4.960,00 €";"5.061,12 €";"";""
"110";"Principale";"";"INCARICO CONSUL LEGALE PER DIATRIBA VESTIZIONI";"";"15/11/2022 17:34";"01/01/2028 00:00";"15/11/2022 17:34";"Z5D37F82D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D37F82D1";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"30/09/2022";"23-AFFIDAMENTO DIRETTO";"01868170281 - STUDIO LEGALE MIAZZI CESTER ROSSI";"01868170281 - STUDIO LEGALE MIAZZI CESTER ROSSI(2.400,00 € > 30/09/2022 - 31/12/2022)";"2.392,00 € - 04/10/2022";"2.400,00 €";"2.392,00 €";"";""
"111";"Principale";"";"INCARICO PER ISCRIZIONE IPOTECA GIUDIZIALE A CARICO F.G.M.";"";"15/11/2022 17:41";"01/01/2028 00:00";"15/11/2022 17:41";"Z9E385B12A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E385B12A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"27/10/2022";"23-AFFIDAMENTO DIRETTO";"01626450249 - STUDIO C.E.D.I. SNC DI ENSABELLA GASTONE &amp; C.";"01626450249 - STUDIO C.E.D.I. SNC DI ENSABELLA GASTONE &amp; C.(1.509,50 € > 27/10/2022 - 30/11/2022)";"1.509,50 € - 27/10/2022";"1.509,50 €";"1.509,50 €";"";""
"112";"Principale";"";"SERV. ACCOMP.OSPITI CON AMBULANZA";"";"17/11/2022 17:03";"01/01/2029 00:00";"17/02/2023 16:52";"ZC834A13B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC834A13B9";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03277820241 - CROCE BERICA LONIGO SOCCORSO ONLUS";"03277820241 - CROCE BERICA LONIGO SOCCORSO ONLUS(7.000,00 € > 01/01/2022 - 31/12/2022)";"212,50 € - 26/09/2022;330,00 € - 26/09/2022;280,00 € - 10/06/2022;370,00 € - 12/07/2022;477,50 € - 22/08/2022;465,00 € - 09/05/2022;262,50 € - 07/04/2022;135,00 € - 03/11/2022;550,00 € - 03/11/2022;332,50 € - 12/12/2022;195,00 € - 12/12/2022;550,00 € - 17/01/2023";"7.000,00 €";"4.160,00 €";"";""
"113";"Principale";"";"SERV. VERIFICHE-MANUTENZIONI E TERZO RESP.LE CENTRALI TERMICHE";"";"23/12/2022 15:26";"01/01/2028 00:00";"23/12/2022 15:26";"Z20362DD23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20362DD23";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/04/2022";"23-AFFIDAMENTO DIRETTO";"08414430960 - EDISON FACILITY SOLUTIONS S.P.A.";"08414430960 - EDISON FACILITY SOLUTIONS S.P.A.(4.178,00 € > 01/05/2022 - 30/04/2024)";"1.350,00 € - 03/11/2022";"4.178,00 €";"1.350,00 €";"";""
