﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"80";"Principale";"";"Gara codice Z1F2986368";"";"01/07/2019 00:00";"01/01/2027 00:00";"03/12/2021 12:26";"Z1F2986368";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2986368";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"TSSBBR95A68C111N - TESSARI DOTT.SSA BARBARA LOGOPEDISTA";"TSSBBR95A68C111N - TESSARI DOTT.SSA BARBARA LOGOPEDISTA(30.000,00 € > 01/07/2019 - 30/06/2021)";"1.196,00 € - 09/09/2019;956,80 € - 19/09/2019;1.076,40 € - 29/10/2019;956,80 € - 09/12/2019;1.004,64 € - 24/01/2020;1.028,56 € - 24/01/2020";"30.000,00 €";"6.219,20 €";"";""
"81";"Principale";"";"Gara codice Z202903F33";"";"28/06/2019 00:00";"01/01/2027 00:00";"09/04/2024 12:08";"Z202903F33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202903F33";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"28/06/2019";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale,01263940288 - BELLETTI SRL";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale(38.000,00 € > 28/06/2019 - 31/12/2019)";"11.086,39 € - 11/09/2019;2.832,32 € - 18/10/2019;2.816,73 € - 11/11/2019;2.818,45 € - 09/12/2019;2.539,45 € - 27/03/2020";"38.000,00 €";"22.093,34 €";"";""
"82";"Principale";"";"Serivzio LAVASMART";"";"01/07/2019 00:00";"01/01/2029 00:00";"28/03/2024 16:59";"Z32298F6B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z32298F6B2";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(32.301,36 € > 01/07/2019 - 30/06/2022)";"931,77 € - 19/09/2019;931,77 € - 29/10/2019;862,75 € - 29/11/2019;931,77 € - 09/01/2020;862,75 € - 27/03/2020;897,26 € - 27/03/2020;897,26 € - 18/05/2020;900,00 € - 25/05/2020;897,26 € - 29/06/2020;897,26 € - 07/07/2020;931,77 € - 20/04/2020;897,26 € - 27/08/2020;931,77 € - 14/09/2020;897,26 € - 30/10/2020;897,26 € - 09/11/2020;931,77 € - 07/12/2020;862,75 € - 28/01/2021;931,77 € - 18/05/2021;897,26 € - 03/03/2021;828,24 € - 02/04/2021;897,26 € - 22/06/2021;897,26 € - 02/07/2021;897,26 € - 17/08/2021;931,77 € - 27/09/2021;897,26 € - 27/10/2021;897,26 € - 02/11/2021;897,26 € - 06/12/2021;897,26 € - 13/01/2022;931,77 € - 15/02/2022;897,26 € - 29/03/2022;828,24 € - 02/05/2022;931,77 € - 06/05/2022;897,26 € - 06/06/2022;897,26 € - 30/06/2022;897,26 € - 02/08/2022";"32.301,36 €";"31.510,37 €";"";""
"83";"Allegato";"82";"LAVSMART";"Delibera a contrarre";"02/10/2023 14:21";"01/01/2029 00:00";"02/10/2023 14:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660909"
"84";"Principale";"";"Gara codice Z4128C02DF";"";"07/06/2019 00:00";"01/01/2026 00:00";"28/03/2024 16:59";"Z4128C02DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4128C02DF";" - CDR SERSEPANIZZONI";"07/06/2019";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(1.500,00 € > 01/07/2019 - 01/07/2019)";"1.500,00 € - 19/09/2019";"1.500,00 €";"1.500,00 €";"";""
"85";"Principale";"";"Gara codice Z6029336AA";"";"15/07/2019 00:00";"01/01/2026 00:00";"07/03/2024 17:28";"Z6029336AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6029336AA";" - CDR SERSEPANIZZONI";"15/07/2019";"23-AFFIDAMENTO DIRETTO";"01868170281 - MCR STUDIO LEGALE MIAZZI CESTER ROSSI ";"01868170281 - MCR STUDIO LEGALE MIAZZI CESTER ROSSI (4.784,97 € > 01/01/2020 - 01/01/2020)";"4.784,97 € - 22/08/2019";"4.784,97 €";"4.784,97 €";"";""
"86";"Principale";"";"Gara codice Z6329936E3";"";"28/08/2019 00:00";"01/01/2026 00:00";"03/12/2021 12:21";"Z6329936E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6329936E3";" - CDR SERSEPANIZZONI";"28/08/2019";"23-AFFIDAMENTO DIRETTO";"03490750241 - ACQUA TECNICA SRL";"03490750241 - ACQUA TECNICA SRL(304,80 € > 01/10/2019 - 01/10/2019)";"304,80 € - 20/09/2019";"304,80 €";"304,80 €";"";""
"87";"Principale";"";"Gara codice Z6927E4AD4";"";"01/06/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"Z6927E4AD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6927E4AD4";" - CDR SERSEPANIZZONI";"01/06/2019";"23-AFFIDAMENTO DIRETTO";"04215140288 - MICHELANGELO CASCIANO NOTAIO";"04215140288 - MICHELANGELO CASCIANO NOTAIO(1.400,00 € > 01/01/2020 - 01/01/2020)";"1.400,00 € - 22/08/2019";"1.400,00 €";"1.400,00 €";"";""
"88";"Principale";"";"Gara codice Z7327E68FA";"";"01/01/2019 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"Z7327E68FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7327E68FA";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02338720283 - VERGATI SRL";"02338720283 - VERGATI SRL(1.500,00 € > 01/01/2019 - 31/12/2020)";"239,00 € - 23/08/2019;301,00 € - 22/06/2020;239,00 € - 27/07/2020;239,00 € - 18/01/2021";"1.500,00 €";"1.018,00 €";"";""
"89";"Principale";"";"Gara codice Z9829377C3";"";"01/01/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"Z9829377C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9829377C3";" - CDR SERSEPANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. Srl";"02263460244 - R.M. Srl(192,24 € > 31/12/2019 - 31/12/2019)";"192,24 € - 19/09/2019";"192,24 €";"192,24 €";"";""
"90";"Principale";"";"Gara codice ZA127EB51B";"";"01/01/2019 00:00";"01/01/2026 00:00";"03/12/2021 14:10";"ZA127EB51B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA127EB51B";" - CDR SERSEPANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03776110284 - AERNOVA S.R.L.";"03776110284 - AERNOVA S.R.L.(650,00 € > 01/01/2021 - 01/01/2021)";"400,00 € - 11/09/2019;250,00 € - 29/11/2019";"650,00 €";"650,00 €";"";""
"91";"Principale";"";"Gara codice ZA528DF27D";"";"01/01/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"ZA528DF27D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA528DF27D";" - CDR SERSEPANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02307400156 - CAMFIL SPA";"02307400156 - CAMFIL SPA(765,44 € > 01/01/2021 - 01/01/2021)";"765,44 € - 20/09/2019";"765,44 €";"765,44 €";"";""
"92";"Principale";"";"Gara codice ZAB290B706";"";"02/07/2019 00:00";"01/01/2027 00:00";"11/02/2021 16:23";"ZAB290B706";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB290B706";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"02/07/2019";"23-AFFIDAMENTO DIRETTO";"02681580300 - NORDEST SALI SRL";"02681580300 - NORDEST SALI SRL(1.000,00 € > 02/07/2019 - 31/12/2020)";"195,00 € - 23/08/2019;204,75 € - 08/05/2020";"1.000,00 €";"399,75 €";"";""
"93";"Principale";"";"Gara codice ZB528F8CB7";"";"26/06/2019 00:00";"01/01/2026 00:00";"08/04/2024 14:29";"ZB528F8CB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB528F8CB7";" - CDR SERSEPANIZZONI";"26/06/2019";"23-AFFIDAMENTO DIRETTO";"03522170244 - ZAMPIERI SNC di Zampieri Graziano &amp; C.";"03522170244 - ZAMPIERI SNC di Zampieri Graziano &amp; C.(1.530,46 € > 01/01/2020 - 01/01/2020)";"1.420,32 € - 09/09/2019;110,14 € - 29/10/2019";"1.530,46 €";"1.530,46 €";"";""
"94";"Principale";"";"Gara codice ZBC27C2596";"";"01/03/2019 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"ZBC27C2596";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC27C2596";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"02645170248 - TECNOLUCE GROUP SNC";"02645170248 - TECNOLUCE GROUP SNC(10.000,00 € > 01/03/2019 - 31/12/2019)";"2.426,60 € - 20/08/2019;445,85 € - 18/10/2019;369,40 € - 31/08/2020";"10.000,00 €";"3.241,85 €";"";""
"95";"Principale";"";"Gara codice ZD427B7B92";"";"12/03/2019 00:00";"01/01/2026 00:00";"11/08/2022 14:19";"ZD427B7B92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD427B7B92";" - CDR SERSEPANIZZONI";"12/03/2019";"23-AFFIDAMENTO DIRETTO";"SRMMRA66D19L424S - MARIO IESURUM";"SRMMRA66D19L424S - MARIO IESURUM(961,92 € > 01/01/2020 - 01/01/2020)";"961,92 € - 27/08/2019";"961,92 €";"961,92 €";"";""
"96";"Principale";"";"Gara codice ZDB299D4BB";"";"02/09/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"ZDB299D4BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB299D4BB";" - CDR SERSEPANIZZONI";"02/09/2019";"23-AFFIDAMENTO DIRETTO";"03502370244 - FERRARI PARATI SNC di FERRARI PAOLO & C.";"03502370244 - FERRARI PARATI SNC di FERRARI PAOLO & C.(200,00 € > 01/10/2019 - 01/10/2019)";"200,00 € - 19/09/2019";"200,00 €";"200,00 €";"";""
"97";"Principale";"";"Gara codice ZDD298BCDB";"";"01/07/2019 00:00";"01/01/2027 00:00";"06/12/2021 11:12";"ZDD298BCDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD298BCDB";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"02757310210 - SUPERX SRL,02757310210 - SUPERX SRL";"02757310210 - SUPERX SRL(12.000,00 € > 01/07/2019 - 30/06/2021),02757310210 - SUPERX SRL(12.000,00 € > 01/07/2019 - 30/06/2021)";"1.157,55 € - 23/08/2019;614,76 € - 29/10/2019;796,01 € - 29/11/2019;113,64 € - 07/07/2020;38,18 € - 07/07/2020;-45,96 € - 07/07/2020;631,71 € - 27/07/2020;644,41 € - 27/07/2020;-113,64 € - 27/07/2020;789,58 € - 17/11/2020;644,41 € - 17/11/2020;459,69 € - 17/11/2020;722,16 € - 29/01/2021;644,41 € - 12/02/2021;644,41 € - 02/04/2021;33,90 € - 30/04/2021;833,75 € - 30/04/2021;52,00 € - 30/04/2021;1.868,59 € - 06/07/2021";"24.000,00 €";"10.529,56 €";"";""
"98";"Principale";"";"Gara codice ZE1299C2BD";"";"28/08/2019 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"ZE1299C2BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1299C2BD";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"28/08/2019";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK Srl";"03002040248 - VIATEK Srl(3.000,00 € > 28/08/2019 - 31/12/2019)";"202,00 € - 20/09/2019;2.728,00 € - 29/10/2019;112,00 € - 13/01/2020";"3.000,00 €";"3.042,00 €";"";""
"99";"Principale";"";"Gara codice ZE228B46E0";"";"01/06/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"ZE228B46E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE228B46E0";" - CDR SERSEPANIZZONI";"01/06/2019";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT DI TESCARO FRANCO";"TSCFNC71S06L840O - AZT DI TESCARO FRANCO(1.739,00 € > 01/01/2020 - 01/01/2020)";"1.739,00 € - 31/07/2019";"1.739,00 €";"1.739,00 €";"";""
"100";"Principale";"";"Gara codice ZE429C9918";"";"01/07/2019 00:00";"01/01/2027 00:00";"28/03/2024 16:59";"ZE429C9918";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE429C9918";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(5.000,00 € > 01/07/2019 - 31/12/2019)";"598,70 € - 19/09/2019;316,25 € - 29/11/2019;519,68 € - 09/01/2020";"5.000,00 €";"1.434,63 €";"";""
"101";"Principale";"";"Gara codice ZE9290A761";"";"03/06/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"ZE9290A761";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9290A761";" - CDR SERSEPANIZZONI";"03/06/2019";"23-AFFIDAMENTO DIRETTO";"02176200240 - G.N. SRL UNIPERSONALE";"02176200240 - G.N. SRL UNIPERSONALE(506,00 € > 01/08/2019 - 01/08/2019)";"506,00 € - 31/07/2019";"506,00 €";"506,00 €";"";""
"102";"Principale";"";"Gara codice CIG Z9126C";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/02/2024 15:47";"CIG Z9126C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=CIG Z9126C";" - CDR SERSEPANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(836,96 € > 31/12/2020 - 31/12/2020)";"836,96 € - 29/11/2019";"836,96 €";"836,96 €";"";""
"103";"Principale";"";"Gara codice Z0729E0321";"";"24/09/2019 00:00";"01/01/2027 00:00";"26/02/2021 14:19";"Z0729E0321";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0729E0321";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"24/09/2019";"23-AFFIDAMENTO DIRETTO";"03511730123 - SCHULT'Z RISCK CENTRE S.S di L.Pastorelli";"03511730123 - SCHULT'Z RISCK CENTRE S.S di L.Pastorelli(2.500,00 € > 24/09/2019 - 31/12/2019)";"1.250,00 € - 15/10/2019;1.250,00 € - 09/11/2020";"2.500,00 €";"2.500,00 €";"";""
"104";"Principale";"";"Gara codice Z0F289D53C";"";"29/05/2019 00:00";"01/01/2028 00:00";"23/06/2022 15:29";"Z0F289D53C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F289D53C";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"29/05/2019";"23-AFFIDAMENTO DIRETTO";"GCMVTR60D16L840E - GIACOMIN VITTORIO";"GCMVTR60D16L840E - GIACOMIN VITTORIO(19.600,00 € > 29/05/2019 - 31/12/2022)";"7.223,52 € - 11/12/2019;5.340,22 € - 10/12/2020;694,72 € - 20/05/2022";"19.600,00 €";"13.258,46 €";"";""
"105";"Principale";"";"Gara codice Z1229E5779";"";"25/09/2019 00:00";"01/01/2026 00:00";"28/01/2020 10:28";"Z1229E5779";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1229E5779";" - CDR SERSEPANIZZONI";"25/09/2019";"23-AFFIDAMENTO DIRETTO";"03734300241 - PADOVAN AMOS E FIGLI SNC";"03734300241 - PADOVAN AMOS E FIGLI SNC(286,89 € > 01/11/2019 - 01/11/2019)";"286,89 € - 24/10/2019";"286,89 €";"286,89 €";"";""
"106";"Principale";"";"Gara codice Z132A49101";"";"22/10/2019 00:00";"01/01/2026 00:00";"07/03/2024 17:28";"Z132A49101";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z132A49101";" - CDR SERSEPANIZZONI";"22/10/2019";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(190,00 € > 01/11/2019 - 01/11/2019)";"190,00 € - 29/11/2019";"190,00 €";"190,00 €";"";""
"107";"Principale";"";"Gara codice Z1729B8928";"";"11/09/2019 00:00";"01/01/2026 00:00";"28/01/2020 10:28";"Z1729B8928";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1729B8928";" - CDR SERSEPANIZZONI";"11/09/2019";"23-AFFIDAMENTO DIRETTO";"02350390247 - CONZATO ANGELO & C. SNC";"02350390247 - CONZATO ANGELO & C. SNC(178,00 € > 01/10/2019 - 01/10/2019)";"178,00 € - 24/10/2019";"178,00 €";"178,00 €";"";""
"108";"Principale";"";"Gara codice Z1E2858945";"";"10/05/2019 00:00";"01/01/2026 00:00";"04/03/2024 14:43";"Z1E2858945";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2858945";" - CDR SERSEPANIZZONI";"10/05/2019";"23-AFFIDAMENTO DIRETTO";"02476850207 - PUBLIKA SERVIZI SRL";"02476850207 - PUBLIKA SERVIZI SRL(1.500,00 € > 01/01/2020 - 01/01/2020)";"1.500,00 € - 29/11/2019";"1.500,00 €";"1.500,00 €";"";""
"109";"Principale";"";"Gara codice Z472A4586D";"";"21/10/2019 00:00";"01/01/2026 00:00";"28/01/2020 10:28";"Z472A4586D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472A4586D";" - CDR SERSEPANIZZONI";"21/10/2019";"23-AFFIDAMENTO DIRETTO";"02294310244 - CAVINATO SNC DI CAVINATO FRANCESCO E C";"02294310244 - CAVINATO SNC DI CAVINATO FRANCESCO E C(342,46 € > 01/11/2019 - 01/11/2019)";"342,46 € - 29/11/2019";"342,46 €";"342,46 €";"";""
"110";"Principale";"";"Gara codice Z772A871B8";"";"07/11/2019 00:00";"01/01/2026 00:00";"28/01/2020 10:28";"Z772A871B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772A871B8";" - CDR SERSEPANIZZONI";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"04051030247 - ICE SRL";"04051030247 - ICE SRL(533,00 € > 01/12/2019 - 01/12/2019)";"533,00 € - 29/11/2019";"533,00 €";"533,00 €";"";""
"111";"Principale";"";"Gara codice Z8F2A9C29B";"";"01/10/2019 00:00";"01/01/2027 00:00";"18/08/2021 13:56";"Z8F2A9C29B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2A9C29B";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"02823980244 - TERMOIDRAULICA PESAVENTO SRL";"02823980244 - TERMOIDRAULICA PESAVENTO SRL(12.300,00 € > 01/10/2019 - 31/12/2020)";"287,50 € - 09/12/2019;3.211,00 € - 25/05/2020;1.260,00 € - 29/06/2020;204,50 € - 29/06/2020;601,00 € - 27/07/2020;1.301,00 € - 14/10/2020;230,00 € - 05/11/2020;655,00 € - 28/01/2021;782,00 € - 07/06/2021";"12.300,00 €";"8.532,00 €";"";""
"112";"Principale";"";"Gara codice Z912A0A1B5";"";"04/10/2019 00:00";"01/01/2026 00:00";"28/01/2020 10:28";"Z912A0A1B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912A0A1B5";" - CDR SERSEPANIZZONI";"04/10/2019";"23-AFFIDAMENTO DIRETTO";"02499670244 - FARMACIA FECCHIO Snc di Sperotto Giulia e Luisa";"02499670244 - FARMACIA FECCHIO Snc di Sperotto Giulia e Luisa(111,47 € > 01/11/2019 - 01/11/2019)";"111,47 € - 29/11/2019";"111,47 €";"111,47 €";"";""
"113";"Principale";"";"Gara codice Z9227FBEB1";"";"01/01/2019 00:00";"01/01/2026 00:00";"03/12/2021 12:41";"Z9227FBEB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9227FBEB1";" - CDR SERSEPANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04138480282 - RAMPAZZO MARIO";"04138480282 - RAMPAZZO MARIO(1.000,00 € > 01/01/2020 - 01/01/2020)";"1.000,00 € - 29/11/2019";"1.000,00 €";"1.000,00 €";"";""
"114";"Principale";"";"Gara codice ZA22AED206";"";"01/12/2019 00:00";"01/01/2026 00:00";"28/01/2020 10:28";"ZA22AED206";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22AED206";" - CDR SERSEPANIZZONI";"01/12/2019";"23-AFFIDAMENTO DIRETTO";"01423110806 - MYLUNA SRL";"01423110806 - MYLUNA SRL(289,98 € > 01/01/2020 - 01/01/2020)";"289,98 € - 11/12/2019";"289,98 €";"289,98 €";"";""
"115";"Principale";"";"Gara codice ZB72AEC8FA";"";"01/12/2019 00:00";"01/01/2026 00:00";"28/01/2020 10:28";"ZB72AEC8FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72AEC8FA";" - CDR SERSEPANIZZONI";"01/12/2019";"23-AFFIDAMENTO DIRETTO";"03650530243 - PASCARELLI CARMELA";"03650530243 - PASCARELLI CARMELA(230,00 € > 01/01/2020 - 01/01/2020)";"230,00 € - 10/12/2019";"230,00 €";"230,00 €";"";""
"116";"Principale";"";"Gara codice ZBF2A3E1C7";"";"18/10/2019 00:00";"01/01/2026 00:00";"28/01/2020 10:28";"ZBF2A3E1C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2A3E1C7";" - CDR SERSEPANIZZONI";"18/10/2019";"23-AFFIDAMENTO DIRETTO";"09712950964 - COSTERGROUP SRL";"09712950964 - COSTERGROUP SRL(556,50 € > 01/01/2020 - 01/01/2020)";"276,00 € - 11/11/2019;280,50 € - 29/11/2019";"556,50 €";"556,50 €";"";""
"117";"Principale";"";"Gara codice ZC229CEE0E";"";"18/09/2019 00:00";"01/01/2026 00:00";"28/01/2020 10:28";"ZC229CEE0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC229CEE0E";" - CDR SERSEPANIZZONI";"18/09/2019";"23-AFFIDAMENTO DIRETTO";"03903770240 - LA CORTE  DEI CILIEGI SRL";"03903770240 - LA CORTE  DEI CILIEGI SRL(181,82 € > 01/10/2019 - 01/10/2019)";"181,82 € - 29/10/2019";"181,82 €";"181,82 €";"";""
"118";"Principale";"";"Gara codice ZC42A62E6D";"";"29/10/2019 00:00";"01/01/2026 00:00";"07/03/2024 17:28";"ZC42A62E6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42A62E6D";" - CDR SERSEPANIZZONI";"29/10/2019";"23-AFFIDAMENTO DIRETTO";"02338720283 - VERGATI SRL";"02338720283 - VERGATI SRL(680,00 € > 01/11/2019 - 01/11/2019)";"680,00 € - 29/11/2019";"680,00 €";"680,00 €";"";""
"119";"Principale";"";"Gara codice ZC82889F44";"";"23/05/2019 00:00";"01/01/2027 00:00";"27/02/2024 15:39";"ZC82889F44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82889F44";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"23/05/2019";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(10.000,00 € > 23/05/2019 - 31/12/2020)";"4.074,96 € - 09/12/2019;1.689,14 € - 09/01/2020;542,80 € - 10/12/2020";"10.000,00 €";"6.306,90 €";"";""
"120";"Principale";"";"Gara codice ZDF2AD010E";"";"25/11/2019 00:00";"01/01/2026 00:00";"28/01/2020 10:28";"ZDF2AD010E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2AD010E";" - CDR SERSEPANIZZONI";"25/11/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"121";"Principale";"";"Gara codice ZF42A48FE1";"";"22/10/2019 00:00";"01/01/2026 00:00";"03/12/2021 12:45";"ZF42A48FE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42A48FE1";" - CDR SERSEPANIZZONI";"22/10/2019";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE Srl";"02870950249 - PERFORMARE Srl(92,00 € > 01/11/2019 - 01/11/2019)";"92,00 € - 29/11/2019";"92,00 €";"92,00 €";"";""
"122";"Principale";"";"Gara codice CIG Z9126CCVZ012BA9E98";"";"01/01/2019 00:00";"01/01/2027 00:00";"27/02/2024 15:47";"Z012BA9E98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012BA9E98";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(33.000,00 € > 01/01/2020 - 31/12/2020)";"678,96 € - 20/04/2020;152,96 € - 20/04/2020;145,96 € - 20/04/2020;365,10 € - 20/04/2020;10,20 € - 20/04/2020;1.027,42 € - 20/04/2020;57,80 € - 20/04/2020;201,50 € - 20/04/2020;1.253,36 € - 19/05/2020;1.390,29 € - 25/05/2020;95,40 € - 25/05/2020;138,32 € - 25/05/2020;738,33 € - 22/06/2020;565,23 € - 22/06/2020;1.017,99 € - 22/06/2020;455,19 € - 22/06/2020;816,60 € - 22/06/2020;300,53 € - 29/06/2020;-202,92 € - 20/04/2020;733,36 € - 30/07/2020;283,13 € - 27/07/2020;552,46 € - 20/08/2020;12,00 € - 20/08/2020;886,18 € - 13/08/2020;628,73 € - 20/08/2020;2.159,63 € - 29/09/2020;696,92 € - 29/09/2020;767,09 € - 06/10/2020;1.846,44 € - 21/10/2020;94,85 € - 30/10/2020;377,52 € - 09/11/2020;722,00 € - 20/11/2020;453,04 € - 17/11/2020;3.240,06 € - 07/12/2020;1.570,90 € - 16/12/2020;1.185,80 € - 14/01/2021;282,20 € - 28/01/2021;5.715,18 € - 28/01/2021;1.262,00 € - 12/02/2021;1.892,00 € - 12/02/2021;1.268,35 € - 17/02/2021";"33.000,00 €";"35.838,06 €";"";""
