﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"120";"Principale";"";"Contratto triennale Medico Competente";"";"05/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"Z112D38DD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112D38DD6";" - Istituto Comprensivo Statale ""G. Ciscato""";"05/06/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03513840243 - Studio Medico SMDL GROUP S.R.L.";"03513840243 - Studio Medico SMDL GROUP S.R.L.(4.650,00 € > 10/06/2020 - 09/06/2023)";"";"4.650,00 €";"0,00 €";"";""
"121";"Allegato";"120";"Determina";"";"24/08/2020 00:00";"01/01/2026 00:00";"24/08/2020 10:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=473233"
"122";"Principale";"";"Fornitura di un cordless e pile per la scuola secondaria Ciscato di Malo";"";"03/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z092E26FBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092E26FBE";" - Istituto Comprensivo Statale ""G. Ciscato""";"03/09/2020";"23-AFFIDAMENTO DIRETTO";"00145720249 - Agosti s.n.c.";"00145720249 - Agosti s.n.c.(37,50 € > 03/09/2020 - 03/09/2020)";"37,50 € - 01/10/2020";"37,50 €";"37,50 €";"";""
"123";"Allegato";"122";"Determina";"";"04/09/2020 00:00";"01/01/2026 00:00";"04/09/2020 08:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=472784"
"124";"Principale";"";"Adesione progetto ""Scuola Aperta"" - a.s. 2019/2020";"";"04/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZC42E2A225";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42E2A225";" - Istituto Comprensivo Statale ""G. Ciscato""";"04/09/2020";"23-AFFIDAMENTO DIRETTO";"02238550244 - Centro Vicentino di Solidarietà CeIS ONLUS";"02238550244 - Centro Vicentino di Solidarietà CeIS ONLUS(450,00 € > 04/09/2020 - 04/09/2020)";"450,00 € - 01/10/2020";"450,00 €";"450,00 €";"";""
"125";"Allegato";"124";"Adesione";"";"04/09/2020 00:00";"01/01/2026 00:00";"04/09/2020 09:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=472780"
"126";"Principale";"";"Fornitura di visiere per l'I.C.Ciscato di Malo";"";"10/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z782E3E2DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782E3E2DD";" - Istituto Comprensivo Statale ""G. Ciscato""";"10/09/2020";"23-AFFIDAMENTO DIRETTO";"02529780278 - Kit Ufficio snc ";"02529780278 - Kit Ufficio snc (480,00 € > 10/09/2020 - 16/09/2020)";"480,00 € - 19/10/2020";"480,00 €";"480,00 €";"";""
"127";"Allegato";"126";"Determina";"";"10/09/2020 00:00";"01/01/2026 00:00";"10/09/2020 12:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=472554"
"128";"Principale";"";"Fornitura di termometri infrarossi per l'I.C.Ciscato di Malo";"";"11/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z5B2E42E63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2E42E63";" - Istituto Comprensivo Statale ""G. Ciscato""";"11/09/2020";"23-AFFIDAMENTO DIRETTO";"02362740249 - Girondi Simeone s.r.l.";"02362740249 - Girondi Simeone s.r.l.(620,00 € > 11/09/2020 - 15/09/2020)";"620,00 € - 01/10/2020";"620,00 €";"620,00 €";"";""
"129";"Allegato";"128";"Determina";"";"11/09/2020 00:00";"01/01/2026 00:00";"11/09/2020 14:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=472535"
"130";"Principale";"";"Fornitura di detergenti e carta asciugamani per l'I.C. Ciscato di Malo";"";"15/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z062E4F9F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062E4F9F7";" - Istituto Comprensivo Statale ""G. Ciscato""";"15/09/2020";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner di Targa Tommaso,01653790244 - PULITAlia SpA";"04095550283 - Cleaner di Targa Tommaso(1.708,50 € > 15/09/2020 - 30/10/2020)";"1.708,50 € - 15/10/2020";"1.708,50 €";"1.708,50 €";"";""
"131";"Allegato";"130";"Determina";"";"16/09/2020 00:00";"01/01/2026 00:00";"16/09/2020 09:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=472312"
"132";"Principale";"";"Fornitura di  nebulizzatori industriali e materiale vario per l'I.C. Ciscato di Malo";"";"16/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z882E52EA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882E52EA7";" - Istituto Comprensivo Statale ""G. Ciscato""";"16/09/2020";"23-AFFIDAMENTO DIRETTO";"00000000000 - PROEDILE di Giacomello Adriano";"00000000000 - PROEDILE di Giacomello Adriano(229,88 € > 16/09/2020 - 30/10/2020)";"202,80 € - 19/10/2020;27,07 € - 19/10/2020";"229,88 €";"229,87 €";"";""
"133";"Allegato";"132";"Determina";"";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 10:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=470994"
"134";"Principale";"";"FORNITURA DI IRRORATORI A SPALLA, DETERGENTE IGIENIZZANTE, SALVIETTINE DISINFETTANTI E LAVAPAVIMENTI PER I.C.CISCATO - MALO";"";"22/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"ZA02E67C99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA02E67C99";" - Istituto Comprensivo Statale ""G. Ciscato""";"22/09/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITAlia SpA";"01653790244 - PULITAlia SpA(4.624,63 € > 22/09/2020 - 30/10/2020)";"1.164,04 € - 15/10/2020;3.460,60 € - 11/11/2020";"4.624,63 €";"4.624,64 €";"";""
"135";"Allegato";"134";"Determina";"";"16/10/2020 00:00";"01/01/2026 00:00";"16/10/2020 10:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=470566"
"136";"Principale";"";"Fornitura di materiale sportivo a.s. 2020/2021 per la scuola secondari G.Ciscato Malo";"";"03/08/2020 00:00";"01/01/2026 00:00";"29/09/2020 10:24";"Z3B2DE2659";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2DE2659";" - Istituto Comprensivo Statale ""G. Ciscato""";"03/08/2020";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY&SPORT srl";"08552720016 - VOLLEY&SPORT srl(374,65 € > 03/08/2020 - 26/08/2020)";"374,65 € - 24/09/2020";"374,65 €";"374,65 €";"";""
"137";"Principale";"";"Fornitura di panche e baule box per l'Infanzia di Case e Rossato - Malo (VI)";"";"02/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZA12E95F29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12E95F29";" - Istituto Comprensivo Statale ""G. Ciscato""";"02/10/2020";"23-AFFIDAMENTO DIRETTO";"02116180304 - EUROBRICO SPA";"02116180304 - EUROBRICO SPA(1.138,77 € > 02/10/2020 - 30/11/2020)";"606,14 € - 11/11/2020;606,14 € - 24/12/2020";"1.138,77 €";"1.212,28 €";"";""
"138";"Principale";"";"Fornitura di un telefono cordless per la scuola primaria di Santomio - Malo";"";"02/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z1C2E97042";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2E97042";" - Istituto Comprensivo Statale ""G. Ciscato""";"02/10/2020";"23-AFFIDAMENTO DIRETTO";"02362740249 - Girondi Simeone s.r.l.";"02362740249 - Girondi Simeone s.r.l.(24,59 € > 02/10/2020 - 02/10/2020)";"24,59 € - 19/10/2020";"24,59 €";"24,59 €";"";""
"139";"Allegato";"138";"Determina";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 10:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=471095"
"140";"Principale";"";"Fornitura di tappeti e portaombrelli per la scuola primaria Rigotti di Malo e infanzia di Case di Malo (VI)";"";"05/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z452E9B528";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452E9B528";" - Istituto Comprensivo Statale ""G. Ciscato""";"05/10/2020";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi s.n.c.";"03787130289 - Bianchi s.n.c.(766,70 € > 05/10/2020 - 17/12/2020)";"725,00 € - 11/12/2020;41,70 € - 11/12/2020";"766,70 €";"766,70 €";"";""
"141";"Allegato";"140";"Determina";"";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 13:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=471021"
"142";"Principale";"";"Rinnovo abbonamento on line per 12 mesi Italiascuola Oro per l'I.C.Ciscato Malo (VI)";"";"08/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z462EAA990";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462EAA990";" - Istituto Comprensivo Statale ""G. Ciscato""";"08/10/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.P.A";"00150470342 - Gruppo Spaggiari Parma S.P.A(480,77 € > 08/10/2020 - 30/11/2020)";"480,77 € - 04/11/2020";"480,77 €";"480,77 €";"";""
"143";"Allegato";"142";"Determina";"";"09/10/2020 00:00";"01/01/2026 00:00";"09/10/2020 07:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=470916"
"144";"Principale";"";"Fornitura di un dizionario analogico per la scuola secondaria di Monte di Malo (VI)";"";"08/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZB22EAC4B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22EAC4B6";" - Istituto Comprensivo Statale ""G. Ciscato""";"08/10/2020";"23-AFFIDAMENTO DIRETTO";"04100210246 - Quivirgola,";"04100210246 - Quivirgola,(62,70 € > 08/10/2020 - 30/11/2020)";"62,70 € - 04/11/2020";"62,70 €";"62,70 €";"";""
"145";"Allegato";"144";"Determina";"";"09/10/2020 00:00";"01/01/2026 00:00";"09/10/2020 12:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=470905"
"146";"Principale";"";"Fornitura di badge per l'I.C.Ciscato di Malo";"";"09/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z452EB1DF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452EB1DF8";" - Istituto Comprensivo Statale ""G. Ciscato""";"09/10/2020";"23-AFFIDAMENTO DIRETTO";"01818840439 - Madisoft s.r.l.";"01818840439 - Madisoft s.r.l.(100,00 € > 09/10/2020 - 20/11/2020)";"100,00 € - 24/12/2020";"100,00 €";"100,00 €";"";""
"147";"Allegato";"146";"Determina";"";"12/10/2020 00:00";"01/01/2026 00:00";"12/10/2020 09:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=470864"
"148";"Principale";"";"Servizio di ritiro toner inutilizzato e cartucce esauste per stampanti e fotocopiatori e smaltimento secondo normativa";"";"25/08/2020 00:00";"01/01/2026 00:00";"22/10/2020 08:46";"Z212E0DD5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212E0DD5B";" - Istituto Comprensivo Statale ""G. Ciscato""";"25/08/2020";"23-AFFIDAMENTO DIRETTO";"02887100242 - Eso Recycling srl";"02887100242 - Eso Recycling srl(300,00 € > 25/08/2020 - 11/09/2020)";"300,00 € - 19/10/2020";"300,00 €";"300,00 €";"";""
"149";"Principale";"";"Fornitura di lampade sanificanti per l'I.C.Ciscato Malo";"";"12/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZB22EB7A19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22EB7A19";" - Istituto Comprensivo Statale ""G. Ciscato""";"12/10/2020";"23-AFFIDAMENTO DIRETTO";"03918390240 - Green Connection srl";"03918390240 - Green Connection srl(937,00 € > 13/10/2020 - 14/10/2020)";"937,50 € - 30/10/2020";"937,00 €";"937,50 €";"";""
"150";"Allegato";"149";"Determina";"";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 08:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=470827"
"151";"Principale";"";"Fornitura di casacche donna e camici uomo per il personale scolastico dell'I.C. Ciscato Malo";"";"14/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"Z142EC00FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142EC00FA";" - Istituto Comprensivo Statale ""G. Ciscato""";"14/10/2020";"23-AFFIDAMENTO DIRETTO";"00145890240 - Siggi Group spa";"00145890240 - Siggi Group spa(1.126,30 € > 14/10/2020 - 04/12/2020)";"";"1.126,30 €";"0,00 €";"";""
"152";"Allegato";"151";"Determina";"";"16/10/2020 00:00";"01/01/2026 00:00";"16/10/2020 09:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=470568"
"153";"Principale";"";"Fornitura di lampade per videoproiettore e adattatori LIM";"";"16/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"ZDA2ECCE51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2ECCE51";" - Istituto Comprensivo Statale ""G. Ciscato""";"16/10/2020";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM srl";"01561040245 - ICOM srl(687,00 € > 16/10/2020 - 10/12/2020)";"360,00 € - 04/11/2020;327,00 € - 11/11/2020";"687,00 €";"687,00 €";"";""
"154";"Allegato";"153";"Determina";"";"19/10/2020 00:00";"01/01/2026 00:00";"19/10/2020 08:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=470517"
"155";"Principale";"";"Fornitura di due libri per l'I.C .di Torrebelvicino - Progetto ""Cantiere Nuova Didattica Cariverona""";"";"19/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"ZED2ED190D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2ED190D";" - Istituto Comprensivo Statale ""G. Ciscato""";"19/10/2020";"23-AFFIDAMENTO DIRETTO";"01063120222 - Edizioni Centro Studi Erickson spa";"01063120222 - Edizioni Centro Studi Erickson spa(53,68 € > 19/10/2020 - 15/12/2020)";"53,67 € - 04/11/2020";"53,68 €";"53,67 €";"";""
"156";"Allegato";"155";"Determina";"";"19/10/2020 00:00";"01/01/2026 00:00";"19/10/2020 13:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=470442"
"157";"Principale";"";"Rinnovo abbonamento rivista ""Nuovo Gulliver News"" a.s. 20/21 per la scuola primaria ""Rigotti"" di Malo (Vi)";"";"20/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"Z642ED4A68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642ED4A68";" - Istituto Comprensivo Statale ""G. Ciscato""";"20/10/2020";"23-AFFIDAMENTO DIRETTO";"01729550697 - Edizioni Didattiche Gulliver srl";"01729550697 - Edizioni Didattiche Gulliver srl(72,00 € > 20/10/2020 - 30/06/2021)";"";"72,00 €";"0,00 €";"";""
"158";"Allegato";"157";"Determina";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 07:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=470041"
"159";"Principale";"";"Fornitura di due lampade per proiettore/videoproiettore per la scuola secondaria ""G.Ciscato"" di Malo (VI)";"";"21/10/2020 00:00";"01/01/2026 00:00";"21/10/2020 12:47";"ZC02EDCF0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02EDCF0E";" - Istituto Comprensivo Statale ""G. Ciscato""";"21/10/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(297,00 € > 21/10/2020 - 30/11/2020)";"";"297,00 €";"0,00 €";"";""
"160";"Principale";"";"Fornitura di camici monouso in TNT per la scuola secondaria ""G.Ciscato"" di Malo (VI)";"";"22/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"Z362EE050B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362EE050B";" - Istituto Comprensivo Statale ""G. Ciscato""";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner di Targa Tommaso";"04095550283 - Cleaner di Targa Tommaso(395,00 € > 22/10/2020 - 14/12/2020)";"395,00 € - 24/12/2020";"395,00 €";"395,00 €";"";""
"161";"Allegato";"160";"Determina";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 12:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=470273"
"162";"Principale";"";"Fornitura di carta per asciugamani e sapone lavamani per l'infanzia "" Rossato"" e primaria ""Rigotti"" di Malo (VI)";"";"23/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"ZD82EE87F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82EE87F8";" - Istituto Comprensivo Statale ""G. Ciscato""";"23/10/2020";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi s.n.c.";"03787130289 - Bianchi s.n.c.(1.597,50 € > 26/10/2020 - 20/11/2020)";"1.597,50 € - 11/12/2020";"1.597,50 €";"1.597,50 €";"";""
"163";"Allegato";"162";"Determina";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 08:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=470253"
"164";"Principale";"";"Rinnovo contratto Consip scadenza il 05.11.2020 per noleggio di due Sharp mod. MX-M502N per 12 mesi";"";"26/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"ZCE2EED2BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2EED2BB";" - Istituto Comprensivo Statale ""G. Ciscato""";"26/10/2020";"23-AFFIDAMENTO DIRETTO";"09275090158 - Sharp Electronics (Italia) S.P.A.";"09275090158 - Sharp Electronics (Italia) S.P.A.(768,00 € > 06/11/2020 - 06/11/2021)";"";"768,00 €";"0,00 €";"";""
"165";"Allegato";"164";"Determina";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 08:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=470203"
"166";"Principale";"";"Fornitura di mascherine FFP2 per l'I.C.Ciscato di Malo (VI)";"";"27/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"Z582EF15F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582EF15F4";" - Istituto Comprensivo Statale ""G. Ciscato""";"27/10/2020";"23-AFFIDAMENTO DIRETTO";"02366860415 - Flaminia Pubblicità";"02366860415 - Flaminia Pubblicità(591,00 € > 27/10/2020 - 05/11/2020)";"591,00 € - 27/11/2020";"591,00 €";"591,00 €";"";""
"167";"Allegato";"166";"Determina";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 12:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=470174"
"168";"Principale";"";"Fornitura di licenze G Suite Enterprise for Education per l'I.C.Ciscato di Malo (VI)";"";"27/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"ZB32EE4426";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32EE4426";" - Istituto Comprensivo Statale ""G. Ciscato""";"27/10/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(2.400,00 € > 27/10/2020 - 28/10/2020)";"2.400,00 € - 24/12/2020";"2.400,00 €";"2.400,00 €";"";""
"169";"Allegato";"168";"Determina";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 11:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=470116"
"170";"Principale";"";"Fornitura di una plastificatrice per la scuola primaria ""Rigotti"" di Malo (VI)";"";"03/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z8D2F0DC78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2F0DC78";" - Istituto Comprensivo Statale ""G. Ciscato""";"03/11/2020";"23-AFFIDAMENTO DIRETTO";"02529780278 - Kit Ufficio snc ";"02529780278 - Kit Ufficio snc (105,00 € > 03/11/2020 - 31/12/2020)";"105,00 € - 28/12/2020";"105,00 €";"105,00 €";"";""
"171";"Allegato";"170";"Determina";"";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 09:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=469721"
"172";"Principale";"";"Rinnovo on line dei servizi Nuvola - Amministrazione Digitale completa 01/01/2021 - 31/12/2021";"";"04/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z202F10A96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202F10A96";" - Istituto Comprensivo Statale ""G. Ciscato""";"04/11/2020";"23-AFFIDAMENTO DIRETTO";"01818840439 - Madisoft s.r.l.";"01818840439 - Madisoft s.r.l.(1.200,00 € > 01/01/2021 - 31/12/2021)";"";"1.200,00 €";"0,00 €";"";""
"173";"Allegato";"172";"Determina";"";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 11:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=469663"
"174";"Principale";"";"Fornitura di guanti monouso e di una barriera parafiato per l' I.C. Ciscato di Malo (VI)";"";"05/11/2020 00:00";"01/01/2026 00:00";"30/12/2020 10:09";"Z672F16065";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672F16065";" - Istituto Comprensivo Statale ""G. Ciscato""";"05/11/2020";"23-AFFIDAMENTO DIRETTO";"00200890242 - Grotto Bruno srl";"00200890242 - Grotto Bruno srl(136,80 € > 05/11/2020 - 05/11/2020)";"136,80 € - 24/12/2020";"136,80 €";"136,80 €";"";""
"175";"Principale";"";"Fornitura di smalto e nastri colore giallonero per l'I.C. Ciscato Malo";"";"10/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:38";"Z592F27ED7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592F27ED7";" - Istituto Comprensivo Statale ""G. Ciscato""";"10/11/2020";"23-AFFIDAMENTO DIRETTO";"00000000000 - PROEDILE di Giacomello Adriano";"00000000000 - PROEDILE di Giacomello Adriano(110,54 € > 10/11/2020 - 10/11/2020)";"110,53 € - 11/12/2020";"110,54 €";"110,53 €";"";""
"176";"Allegato";"175";"Determina";"";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 14:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=469386"
"177";"Principale";"";"Adeguamento LIM - Covid 19";"";"31/08/2020 00:00";"01/01/2026 00:00";"09/12/2020 10:16";"ZAA2E1BF83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2E1BF83";" - Istituto Comprensivo Statale ""G. Ciscato""";"31/08/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - Cover Up s.r.l.";"01932620246 - Cover Up s.r.l.(13.165,00 € > 31/08/2020 - 26/02/2021)";"450,00 € - 30/11/2020;12.715,00 € - 30/11/2020";"13.165,00 €";"13.165,00 €";"";""
"178";"Principale";"";"Fornitura di carrelli e  lavagne multimediali e servizio di smontaggio e rimontaggio";"";"28/08/2020 00:00";"01/01/2026 00:00";"09/12/2020 10:09";"Z592E16411";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592E16411";" - Istituto Comprensivo Statale ""G. Ciscato""";"28/08/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - Cover Up s.r.l.";"01932620246 - Cover Up s.r.l.(1.720,00 € > 28/08/2020 - 26/02/2021)";"1.720,00 € - 30/11/2020";"1.720,00 €";"1.720,00 €";"";""
"179";"Principale";"";"Fornitura di materiale librario per la scuola secondaria di Monte di Malo - Progetto ""Viaggio nel libro""";"";"16/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z172F3E1A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172F3E1A1";" - Istituto Comprensivo Statale ""G. Ciscato""";"16/11/2020";"23-AFFIDAMENTO DIRETTO";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C(198,46 € > 16/11/2020 - 15/01/2021)";"";"198,46 €";"0,00 €";"";""
"180";"Allegato";"179";"Determina";"";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 12:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=469123"
"181";"Principale";"";"Fornitura di cinque libretti per le scuole dell'infanzia del Comune di Malo (VI)";"";"24/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z362F5F87F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362F5F87F";" - Istituto Comprensivo Statale ""G. Ciscato""";"24/11/2020";"23-AFFIDAMENTO DIRETTO";"03274960248 - Libreria Leoni srl";"03274960248 - Libreria Leoni srl(27,50 € > 24/11/2020 - 27/11/2020)";"";"27,50 €";"0,00 €";"";""
"182";"Allegato";"181";"Determina";"";"24/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 13:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=468814"
