﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"180";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 15 dell' 11.07.2023 ";"";"14/07/2023 09:18";"01/01/2029 00:00";"14/07/2023 11:23";"Atto di indirizzo al Direttore Generale sull’affidamento della gestione integrata dei servizi sanitari, assistenziali, di igiene ambientale, di ristorazione e di altri servizi accessori a favore di ospiti e utenti del servizio residenziale e semiresidenziale dell’A.S.P Cordenonese “Virginia Fabbri Taliento”: avvio consultazione preliminare di mercato ai sensi dell’art.77 del D. Lgs 36/2023 “Nuovo Codice dei Contratti Pubblici”";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=647451"
"181";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 16 del 05.09.2023 ";"";"06/09/2023 10:03";"01/01/2029 00:00";"06/09/2023 12:19";"Protocollo per l’inclusione sociale di persone sottoposte a provvedimenti dell’autorità giudiziaria tra l’Ufficio Locale di esecuzione penale esterna di Udine e Pordenone e l’A.S.P. Cordenonese “Virginia Fabbri Taliento”: mandato al Presidente alla sottoscrizione";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=655648"
"182";"Allegato";"181";"Allegato 01";"";"06/09/2023 12:06";"01/01/2029 00:00";"06/09/2023 12:06";"Allegato 01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=655649"
"183";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 17 del 26/09/2023 ";"";"29/09/2023 11:24";"01/01/2029 00:00";"29/09/2023 13:31";"INTERVENTI DI ADEGUAMENTO NORMATIVO E FUNZIONALE PER GLI IMPIANTI DI PROTEZIONE ATTIVA E OPERE CONNESSE ANTINCENDIO PRESSO LA STRUTTURA PER ANZIANI DI CORDENONS"" - BANDO REGIONALE EISA 2019 CUP: C76B0000440002 – CIG GARA: 8938791BAD. APPROVAZIONE IN LINEA TECNICA, NELLE MORE DELLA VARIAZIONE DEL CONTRIBUTO CONCESSO, DELLA PERIZIA DI VARIANTE N.3 RELATIVA ALLE MAGGIORI SPESE DERIVANTI DALL’AUMENTO DEI COSTI PER LAVORAZIONI IMPREVISTE E/O IMPREVEDIBILI IN SEDE DI PROGETTAZIONE ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=660548"
"184";"Allegato";"183";"Allegato 01";"";"29/09/2023 13:28";"01/01/2029 00:00";"29/09/2023 13:28";"Allegato 01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=660549"
"185";"Allegato";"183";"Allegato 02";"";"29/09/2023 13:28";"01/01/2029 00:00";"29/09/2023 13:28";"Allegato 02";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=660550"
"186";"Allegato";"183";"Allegato 03";"";"29/09/2023 13:29";"01/01/2029 00:00";"29/09/2023 13:29";"Allegato 03";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=660551"
"187";"Allegato";"183";"Allegato 04";"";"29/09/2023 13:29";"01/01/2029 00:00";"29/09/2023 13:29";"Allegato 04";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=660552"
"188";"Allegato";"183";"Allegato 05";"";"29/09/2023 13:29";"01/01/2029 00:00";"29/09/2023 13:30";"Allegato 05";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=660553"
"189";"Allegato";"183";"Allegato 06";"";"29/09/2023 13:30";"01/01/2029 00:00";"29/09/2023 13:30";"Allegato 06";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=660554"
"190";"Allegato";"183";"Allegato 07";"";"29/09/2023 13:30";"01/01/2029 00:00";"29/09/2023 13:30";"Allegato 07";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=660555"
"191";"Allegato";"183";"Allegato 08";"";"29/09/2023 13:30";"01/01/2029 00:00";"29/09/2023 13:31";"Allegato 08";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=660556"
"192";"Allegato";"183";"Allegato 09";"";"29/09/2023 13:31";"01/01/2029 00:00";"29/09/2023 13:31";"Allegato 09";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=660557"
"193";"Allegato";"183";"Allegato 10";"";"29/09/2023 13:31";"01/01/2029 00:00";"29/09/2023 13:31";"Allegato 10";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=660558"
"194";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 18 del 05/10/2023 ";"";"10/10/2023 11:59";"01/01/2029 00:00";"10/10/2023 14:02";"Adempimenti di cui all’art.16 - “Controllo di gestione” del “Regolamento per la disciplina del sistema di contabilità economico patrimoniale e per la gestione del patrimonio nelle Aziende Pubbliche di Servizi alla persona della Regione autonoma Friuli Venezia Giulia”: ricognizione e presa d’atto dell’andamento della gestione economico-finanziaria al 30.06.2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=662608"
"195";"Allegato";"194";"Allegato A";"";"10/10/2023 14:01";"01/01/2029 00:00";"10/10/2023 14:01";"Allegato A";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=662609"
"196";"Allegato";"194";"Allegato B";"";"10/10/2023 14:01";"01/01/2029 00:00";"10/10/2023 14:02";"Allegato B";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=662611"
"197";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 19 del 30/10/2023 ";"";"02/11/2023 09:47";"01/01/2029 00:00";"02/11/2023 10:49";"Autorizzazione alla sottoscrizione contratto decentrato integrativo per la destinazione del fondo del Personale anno 2023 - Parte economica 2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=668887"
"198";"Allegato";"197";"Allegato 01";"";"02/11/2023 10:48";"01/01/2029 00:00";"02/11/2023 10:49";"Allegato 01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=668888"
"199";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 20 del 30/10/2023 ";"";"02/11/2023 09:56";"01/01/2029 00:00";"02/11/2023 10:56";"Presa d’atto rilevazione degli interventi edili e impiantistici dell’edificio principale destinato a servizio semiresidenziale e residenziale per anziani dell’A.S.P. Cordenonese “Virginia Fabbri Taliento”. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=668894"
"200";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 21 del 30/10/2023 ";"";"02/11/2023 10:03";"01/01/2029 00:00";"02/11/2023 11:04";"Presa d’atto dimissioni del Direttore Generale dell’A.S.P. Cordenonese “Virginia Fabbri Taliento” ed assegnazione funzioni direttive ad altro dipendente dell’Azienda.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=668897"
"201";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 22 del 29/12/2023 ";"";"04/01/2024 08:46";"01/01/2030 00:00";"04/01/2024 09:47";"Approvazione dei costi delle rette giornaliere del Servizio Residenziale e Semiresidenziale a decorrere dal 01.01.2024.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=689471"
"202";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 23 del 29/12/2023  ";"";"04/01/2024 09:04";"01/01/2030 00:00";"04/01/2024 10:07";"Approvazione del Conto economico annuale di previsione relativo all'Esercizio 2024 e del Conto economico pluriennale di previsione 2024-2026";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=689483"
"203";"Allegato";"202";"Allegato 01";"";"04/01/2024 10:05";"01/01/2030 00:00";"04/01/2024 10:05";"Allegato 01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=689485"
"204";"Allegato";"202";"Allegato 02";"";"04/01/2024 10:06";"01/01/2030 00:00";"04/01/2024 10:06";"Allegato 02";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=689486"
"205";"Allegato";"202";"Allegato 03";"";"04/01/2024 10:06";"01/01/2030 00:00";"04/01/2024 10:06";"Allegato 03";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=689488"
"206";"Allegato";"202";"Allegato 04";"";"04/01/2024 10:06";"01/01/2030 00:00";"04/01/2024 10:07";"Allegato 04";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=689489"
"207";"Allegato";"202";"Allegato 05";"";"04/01/2024 10:07";"01/01/2030 00:00";"04/01/2024 10:07";"Allegato 05";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=689491"
"208";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 24 del 29/12/2023 ";"";"04/01/2024 09:14";"01/01/2030 00:00";"04/01/2024 10:15";"Proroga funzioni direttive del Direttore Generale dell’A.S.P. Cordenonese “Virginia Fabbri Taliento” .";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=689498"
"209";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 1 del 12/01/2024 ";"";"18/01/2024 09:34";"01/01/2030 00:00";"18/01/2024 10:38";"Approvazione del regolamento relativo al funzionamento della Residenza per anziani.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=692407"
"210";"Allegato";"209";"Allegato 01";"";"18/01/2024 10:38";"01/01/2030 00:00";"18/01/2024 10:38";"Allegato 01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=692410"
"211";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 2 del 12/01/2024 ";"";"18/01/2024 09:46";"01/01/2030 00:00";"18/01/2024 10:47";"Variazione modalità di deposito cauzionale in presenza di intervento parziale a copertura della retta di ricovero da un ente pubblico o privato.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=692416"
"212";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 3 del 12/01/2024 ";"";"18/01/2024 10:02";"01/01/2030 00:00";"18/01/2024 11:18";"Modifica del trattamento economico di posizione organizzativa del settore Amministrativo Contabile e del settore Cure Sanitarie e Socio Assistenziali. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=692428"
"213";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 4 del 23/01/2024 ";"";"25/01/2024 09:59";"01/01/2030 00:00";"25/01/2024 11:00";"Nomina della Dott.ssa Vicenzotto Patrizia quale responsabile per la prevenzione della corruzione e responsabile per la trasparenza.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=694214"
"214";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 5 del 06/02/2024 ";"";"09/02/2024 10:15";"01/01/2030 00:00";"09/02/2024 11:16";"Convenzione tra l’A.S.P. Cordenonese “Virginia Fabbri Taliento” e l’A.S.P. “Daniele Moro” di Codroipo per la gestione associata del servizio di direzione generale e del relativo rapporto amministrativo.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=699205"
"215";"Allegato";"214";"Allegato 01";"";"09/02/2024 11:16";"01/01/2030 00:00";"09/02/2024 11:16";"Allegato 01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=699208"
"216";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 6 del 20/02/2024 Provvedimenti attuativi - Nomina Direttore Generale ";"";"23/02/2024 11:44";"01/01/2030 00:00";"23/02/2024 12:45";"Provvedimenti attuativi - Nomina Direttore Generale ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=701982"
"217";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 7 del 20/02/2024 Conferimento di un incarico occasionale di temporaneo supporto all’ufficio amministrativo tra l’A.S.P. Cordenonese “Virginia Fabbri Taliento” e il Comune di Aviano.";"";"23/02/2024 12:03";"01/01/2030 00:00";"23/02/2024 13:04";"Conferimento di un incarico occasionale di temporaneo supporto all’ufficio amministrativo tra l’A.S.P. Cordenonese “Virginia Fabbri Taliento” e il Comune di Aviano.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=701995"
"218";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 8 del 20/02/2024 ";"";"23/02/2024 13:07";"01/01/2030 00:00";"23/02/2024 14:08";"Autorizzazione alla sottoscrizione contratto decentrato integrativo per la destinazione del fondo del Personale anno 2024 - Parte economica 2024";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=702049"
"219";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 9 del 20/02/2024  ";"";"23/02/2024 13:14";"01/01/2030 00:00";"23/02/2024 14:15";"Disdetta contratto di locazione – Indirizzi.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=702051"
"220";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 10 del 21/03/2024 ";"";"26/03/2024 14:14";"01/01/2030 00:00";"26/03/2024 15:16";"Approvazione modifiche al “Regolamento per la disciplina dei rapporti tra l’A.S.P. Cordenonese “Virginia Fabbri Taliento” e il volontariato”";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=708736"
"221";"Allegato";"220";"Allegato 01";"";"26/03/2024 15:16";"01/01/2030 00:00";"26/03/2024 15:16";"Allegato 01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=708737"
