﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"144";"Principale";"";"DETERMINA N.143/2022: MANUTENZIONE PROGRAMMATA SOLLEVATORI PRESENCE ";"";"29/11/2022 16:15";"01/01/2028 00:00";"29/11/2022 16:15";"MANUTENZIONE PROGRAMMATA SOLLEVATORI PRESENCE ";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=593882"
"145";"Principale";"";"DETERMINA N.144/2022: PRESA D'ATTO DIMISSIONI OSS A TEMPO PIENO E INDETERMINATO";"";"13/12/2022 16:24";"01/01/2028 00:00";"13/12/2022 16:25";"PRESA D'ATTO DIMISSIONI OSS A TEMPO PIENO E INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=595928"
"146";"Principale";"";"DETERMINA N.145/2022: SOMMINISTRAZIONE CONTRATTO PSICOLOGO A 18 ORE SETTIMANALI DAL 01/01/2023 AL 31/03/2023";"";"13/12/2022 16:25";"01/01/2028 00:00";"13/12/2022 16:25";" SOMMINISTRAZIONE CONTRATTO PSICOLOGO A 18 ORE SETTIMANALI DAL 01/01/2023 AL 31/03/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=595931"
"147";"Principale";"";"DETERMINA N.148/2022: FORNITURA PRODOTTI ANTILEGIONELLA";"";"13/12/2022 16:25";"01/01/2028 00:00";"13/12/2022 16:25";"FORNITURA PRODOTTI ANTILEGIONELLA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=595933"
"148";"Principale";"";"DETERMINA N.149/2022: SOMMINISTRAZIONE CONTRATTO OSS A TEMPO PIENO (36 ORE) DAL 05/12/2022 AL 31/12/2022";"";"13/12/2022 16:25";"01/01/2028 00:00";"13/12/2022 16:26";"SOMMINISTRAZIONE CONTRATTO OSS A TEMPO PIENO (36 ORE) DAL 05/12/2022 AL 31/12/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=595935"
"149";"Principale";"";"DETERMINA N.150/2022: RIPARAZIONE N.2 LETTI ELETTRICI ";"";"13/12/2022 16:26";"01/01/2028 00:00";"13/12/2022 16:28";" RIPARAZIONE N.2 LETTI ELETTRICI ";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=595939"
"150";"Principale";"";"DETERMINA N.151/2022: MANUTENZIONE PROGRAMMATA IMPIANTI ELEVATORI PADIGLIONE CENTRALE 2023-2024";"";"13/12/2022 16:28";"01/01/2028 00:00";"13/12/2022 16:29";"MANUTENZIONE PROGRAMMATA IMPIANTI ELEVATORI PADIGLIONE CENTRALE 2023-2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=595940"
"151";"Principale";"";"DETERMINA N.157/2022: LIQUIDAZIONE SPESE ECONOMALI";"";"13/12/2022 16:29";"01/01/2028 00:00";"13/12/2022 16:29";" LIQUIDAZIONE SPESE ECONOMALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=595941"
"152";"Principale";"";"DETERMINA N.152/2022: ACQUISTO NR. 4500 MASCHERINE FFP2";"";"13/12/2022 16:37";"01/01/2028 00:00";"13/12/2022 16:38";" ACQUISTO NR. 4500 MASCHERINE FFP2";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=595945"
"153";"Principale";"";"DETERMINA N.153/2022: LIQUIDAZIONE FATTURE FORNITORI";"";"13/12/2022 16:38";"01/01/2028 00:00";"13/12/2022 16:38";" LIQUIDAZIONE FATTURE FORNITORI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=595947"
"154";"Principale";"";"DETERMINA N.160/2022: SERVIZIO BIENNALE DI ACQUISIZIONE DI PROTOCOLLI INFORMATICI E DEL SERVIZIO DI ASSISTENZA E ANALISI DI GESTIONE DEI RISCHI IN MATERIA DI TRASPARENZA, PRIVACY, DPO , ANTICORRUZIONE E ACCESSO DOCUMENTALE ";"";"23/12/2022 12:04";"01/01/2028 00:00";"23/12/2022 12:04";"SERVIZIO BIENNALE DI ACQUISIZIONE DI PROTOCOLLI INFORMATICI E DEL SERVIZIO DI ASSISTENZA E ANALISI DI GESTIONE DEI RISCHI IN MATERIA DI TRASPARENZA, PRIVACY, DPO , ANTICORRUZIONE E ACCESSO DOCUMENTALE ";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=598295"
"155";"Principale";"";"DETERMINA N.163/2022: MANUTENZIONE PROGRAMMATA SISTEMA DI SICUREZZA ANNO 2023";"";"23/12/2022 12:05";"01/01/2028 00:00";"23/12/2022 12:05";"MANUTENZIONE PROGRAMMATA SISTEMA DI SICUREZZA ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=598296"
"156";"Principale";"";"DETERMINA N.161/2022: MANUTENZIONE PROGRAMMATA IMPIANTI ELEVATORI PADIGLIONE CENTRALE  - ANNO 2023";"";"23/12/2022 12:33";"01/01/2028 00:00";"23/12/2022 12:34";"MANUTENZIONE PROGRAMMATA IMPIANTI ELEVATORI PADIGLIONE CENTRALE  - ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=598312"
"157";"Principale";"";"DETERMINA N.164/2022: AFFIDAMENTO SERVIZIO ELABORAZIONE STIPENDI E ADEMPIMENTI PROFESSIONALI TRIENNIO 2023-2025";"";"23/12/2022 12:34";"01/01/2028 00:00";"23/12/2022 12:34";"AFFIDAMENTO SERVIZIO ELABORAZIONE STIPENDI E ADEMPIMENTI PROFESSIONALI TRIENNIO 2023-2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=598313"
"158";"Principale";"";"DETERMINA N.147/2022: CORSO DI FORMAZIONE SULL'APPLICAZIONE DEL NUOVO CCNL FUNZIONI LOCALI";"";"27/12/2022 11:42";"01/01/2028 00:00";"27/12/2022 11:42";"CORSO DI FORMAZIONE SULL'APPLICAZIONE DEL NUOVO CCNL FUNZIONI LOCALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=598721"
"159";"Principale";"";"DETERMINA N.154/2022: SUPERAMENTO PERIODO DI PROVA IP";"";"27/12/2022 11:42";"01/01/2028 00:00";"27/12/2022 11:43";"SUPERAMENTO PERIODO DI PROVA IP";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=598722"
"160";"Principale";"";"DETERMINA N.155/2022: PRESA D'ATTO DIMISSIONI CAPO CUOCO  A TEMPO PIENO E INDETERMINATO";"";"27/12/2022 11:43";"01/01/2028 00:00";"27/12/2022 11:43";"PRESA D'ATTO DIMISSIONI CAPO CUOCO  A TEMPO PIENO E INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=598723"
"161";"Principale";"";"DETERMINA N.158/2022: ASSUNZIONE DI NR.1 OPERATORE SOCIO SANITARIO - CAT.B - POSIZINE ECONOMICA B1 - CCNL FUNZIONI LOCALI - A TEMPO PIENO E INDETERMINATO";"";"27/12/2022 11:43";"01/01/2028 00:00";"27/12/2022 11:43";"ASSUNZIONE DI NR.1 OPERATORE SOCIO SANITARIO - CAT.B - POSIZINE ECONOMICA B1 - CCNL FUNZIONI LOCALI - A TEMPO PIENO E INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=598724"
