﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"91";"Principale";"";"Acquisto libretto giustificazioni per a.s. 2019/20";"";"20/08/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z85299A023";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z85299A023";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/08/2019";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA S.R.L.";"03288270287 - SCHOLA S.R.L.(552,50 € > 20/08/2019 - 30/08/2019)";"552,50 € - 30/08/2019";"552,50 €";"552,50 €"
"92";"Principale";"";"GESTIONE SERVIZI WEB INFOSCHOOL E CLASSE VIVA";"";"20/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZBE287861E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE287861E";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/05/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(1.490,00 € > 20/05/2019 - 20/05/2019)";"1.490,00 € - 20/05/2019";"1.490,00 €";"1.490,00 €"
"93";"Principale";"";"ACQUISTO APPLIANCE AWEGO PER SCUOLA DIGITALE";"";"15/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZF2286F356";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2286F356";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/05/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL ";"01932620246 - COVER UP SRL (1.350,00 € > 15/05/2019 - 16/05/2019)";"1.350,00 € - 16/05/2019";"1.350,00 €";"1.350,00 €"
"94";"Principale";"";"ACQUISTO MATERIALE PULIZIA PER ISTITUTO COMPRENSIVO STATALE DI BREGANZE";"";"12/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z58284AF8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58284AF8D";" - Istituto Comprensivo ""Laverda - Don Milani""";"12/04/2019";"23-AFFIDAMENTO DIRETTO";"01586980248 - LUIGI LIEVORE SRL";"01586980248 - LUIGI LIEVORE SRL(589,06 € > 12/04/2019 - 21/06/2019)";"589,06 € - 21/06/2019";"589,06 €";"589,06 €"
"95";"Principale";"";"SERVIZIO GUIDE E VISITA MUSEO USCITA
ALTOPIANO DI ASIAGO 26 APRILE 2019";"";"19/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZAA27FC915";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA27FC915";" - Istituto Comprensivo ""Laverda - Don Milani""";"19/03/2019";"23-AFFIDAMENTO DIRETTO";"SLLNNA82A61A465M - SELLA ANNA";"SLLNNA82A61A465M - SELLA ANNA(307,50 € > 19/03/2019 - 12/04/2019)";"307,50 € - 12/04/2019";"307,50 €";"307,50 €"
"96";"Principale";"";"NOLEGGIO PULLMAN USCITA SEC MASON DEL 02 02 2019 ";"";"29/01/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z4926F2641";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4926F2641";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/01/2019";"23-AFFIDAMENTO DIRETTO";"02284060247 - REDISCOVERY S.R.L.";"02284060247 - REDISCOVERY S.R.L.(80,00 € > 29/01/2019 - 02/02/2019)";"80,00 € - 02/02/2019";"80,00 €";"80,00 €"
"97";"Principale";"";"NOLEGGIO PULMINO CON AUTISTA PER USCITE SPORTIVE ALUNNI MASON";"";"01/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZB627DB4FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB627DB4FB";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"02284060248 - REDISCOVERY S.R.L.";"02284060248 - REDISCOVERY S.R.L.(350,00 € > 01/04/2019 - 03/04/2019)";"350,00 € - 03/04/2019";"350,00 €";"350,00 €"
"98";"Principale";"";"Acquisto lampada Interattiva Promothean scuola secondaria Mason ";"";"15/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z2727FA5C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2727FA5C6";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/03/2019";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(145,00 € > 15/03/2019 - 11/04/2019)";"145,00 € - 11/04/2019";"145,00 €";"145,00 €"
"99";"Principale";"";"ACQUISTO CARTELLINI PER TIMBRATURE PERSONALE ATA";"";"11/06/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:04";"ZDE28F5809";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE28F5809";" - Istituto Comprensivo ""Laverda - Don Milani""";"11/06/2019";"23-AFFIDAMENTO DIRETTO";"ZMPRSO52L64B485Q - VENETA TIME DI ZAMPIERI ROSA";"ZMPRSO52L64B485Q - VENETA TIME DI ZAMPIERI ROSA(100,00 € > 11/06/2019 - 21/06/2019)";"100,00 € - 21/06/2019";"100,00 €";"100,00 €"
"100";"Principale";"";"PERCORSO DIDATTICO MUSEO DIOCESANO VICENZA USCITA 04 GIUGNO 2019";"";"29/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD827FE23A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD827FE23A";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/03/2019";"23-AFFIDAMENTO DIRETTO";"95117290247 - DIOCESI DI VICENZA";"95117290247 - DIOCESI DI VICENZA(330,00 € > 29/03/2019 - 10/04/2019)";"330,00 € - 10/04/2019";"330,00 €";"330,00 €"
"101";"Principale";"";"PERCORSO DIDATTICO MUSEO DIOCESANO VICENZA 03 GIUGNO 2019";"";"29/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z79287DD69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79287DD69";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/03/2019";"23-AFFIDAMENTO DIRETTO";"95117290247 - DIOCESI DI VICENZA";"95117290247 - DIOCESI DI VICENZA(155,00 € > 29/03/2019 - 21/05/2019)";"155,00 € - 21/05/2019";"155,00 €";"155,00 €"
"102";"Principale";"";"Incremento modulistica SMART";"";"26/06/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z8D28FBCC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D28FBCC3";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/06/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(240,00 € > 26/06/2019 - 31/07/2019)";"240,00 € - 31/07/2019";"240,00 €";"240,00 €"
"103";"Principale";"";"ACQUISTO DPI PREVENZIONE INCENDI E MATERIALE SICUREZZA ISTITUTO";"";"30/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z5F2877C33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2877C33";" - Istituto Comprensivo ""Laverda - Don Milani""";"30/04/2019";"23-AFFIDAMENTO DIRETTO";"08397890586 - ERREBIAN S.P.A.";"08397890586 - ERREBIAN S.P.A.(278,35 € > 30/04/2019 - 30/09/2019)";"278,35 € - 30/09/2019";"278,35 €";"278,35 €"
"104";"Principale";"";"ACQUISTO TESTI PER PROGETTO BIBLIOTECA SECONDARIA MASON";"";"20/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZDA2877913";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2877913";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/05/2019";"23-AFFIDAMENTO DIRETTO";"01640430243 - MANCOR SPA SOCIETA` UNIPERSONALE";"01640430243 - MANCOR SPA SOCIETA` UNIPERSONALE(821,87 € > 20/05/2019 - 31/07/2019)";"821,87 € - 31/07/2019";"821,87 €";"821,87 €"
"105";"Principale";"";"INGRESSO OASI ROSSI E FARFALLARIO 17 MAGGIO PRIMARIA BREGANZE E MARAGNOLE";"";"29/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD52856D23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52856D23";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/03/2019";"23-AFFIDAMENTO DIRETTO";"01339220426 - COOPERATIVA SOCIALE NUOVI ORIZZONTI";"01339220426 - COOPERATIVA SOCIALE NUOVI ORIZZONTI(820,00 € > 29/03/2019 - 31/07/2019)";"820,00 € - 31/07/2019";"820,00 €";"820,00 €"
"106";"Principale";"";"ACQUISTO LAMPADA EPSON EB 440 PRIMARIA MARAGNOLE";"";"13/06/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZB828D1715";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB828D1715";" - Istituto Comprensivo ""Laverda - Don Milani""";"13/06/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL ";"01932620246 - COVER UP SRL (138,00 € > 13/06/2019 - 31/07/2019)";"138,00 € - 31/07/2019";"138,00 €";"138,00 €"
"107";"Principale";"";"ACQUISTO CANCELLERIA PRIMARIA MASON";"";"11/06/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD628B9505";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD628B9505";" - Istituto Comprensivo ""Laverda - Don Milani""";"11/06/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(108,00 € > 11/06/2019 - 31/07/2019)";"108,00 € - 31/07/2019";"108,00 €";"108,00 €"
"108";"Principale";"";"BUONI PER ACQUISTO LIBRI O CANCELLERIA ALUNNI TERZA SECONDARIA MASON";"";"28/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z11289254A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11289254A";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"01640430243 - MANCOR SPA SOCIETA` UNIPERSONALE";"01640430243 - MANCOR SPA SOCIETA` UNIPERSONALE(472,50 € > 28/05/2019 - 31/07/2019)";"472,50 € - 31/07/2019";"472,50 €";"472,50 €"
"109";"Principale";"";"VISITA GUIDATA AZ AGR LA DECIMA  4 APRILE PRIMARIA BREGANZE";"";"08/02/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE1272C68C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1272C68C";" - Istituto Comprensivo ""Laverda - Don Milani""";"08/02/2019";"23-AFFIDAMENTO DIRETTO";"03244840249 - ECOTOPIA SOCIETA' COOPERATIVA SOCIALE";"03244840249 - ECOTOPIA SOCIETA' COOPERATIVA SOCIALE(420,00 € > 08/02/2019 - 31/07/2019)";"420,00 € - 31/07/2019";"420,00 €";"420,00 €"
"110";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA PER USCITA 4 GIUGNO PADOVA";"";"29/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z7C27EB104";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C27EB104";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/03/2019";"23-AFFIDAMENTO DIRETTO";"02710570249 - UNIBUS EUROPA TRAVEL - VICENZA";"02710570249 - UNIBUS EUROPA TRAVEL - VICENZA(410,00 € > 29/03/2019 - 31/07/2019)";"410,00 € - 31/07/2019";"410,00 €";"410,00 €"
"111";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA USCITA CARTIGLIANO DEL 17 MAGGIO PRIMARIA BREGANZE E MARAGNOLE ";"";"05/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z012808EB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012808EB0";" - Istituto Comprensivo ""Laverda - Don Milani""";"05/04/2019";"23-AFFIDAMENTO DIRETTO";"01099140285 - LEONARDI VIAGGI SRL";"01099140285 - LEONARDI VIAGGI SRL(230,00 € > 05/04/2019 - 31/07/2019)";"230,00 € - 31/07/2019";"230,00 €";"230,00 €"
"112";"Principale";"";"INGRESSI E VISITA ORTO BOTANICO PD 04 GIUGNO 2019 PRIMARIA BREGANZE";"";"29/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE3288804E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3288804E";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/03/2019";"23-AFFIDAMENTO DIRETTO";"80006480281 - UNIVERSITÀ DI PADOVA - AREA COMUNICAZIONE E MARKETING - ACOM";"80006480281 - UNIVERSITÀ DI PADOVA - AREA COMUNICAZIONE E MARKETING - ACOM(512,00 € > 29/03/2019 - 31/07/2019)";"512,00 € - 31/07/2019";"512,00 €";"512,00 €"
"113";"Principale";"";"ACQUISTO MATERIALE PRIMO SOCCORSO ISTITUTO";"";"12/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1728317CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1728317CE";" - Istituto Comprensivo ""Laverda - Don Milani""";"12/04/2019";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA S.R.L.";"02032400265 - MEGAPHARMA OSPEDALIERA S.R.L.(255,20 € > 12/04/2019 - 31/07/2019)";"255,20 € - 31/07/2019";"255,20 €";"255,20 €"
"114";"Principale";"";"CONTRATTO ASSISTENZA TECNICA KERNEL COMPUTER";"";"19/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z5227FBB2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5227FBB2B";" - Istituto Comprensivo ""Laverda - Don Milani""";"19/03/2019";"01-PROCEDURA APERTA";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(1.760,00 € > 19/03/2019 - 31/07/2019)";"1.760,00 € - 31/07/2019";"1.760,00 €";"1.760,00 €"
"115";"Principale";"";"ACQUISTO BIGLIETTI INGRESSO PARCO CAPPELLER PRIMARIA MOLVENA 30 MAGGIO 2019";"";"04/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z70287AEDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70287AEDD";" - Istituto Comprensivo ""Laverda - Don Milani""";"04/03/2019";"23-AFFIDAMENTO DIRETTO";"02685060242 - PARCO FAUNISTICO CAPPELLER DI CAPPELLER SAMANTHA E DANTE & C SAS";"02685060242 - PARCO FAUNISTICO CAPPELLER DI CAPPELLER SAMANTHA E DANTE & C SAS(210,00 € > 04/03/2019 - 31/07/2019)";"210,00 € - 31/07/2019";"210,00 €";"210,00 €"
"116";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA - SECONDARIA BREGANZE";"";"07/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1428514D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1428514D7";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/05/2019";"23-AFFIDAMENTO DIRETTO";"01849040249 - LC2 SRL";"01849040249 - LC2 SRL(609,84 € > 07/05/2019 - 08/05/2019)";"609,84 € - 08/05/2019";"609,84 €";"609,84 €"
"117";"Principale";"";"PRENOTAZIONE VISITA DEL 21 MAGGIO TIPOTECA CORNUDA ";"";"29/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z3A285AC45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A285AC45";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/03/2019";"01-PROCEDURA APERTA";"00846950269 - GRAFICHE ANTIGA SPA,00846950269 - GRAFICHE ANTIGA SPA";"";"";"0,00 €";"0,00 €"
"118";"Principale";"";"Acquisto Biglietti Ingresso e Laboratori - Mostra ""Egitto di Belzoni"" cl.4^ Primaria Breganze e Maragnole";"";"17/10/2019 00:00";"01/01/2027 00:00";"08/01/2021 11:34";"ZA72BDA8BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72BDA8BA";" - Istituto Comprensivo ""Laverda - Don Milani""";"17/10/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"119";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA - INFANZIA MIRABELLA";"";"22/11/2019 00:00";"01/01/2027 00:00";"08/01/2021 11:34";"Z342B8C120";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342B8C120";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/11/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"120";"Principale";"";"PERCORSO DIDATTICO MUSEO DIOCESANO USCITA 21/02/2020";"";"20/12/2019 00:00";"01/01/2027 00:00";"08/01/2021 11:34";"Z002B7541A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002B7541A";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"121";"Principale";"";"Noleggio Pullman con autista - Settimana dello Sport - Sport Invernali - Secondaria Breganze e Colceresa";"";"06/12/2019 00:00";"01/01/2027 00:00";"08/01/2021 11:34";"Z0C2BAFCBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2BAFCBE";" - Istituto Comprensivo ""Laverda - Don Milani""";"06/12/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"122";"Principale";"";"Acquisto Biglietti ingresso e visita guidata presso il Palazzo Zabarella (PD) - Secondaria Colceresa";"";"14/11/2019 00:00";"01/01/2027 00:00";"08/01/2021 11:34";"ZDF2B8B659";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2B8B659";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/11/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"123";"Principale";"";"Guida in Lungua Francese per Gemellaggio con Francia";"";"04/03/2019 00:00";"01/01/2027 00:00";"08/01/2021 11:34";"Z4C2C14741";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2C14741";" - Istituto Comprensivo ""Laverda - Don Milani""";"04/03/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"124";"Principale";"";"ACQUISTO MATERIALE INFORMATICO PER LA SCUOLA SECONDARIA DI BREGANZE";"";"23/10/2019 00:00";"01/01/2027 00:00";"08/01/2021 11:34";"Z012BF2487";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012BF2487";" - Istituto Comprensivo ""Laverda - Don Milani""";"23/10/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"125";"Principale";"";"Noleggio Pullman con austista - Uscita a Vicenza - Museo Diocesano Primaria Breganze";"";"20/11/2019 00:00";"01/01/2027 00:00";"08/01/2021 11:34";"ZB02B9E564";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02B9E564";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/11/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"126";"Principale";"";"Acquisto materiale di cancelleria - scuola primaria di Breganze";"";"22/11/2019 00:00";"01/01/2027 00:00";"08/01/2021 11:34";"Z372BA25D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372BA25D8";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/11/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
