﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"85";"Principale";"";"Attività di aggiornamento DVR ed incarico di Addetto al Servizio di Prevenzione e Protezione ai sensi del D.lgs. 81/2008 e s.m e i.;";"";"05/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z971FC1F4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z971FC1F4A";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"05/09/2017";"23-AFFIDAMENTO DIRETTO";"02347270304 - PRATIKA srl,02318470305 - Safe Spitaleri";"02347270304 - PRATIKA srl(1.960,00 € > 05/09/2017 - 31/12/2017)";"870,00 € - 15/01/2018;740,00 € - 25/06/2018;350,00 € - 24/07/2018";"1.960,00 €";"1.960,00 €";"";""
"86";"Allegato";"85";"determina di integrazione";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 08:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=485996"
"87";"Principale";"";"Affidamento incarico di manutenzione ausilio per il sollevamento. Ditta Arjohuntleigh spa";"";"29/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"Z2C2005F34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2005F34";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"29/09/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - Arjo  Italia S.p.A.";"05503160011 - Arjo  Italia S.p.A.(238,00 € > 29/09/2017 - 31/12/2017)";"238,00 € - 12/02/2018";"238,00 €";"238,00 €";"";""
"88";"Principale";"";"Installazione di un pulsante a chiave sul Montalettighe Antincendio 22NE0971. Ditta PRM Ascensori srl";"";"13/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z6F1E29C64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F1E29C64";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"13/04/2017";"23-AFFIDAMENTO DIRETTO";"02189971209 - PRM ASCENSORI srl";"02189971209 - PRM ASCENSORI srl(190,00 € > 13/04/2017 - 31/12/2017)";"";"190,00 €";"0,00 €";"";""
"89";"Principale";"";"Servizio di verifica biennale impianti di messa a terra ai sensi del DPR 462/2001. Ditta VE.SIM. Verifiche Sicurezza Impianti S.r.l.";"";"11/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"ZE8203A822";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE8203A822";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"11/10/2017";"23-AFFIDAMENTO DIRETTO";"02301560302 - QUERINI CERTIFICAZIONI EUROPEE srl,01034430312 - VE.SIM Verifiche Sicurezza Impianti srl";"01034430312 - VE.SIM Verifiche Sicurezza Impianti srl(320,00 € > 11/10/2017 - 31/12/2017)";"320,00 € - 10/04/2018";"320,00 €";"320,00 €";"";""
"90";"Principale";"";"Formazione di Addetti Antincendio per attività a rischio di incendio elevato. Ditta Enaip FVG";"";"10/10/2017 00:00";"01/01/2027 00:00";"14/08/2023 15:09";"ZD12033710";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12033710";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"10/10/2017";"23-AFFIDAMENTO DIRETTO";"80035920323 - EnAIP FVG";"80035920323 - EnAIP FVG(1.484,00 € > 10/10/2017 - 31/12/2017)";"1.344,00 € - 15/01/2018;140,00 € - 10/04/2018";"1.484,00 €";"1.484,00 €";"";""
"91";"Principale";"";"Affidamento servizio di ritiro toner usati. Ditta ditta Udinese Servizi e forniture snc";"";"11/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z54202DE77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54202DE77";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"11/10/2017";"23-AFFIDAMENTO DIRETTO";"02100990304 - UDINESE SERVIZI e FORNITURE snc";"02100990304 - UDINESE SERVIZI e FORNITURE snc(28,96 € > 11/10/2017 - 31/12/2017)";"28,69 € - 12/03/2018";"28,96 €";"28,69 €";"";""
"92";"Principale";"";"Corso di aggiornamento RLS. Ditta Enaip FVG";"";"10/10/2017 00:00";"01/01/2027 00:00";"14/08/2023 15:09";"Z152038CAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152038CAD";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"10/10/2017";"23-AFFIDAMENTO DIRETTO";"80035920323 - EnAIP FVG";"80035920323 - EnAIP FVG(120,00 € > 10/10/2017 - 31/12/2017)";"120,00 € - 10/02/2018";"120,00 €";"120,00 €";"";""
"93";"Principale";"";"Fornitura ed installazione di n. 2 cucine di reparto mediante Trattativa Diretta MePA n. 271942. Ditta Geatti srl";"";"25/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z99204DC47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99204DC47";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"25/10/2017";"23-AFFIDAMENTO DIRETTO";"00986670305 - GEATTI S.R.L.";"00986670305 - GEATTI S.R.L.(11.522,00 € > 25/10/2017 - 14/03/2018)";"11.522,00 € - 14/03/2018";"11.522,00 €";"11.522,00 €";"";""
"94";"Principale";"";"Fornitura toner O.D. Mepa 3942664. Ditta Printer Group srl";"";"03/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z8D2098A1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2098A1E";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"03/11/2017";"23-AFFIDAMENTO DIRETTO";"01303160525 - PRINTER GROUP SRL";"01303160525 - PRINTER GROUP SRL(479,00 € > 03/11/2017 - 31/12/2017)";"479,00 € - 15/01/2018";"479,00 €";"479,00 €";"";""
"95";"Principale";"";"Formazione specifica dei lavoratori ai sensi del D.lgs. 81/2008. Ditta Safe Spitaleri Srl";"";"10/11/2017 00:00";"01/01/2027 00:00";"27/12/2021 15:52";"Z5520AEE9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5520AEE9F";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"10/11/2017";"23-AFFIDAMENTO DIRETTO";"02318470305 - Safe Spitaleri,02873460303 - SAFE SPITALERI S.R.L.";"02318470305 - Safe Spitaleri(520,00 € > 10/11/2017 - 31/01/2018),02873460303 - SAFE SPITALERI S.R.L.(520,00 € > 31/12/2018 - 31/12/2018)";"520,00 € - 12/03/2018";"1.040,00 €";"520,00 €";"";""
"96";"Principale";"";"Fornitura ed installazione di nuovo access point. Ditta S.T. Srl";"";"15/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZC420BD975";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC420BD975";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"15/11/2017";"23-AFFIDAMENTO DIRETTO";"01731920300 - S.T.  srl";"01731920300 - S.T.  srl(380,00 € > 15/11/2017 - 31/01/2018)";"380,00 € - 10/02/2018";"380,00 €";"380,00 €";"";""
"97";"Principale";"";"Abbonamento triennale basic www.appaltiecontratti.it";"";"23/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"Z8520DF65D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8520DF65D";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"23/11/2017";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI spa";"06188330150 - MAGGIOLI spa(1.320,00 € > 23/11/2017 - 31/12/2020)";"440,00 € - 10/02/2018;440,00 € - 11/02/2019;440,00 € - 21/01/2020";"1.320,00 €";"1.320,00 €";"";""
"98";"Principale";"";"Iscrizione al corso ""Formazione Generale Lavoratori"" in materia di salute e sicurezza nei luoghi di lavoro. Enaip FVG";"";"27/11/2017 00:00";"01/01/2027 00:00";"14/08/2023 15:09";"Z8B20F30C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B20F30C0";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"27/11/2017";"23-AFFIDAMENTO DIRETTO";"80035920323 - EnAIP FVG";"80035920323 - EnAIP FVG(60,00 € > 27/11/2017 - 31/01/2018)";"60,00 € - 12/03/2018";"60,00 €";"60,00 €";"";""
"99";"Principale";"";"Gestione misure minime di sicurezza. Ditta Db informatica";"";"01/12/2017 00:00";"01/01/2027 00:00";"08/03/2022 14:44";"ZC9211433A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9211433A";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"01/12/2017";"23-AFFIDAMENTO DIRETTO";"01894100302 - DB INFORMATIC@ S.R.L.";"01894100302 - DB INFORMATIC@ S.R.L.(1.355,00 € > 01/12/2017 - 31/01/2018)";"550,00 € - 15/01/2018;100,00 € - 12/06/2019;175,00 € - 16/10/2019;530,00 € - 19/11/2019";"1.355,00 €";"1.355,00 €";"";""
"100";"Principale";"";"Acquisto Programmi gestionali contabilità economica. Ditta CBA informatica srl";"";"04/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z33211598C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33211598C";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"04/12/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(8.769,90 € > 04/12/2017 - 31/12/2018)";"4.950,00 € - 29/05/2018;1.271,00 € - 19/11/2018;2.548,90 € - 31/10/2019";"8.769,90 €";"8.769,90 €";"";""
"101";"Principale";"";"Consulenza legale e di assistenza giuridica relativamente alle procedure di gara derivanti dall’attività istituzionale dell’ente. Avv. Gianni Zgagliardich";"";"07/12/2017 00:00";"01/01/2027 00:00";"19/11/2021 12:15";"Z0621304AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0621304AB";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"00953090321 - Zgagliardich avv. Gianni";"00953090321 - Zgagliardich avv. Gianni(2.459,02 € > 07/12/2017 - 01/02/2018)";"430,56 € - 13/08/2019";"2.459,02 €";"430,56 €";"";""
"102";"Principale";"";"Acquisto gasolio da riscaldamento mediante Convenzione Consip ed. 9 lotto 9 - ordine n. 4029803. Chiurlo srl";"";"12/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"ZEE2133E4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2133E4C";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"12/12/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01274390309 - CHIURLO S.R.L. a socio unico";"01274390309 - CHIURLO S.R.L. a socio unico(2.000,00 € > 12/12/2017 - 31/03/2018)";"1.523,62 € - 10/02/2018";"2.000,00 €";"1.523,62 €";"";""
"103";"Principale";"";"Redazione di una dichiarazione relativa alla sussistenza dei requisiti di sicurezza ai carichi verticali del padiglione principale “A”. Ditta studio Puntel Capellari & Associati ingegneria";"";"12/12/2017 00:00";"01/01/2027 00:00";"24/08/2023 10:34";"Z332133709";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332133709";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"12/12/2017";"23-AFFIDAMENTO DIRETTO";"01819670306 - STUDIO PUNTEL &amp; CAPPELLARI ASSOCIATI";"01819670306 - STUDIO PUNTEL &amp; CAPPELLARI ASSOCIATI(520,00 € > 12/12/2017 - 31/03/2018)";"520,00 € - 12/03/2018";"520,00 €";"520,00 €";"";""
"104";"Principale";"";"Acquisto n. 5 gruppi di continuità e n. 1 stampante multifunzione ad uso degli Uffici amministrativi tramite O.D. n. 4047993 sul MEPA. Ditta Officelandia ";"";"15/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z33214B56B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33214B56B";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"15/12/2017";"23-AFFIDAMENTO DIRETTO";"01524230933 - OFFICELANDIA di Cattelan Edy";"01524230933 - OFFICELANDIA di Cattelan Edy(772,95 € > 15/12/2017 - 31/03/2018)";"772,95 € - 12/02/2018";"772,95 €";"772,95 €";"";""
"105";"Principale";"";"Procedura aperta per la fornitura di generi alimentari per l’ASP periodo 01.03.2018 – 28.02.2020 con rinnovo - approvazione preventivo pubblicazione avviso ed esito ditta Mediagraphic.";"";"19/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"Z9D21672B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D21672B0";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"19/12/2017";"23-AFFIDAMENTO DIRETTO";"05833480725 - MEDIAGRAHIC srl";"05833480725 - MEDIAGRAHIC srl(3.600,00 € > 19/12/2017 - 31/03/2018)";"2.150,00 € - 12/03/2018;1.450,00 € - 28/06/2018";"3.600,00 €";"3.600,00 €";"";""
"106";"Principale";"";"Installazione di un sensore di movimento al piano seminterrato - atrio montalettighe antincendio - ed un faro presso la zona di accesso parcheggio nord. Ditta Secab soc. coop.";"";"27/12/2017 00:00";"01/01/2027 00:00";"28/11/2023 12:42";"Z97217FF24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97217FF24";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"27/12/2017";"23-AFFIDAMENTO DIRETTO";"00154050306 - SECAB Societ&agrave; Cooperativa";"00154050306 - SECAB Societ&agrave; Cooperativa(544,00 € > 27/12/2017 - 31/03/2018)";"544,00 € - 10/04/2018";"544,00 €";"544,00 €";"";""
"107";"Principale";"";"Pulizie straordinarie Pad. Carpenedo. Ditta Idealservice";"";"11/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z3320459D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3320459D6";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"11/10/2017";"23-AFFIDAMENTO DIRETTO";"00223850306 - IDEALSERVICE soc.coop.";"00223850306 - IDEALSERVICE soc.coop.(1.290,50 € > 11/10/2017 - 31/12/2017)";"1.290,50 € - 10/02/2018";"1.290,50 €";"1.290,50 €";"";""
