﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"110";"Allegato";"109";"FORNITURA REGISTRI PER VERBALI OO. CC. PER UFFICI ISTITUTO";"Delibera a contrarre";"24/11/2021 10:26";"01/01/2027 00:00";"24/11/2021 10:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=507400"
"111";"Principale";"";"FORNITURA DETERGENTI E MATERIALI PER PULIZIA/IGIENIZZAZIONE DEI LOCALI SCOLASTICI SCUOLA PRIMARIA DI BORGO S. ZENO";"";"06/12/2021 18:41";"01/01/2027 00:00";"06/12/2021 18:45";"Z753328AEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753328AEC";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"23/09/2021";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC";"04074290281 - STUDIOSAN SNC(335,53 € > 08/10/2021 - 08/10/2021)";"335,53 € - 16/11/2021";"335,53 €";"335,53 €";"";""
"112";"Allegato";"111";"FORNITURA DETERGENTI E MATERIALI PER PULIZIA/IGIENIZZAZIONE DEI LOCALI SCOLASTICI SCUOLA PRIMARIA DI BORGO S. ZENO";"Delibera a contrarre";"06/12/2021 18:45";"01/01/2027 00:00";"06/12/2021 18:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=509502"
"113";"Principale";"";"FORNITURA REGISTRO INCARICHE/SUPPLENZE PER UFFICIO SEGRETERIA";"";"07/12/2021 09:47";"01/01/2027 00:00";"07/12/2021 09:50";"Z8533E1963";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8533E1963";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"11/11/2021";"23-AFFIDAMENTO DIRETTO";"02614070411 - CASA EDITRICE LEARDINI GUERRINO SRL";"02614070411 - CASA EDITRICE LEARDINI GUERRINO SRL(45,00 € > 12/11/2021 - 12/11/2021)";"45,00 € - 18/11/2021";"45,00 €";"45,00 €";"";""
"114";"Allegato";"113";"FORNITURA REGISTRO INCARICHE/SUPPLENZE PER UFFICIO SEGRETERIA";"Delibera a contrarre";"07/12/2021 09:49";"01/01/2027 00:00";"07/12/2021 09:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=509554"
"115";"Principale";"";"FORNITURA DPI PER PULIZIA SEDI SCOLASTICHE ";"";"23/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z0F304FA3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F304FA3F";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"23/01/2021";"23-AFFIDAMENTO DIRETTO";"02366860415 - FLAMINIA PUBBLICITA' SRL";"02366860415 - FLAMINIA PUBBLICITA' SRL(303,30 € > 29/01/2021 - 29/01/2021)";"303,30 € - 12/02/2021";"303,30 €";"303,30 €";"";""
"116";"Allegato";"115";"DETERMINA AFFIDO DIRETTO FORNITURA MASCHERINE FFP2 E GUANTI";"Delibera a contrarre";"08/02/2021 00:00";"01/01/2027 00:00";"22/02/2021 08:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=464115"
"117";"Principale";"";"ADESIONE AL WEBINAR ITALIA SCUOLA DEL 29/01/2021 - DECRETO N 189-29/12/2020 (NUOVO MODELLO PEI)";"";"28/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z6630664F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6630664F0";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"28/01/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(99,00 € > 29/01/2021 - 29/01/2021)";"99,00 € - 12/02/2021";"99,00 €";"99,00 €";"";""
"118";"Allegato";"117";"ADESIONE AL WEBINAR ITALIA SCUOLA DEL 29/01/2021 - DECRETO N 189-29/12/2020 (NUOVO MODELLO PEI)";"Delibera a contrarre";"08/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 19:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=464134"
"119";"Principale";"";"RINNOVO ANNUALE MANUTENZIONE, ASSISTENZA E LICENZA SOFTWARE ARGO CARRIERA WEB";"";"29/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z63306D2EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63306D2EC";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"29/01/2021";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE SRL";"00838520880 - ARGO SOFTWARE SRL(60,00 € > 29/01/2021 - 31/12/2021)";"60,00 € - 12/02/2021";"60,00 €";"60,00 €";"";""
"120";"Allegato";"119";"RINNOVO ANNUALE MANUTENZIONE, ASSISTENZA E LICENZA SOFTWARE ARGO CARRIERA WEB";"Delibera a contrarre";"08/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 21:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=464132"
"121";"Principale";"";"FORNITURA MATERIALE PER ATTIVITA' DIDATTICHE SCUOLA INFANZIA DI URBANA";"";"04/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZD530E1348";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD530E1348";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"04/03/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRODIDATTICO S.R.L";"02027040019 - BORGIONE CENTRODIDATTICO S.R.L(117,89 € > 04/03/2021 - 04/03/2021)";"117,89 € - 18/03/2021";"117,89 €";"117,89 €";"";""
"122";"Allegato";"121";"FORNITURA MATERIALE PER ATTIVITA' DIDATTICHE SCUOLA INFANZIA DI URBANA";"Delibera a contrarre";"08/03/2021 00:00";"01/01/2027 00:00";"21/03/2021 18:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=463344"
"123";"Principale";"";"FORNITURA CARTUCCE PER STAMPANTE MULTIFUNZIONE BROTHER  SCUOLA INFANZIA BORGO SAN MARCO";"";"26/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"Z4C305E555";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C305E555";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(44,00 € > 04/02/2021 - 04/02/2021)";"44,00 € - 22/03/2021";"44,00 €";"44,00 €";"";""
"124";"Allegato";"123";"DETERMINA AFFIDO DIRETTO FORNITURA CARTUCCE STAMPANTE INFANZIA BORGO SAN MARCO";"Delibera a contrarre";"08/02/2021 00:00";"01/01/2027 00:00";"24/05/2021 10:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=460717"
"125";"Principale";"";"FORNITURA MATERIALE PER LA PULIZIA DEI LOCALI SCOLASTICI SEZIONE PRIMAVERA";"";"16/03/2021 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"ZC3310471A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3310471A";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"16/03/2021";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(329,50 € > 17/03/2021 - 17/03/2021)";"49,50 € - 09/04/2021;280,00 € - 26/05/2021";"329,50 €";"329,50 €";"";""
"126";"Allegato";"125";"FORNITURA MATERIALE PER LA PULIZIA DEI LOCALI SCOLASTICI SEZIONE PRIMAVERADETERMINA AFFIDO DIRETTO FORNITURA MATERIALE DI PULIZIA SEZIONE PRIMAVERA-DITTA BIANCHI";"Delibera a contrarre";"25/03/2021 00:00";"01/01/2027 00:00";"27/06/2021 19:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=458699"
"127";"Allegato";"125";"FORNITURA MATERIALE PER LA PULIZIA DEI LOCALI SCOLASTICI SEZIONE PRIMAVERA";"Delibera a contrarre";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 10:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=460621"
"128";"Principale";"";"FORNITURA SEDUTE IN PLASTICA CON BRACCIOLI PER SCUOLA INFANZIA ""GESU' BAMBINO"" DI S. SALVARO - URBANA";"";"10/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"Z0D30F52EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D30F52EF";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"10/03/2021";"23-AFFIDAMENTO DIRETTO";"00216580290 - MOBILFERRO SRL";"00216580290 - MOBILFERRO SRL(269,36 € > 23/03/2021 - 23/03/2021)";"269,36 € - 09/04/2021";"269,36 €";"269,36 €";"";""
"129";"Allegato";"128";"FORNITURA SEDUTE IN PLASTICA CON BRACCIOLI PER SCUOLA INFANZIA ""GESU' BAMBINO"" DI S. SALVARO - URBANA";"Delibera a contrarre";"26/03/2021 00:00";"01/01/2027 00:00";"25/05/2021 10:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=460616"
"130";"Principale";"";"AFFIDAMENTO DIRETTO SPESE POSTALI CONTO DI CREDITO ORDINARIO N. 30714485-001 ANNO 2021";"";"04/01/2021 00:00";"01/01/2028 00:00";"05/04/2022 08:49";"Z2930487AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2930487AD";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"04/01/2021";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE";"01114601006 - POSTE ITALIANE(523,65 € > 04/01/2021 - 31/12/2021)";"50,48 € - 09/04/2021;52,62 € - 28/04/2021;21,16 € - 09/07/2021;29,10 € - 18/06/2021;31,58 € - 16/09/2021;4,49 € - 25/10/2021;10,07 € - 18/11/2021;22,03 € - 10/12/2021;26,46 € - 02/02/2022;275,66 € - 03/03/2022";"523,65 €";"523,65 €";"";""
"131";"Allegato";"130";"SPESE POSTALI MESE DI APRILE 2021 CONTO DI CREDITO N. 30714485-001";"Delibera a contrarre";"30/04/2021 00:00";"01/01/2027 00:00";"23/08/2021 20:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=457373"
"132";"Allegato";"130";"SPESE POSTALI MESE DI FEBBRAIO 2021 CONTO DI CREDITO N. 30714485-001";"Delibera a contrarre";"30/04/2021 00:00";"01/01/2027 00:00";"27/06/2021 18:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=458719"
"133";"Allegato";"130";"SPESE POSTALI MESE DI GENNAIO 2021 CONTO DI CREDITO N. 30714485-001";"Delibera a contrarre";"30/04/2021 00:00";"01/01/2027 00:00";"25/05/2021 10:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=460615"
"134";"Allegato";"130";"SPESE POSTALI MESE DI MARZO 2021 CONTO DI CREDITO N. 30714485-001";"Delibera a contrarre";"25/08/2021 19:36";"01/01/2027 00:00";"25/08/2021 19:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=494807"
"135";"Allegato";"130";" SPESE POSTALI MESE DI GIUGNO 2021 CONTO DI CREDITO N. 30714485-001";"Delibera a contrarre";"26/09/2021 17:12";"01/01/2027 00:00";"26/09/2021 17:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=498262"
"136";"Allegato";"130";"SPESE POSTALI MESE DI AGOSTO 2021 CONTO DI CREDITO N. 30714485-001";"Delibera a contrarre";"17/11/2021 09:15";"01/01/2027 00:00";"17/11/2021 09:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=506215"
"137";"Allegato";"130";"SPESE POSTALI MESE DI SETTEMBRE 2021 CONTO DI CREDITO N. 30714485-001";"Delibera a contrarre";"06/12/2021 18:58";"01/01/2027 00:00";"06/12/2021 18:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=509507"
"138";"Allegato";"130";" SPESE POSTALI MESE DI OTTOBRE 2021 CONTO DI CREDITO N. 30714485-001";"Delibera a contrarre";"09/01/2022 18:32";"01/01/2028 00:00";"09/01/2022 18:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=523513"
"139";"Allegato";"130";"SPESE POSTALI MESE DI NOVEMBRE 2021 CONTO DI CREDITO N. 30714485-001";"Delibera a contrarre";"13/03/2022 18:50";"01/01/2028 00:00";"13/03/2022 18:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=546989"
"140";"Allegato";"130";"SPESE POSTALI MESE DI DICEMBRE 2021 CONTO DI CREDITO N. 30714485-001";"Delibera a contrarre";"05/04/2022 08:52";"01/01/2028 00:00";"05/04/2022 08:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=550912"
"141";"Principale";"";"ASSISTENZA PER INSTALLAZIONE MICROSOFT TEAMS SU PC DESTINATI AL COMODAT D'USO ALUNNI PER DDI A.S. 2020/2021";"";"22/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"ZBA311A0BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA311A0BE";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"22/03/2021";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(141,67 € > 23/03/2021 - 23/03/2021)";"141,67 € - 21/04/2021";"141,67 €";"141,67 €";"";""
"142";"Allegato";"141";"ASSISTENZA PER INSTALLAZIONE MICROSOFT TEAMS SU PC DESTINATI AL COMODAT D'USO ALUNNI PER DDI A.S. 2020/2021";"Delibera a contrarre";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 15:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=460245"
"143";"Principale";"";"PARTECIPAZIONE CONCORSO MUSICALE NAZIONALE PER GRUPPPI E ORCHESTRE  SCUOLA SECONDARIA ""L. CHINAGLIA"" DI MONTAGNANA A.S. 2020/2021";"";"12/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"ZB7315F7C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB7315F7C9";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"12/04/2021";"23-AFFIDAMENTO DIRETTO";"95017250010 - ASSOCIAZIONE ARTE & FANTASIA";"95017250010 - ASSOCIAZIONE ARTE & FANTASIA(84,00 € > 12/04/2021 - 12/04/2021)";"84,00 € - 14/04/2021";"84,00 €";"84,00 €";"";""
"144";"Allegato";"143";"PARTECIPAZIONE CONCORSO MUSICALE NAZIONALE PER GRUPPPI E ORCHESTRE  SCUOLA SECONDARIA ""L. CHINAGLIA"" DI MONTAGNANA A.S. 2020/2021";"Delibera a contrarre";"15/04/2021 00:00";"01/01/2027 00:00";"26/05/2021 08:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=460206"
"145";"Principale";"";"ATTIVAZIONE APPLICATIVI APP-STUDENTI-TUTORI E PAGONUVOLA ";"";"24/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"Z0C30C63A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C30C63A0";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(500,00 € > 24/02/2021 - 31/08/2021)";"500,00 € - 22/03/2021";"500,00 €";"500,00 €";"";""
"146";"Allegato";"145";"ATTIVAZIONE APPLICATIVI APP-STUDENTI-TUTORI E PAGONUVOLA ";"Delibera a contrarre";"22/03/2021 00:00";"01/01/2027 00:00";"26/05/2021 09:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=460175"
"147";"Principale";"";"FORNITURA PC NOTEBOOK HP PER DIDATTICA DIGITALE INTEGRATA -FINANZIAMENTO D.M. N. 137/2020";"";"08/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z983146D20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z983146D20";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"08/04/2021";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 GROUP";"01121130197 - C2 GROUP(858,00 € > 12/04/2021 - 12/04/2021)";"858,00 € - 05/05/2021";"858,00 €";"858,00 €";"";""
"148";"Allegato";"147";"FORNITURA PC NOTEBOOK HP PER DIDATTICA DIGITALE INTEGRATA -FINANZIAMENTO D.M. N. 137/2020";"Delibera a contrarre";"12/04/2021 00:00";"01/01/2027 00:00";"27/06/2021 18:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=458718"
"149";"Principale";"";"FORNITURA CARTA PER FOTOCOPIE FORMATO A4 PER LE SEDI SCOLASTICHE E LA SEGRETERIA";"";"08/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"ZEC3146C3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC3146C3C";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"08/04/2021";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA";"02253960237 - CORSINI COMMERCIO CANCELLERIA(238,80 € > 14/04/2021 - 14/04/2021)";"238,80 € - 05/05/2021";"238,80 €";"238,80 €";"";""
"150";"Allegato";"149";"FORNITURA CARTA PER FOTOCOPIE FORMATO A4 PER LE SEDI SCOLASTICHE E LA SEGRETERIA";"Delibera a contrarre";"09/04/2021 00:00";"01/01/2027 00:00";"27/06/2021 18:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=458711"
"151";"Principale";"";"FORNITURA MATERIALE PER ATTIVITA' DIDATTICHE SCUOLA PRIMARIA MAZZINI - MONTAGNANA";"";"15/04/2021 00:00";"01/01/2027 00:00";"26/08/2021 18:25";"Z53315DCD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53315DCD5";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"15/04/2021";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA";"02253960237 - CORSINI COMMERCIO CANCELLERIA(808,86 € > 22/04/2021 - 24/05/2021)";"755,46 € - 17/05/2021;53,40 € - 23/06/2021";"808,86 €";"808,86 €";"";""
"152";"Allegato";"151";"FORNITURA MATERIALE PER ATTIVITA' DIDATTICHE SCUOLA PRIMARIA MAZZINI - MONTAGNANA";"Delibera a contrarre";"15/04/2021 00:00";"01/01/2027 00:00";"27/06/2021 18:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=458709"
"153";"Principale";"";"CONTRATTO SERVIZIO AMMINISTRATORE DI SISTEMA ";"";"31/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z3E31387F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E31387F3";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"31/03/2021";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(800,00 € > 02/04/2021 - 01/04/2022)";"800,00 € - 17/05/2021";"800,00 €";"800,00 €";"";""
"154";"Allegato";"153";"CONTRATTO  SERVIZIO DI AMMINISTRATORE DI SISTEMA DI RETE DELL'ISTITUTO DI DURATA ANNUALE";"Delibera a contrarre";"12/04/2021 00:00";"01/01/2027 00:00";"28/06/2021 12:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=458685"
"155";"Principale";"";"FORNITURA COLORI ED ATTREZZATURA PER LA REALIZZAZIONE DEL MURALES PROGETTO ""LASCIO UN SEGNO"" SCUOLA PRIMARI DI BORGO SAN ZENO - MONTAGNANA";"";"13/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z1F3156006";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3156006";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"13/04/2021";"23-AFFIDAMENTO DIRETTO";"00040670283 - COLORIFICIO CASALESE s.a.s.";"00040670283 - COLORIFICIO CASALESE s.a.s.(229,33 € > 14/04/2021 - 14/04/2021)";"229,33 € - 26/05/2021";"229,33 €";"229,33 €";"";""
"156";"Allegato";"155";"FORNITURA COLORI ED ATTREZZATURA PER LA REALIZZAZIONE DEL MURALES PROGETTO ""LASCIO UN SEGNO"" SCUOLA PRIMARI DI BORGO SAN ZENO - MONTAGNANA";"Delibera a contrarre";"15/04/2021 00:00";"01/01/2027 00:00";"27/06/2021 19:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=458704"
"157";"Principale";"";"FORNITURA DETERGENTI E MATERIALE PER LA PULIZIA DEI LOCALI SCOLASTICI PER EMERGENZA COVID-19";"";"29/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z7D31D95FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D31D95FE";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"29/05/2021";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SNC";"04095550283 - CLEANER SNC(733,72 € > 01/06/2021 - 08/06/2021)";"733,72 € - 09/07/2021";"733,72 €";"733,72 €";"";""
"158";"Allegato";"157";"FORNITURA DETERGENTI E MATERIALE PER LA PULIZIA DEI LOCALI SCOLASTICI PER EMERGENZA COVID-19";"Delibera a contrarre";"02/07/2021 00:00";"01/01/2027 00:00";"23/08/2021 19:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=457378"
"159";"Principale";"";"FORNITURA ATTREZZI E MATERIALI PER LA PICCOLA MANUTENZIONE PLESSI SCOLASTICI";"";"16/06/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z833222E36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833222E36";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"16/06/2021";"23-AFFIDAMENTO DIRETTO";"01016340281 - FERVENETA SNC";"01016340281 - FERVENETA SNC(89,99 € > 16/06/2021 - 16/06/2021)";"89,99 € - 09/07/2021";"89,99 €";"89,99 €";"";""
"160";"Allegato";"159";"FORNITURA ATTREZZI E MATERIALI PER LA PICCOLA MANUTENZIONE PLESSI SCOLASTICI";"Delibera a contrarre";"07/07/2021 00:00";"01/01/2027 00:00";"23/08/2021 20:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=457372"
"161";"Principale";"";"FORNITURA MATERIALE INFORMATICO PER PROGETTO PNSD AZIONE#7 AMBIENTI DI APPRENDIMENTO INNOVATIVI";"";"21/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z933170584";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933170584";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"21/04/2021";"23-AFFIDAMENTO DIRETTO";"07252620963 - GA SERVICE SRL";"07252620963 - GA SERVICE SRL(1.238,40 € > 22/06/2021 - 22/06/2021)";"1.238,40 € - 09/07/2021";"1.238,40 €";"1.238,40 €";"";""
"162";"Allegato";"161";"FORNITURA MATERIALE INFORMATICO PER PROGETTO PNSD AZIONE#7 AMBIENTI DI APPRENDIMENTO INNOVATIVI";"Delibera a contrarre";"03/05/2021 00:00";"01/01/2027 00:00";"24/08/2021 19:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=457336"
"163";"Principale";"";"FORNITURA MATERIALE INFORMATICO PER PROGETTO PNSD AZIONE#7 AMBIENTI DI APPRENDIMENTO INNOVATIVI";"";"27/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z0E318282A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E318282A";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"00216580290 - MOBILFERRO SRL";"00216580290 - MOBILFERRO SRL(3.140,98 € > 27/04/2021 - 08/06/2021)";"3.140,98 € - 09/07/2021";"3.140,98 €";"3.140,98 €";"";""
"164";"Allegato";"163";"FORNITURA MATERIALE INFORMATICO PER PROGETTO PNSD AZIONE#7 AMBIENTI DI APPRENDIMENTO INNOVATIVI";"Delibera a contrarre";"03/05/2021 00:00";"01/01/2027 00:00";"24/08/2021 19:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=457335"
"165";"Principale";"";"FORNITURA VIDEOPROIETTORE EB-530 PER LIM SCUOLA SECONDARIA DI MONTAGNANA";"";"03/06/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"ZDC31F8A25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC31F8A25";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"03/06/2021";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(570,00 € > 14/06/2021 - 14/06/2021)";"570,00 € - 09/07/2021";"570,00 €";"570,00 €";"";""
"166";"Allegato";"165";"FORNITURA VIDEOPROIETTORE EB-530 PER LIM SCUOLA SECONDARIA DI MONTAGNANA";"Delibera a contrarre";"18/06/2021 00:00";"01/01/2027 00:00";"24/08/2021 20:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=457332"
