﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"76";"Principale";"";"Gara codice Z592FA658C";"";"28/01/2022 15:45";"01/01/2029 00:00";"23/01/2023 12:42";"Z592FA658C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592FA658C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"09/12/2020";"23-AFFIDAMENTO DIRETTO";"02984470365 - ELLEVI SNC";"02984470365 - ELLEVI SNC(900,00 € > 09/12/2020 - 31/12/2020)";"470,04 € - 26/01/2021;452,46 € - 02/02/2022";"900,00 €";"922,50 €"
"77";"Principale";"";"Edizioni Il Fiorino - pubblicazione libro a cura di Serenella Dalolio";"";"28/01/2022 15:45";"01/01/2028 00:00";"28/01/2022 15:45";"ZDF333A27E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF333A27E";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/09/2021";"23-AFFIDAMENTO DIRETTO";"GRZPTR31E22F257B - Edizioni Il Fiorino di Guerzoni Pietro";"GRZPTR31E22F257B - Edizioni Il Fiorino di Guerzoni Pietro(1.400,00 € > 28/09/2021 - 31/12/2021)";"1.400,00 € - 28/10/2021";"1.400,00 €";"1.400,00 €"
"78";"Principale";"";"Gara codice 84422236CE";"";"28/01/2022 15:45";"01/01/2030 00:00";"29/01/2024 18:38";"84422236CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=84422236CE";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/09/2020";"01-PROCEDURA APERTA";"03318780966 - Essity Italy S.p.A.";"03318780966 - Essity Italy S.p.A.(116.383,43 € > 07/09/2020 - 06/09/2024)";"120,00 € - 08/04/2021;2.437,41 € - 08/04/2021;120,00 € - 26/04/2021;2.207,19 € - 26/04/2021;335,79 € - 26/04/2021;120,00 € - 15/06/2021;3.101,41 € - 15/06/2021;120,00 € - 21/06/2021;2.871,63 € - 21/06/2021;129,46 € - 21/06/2021;120,00 € - 21/07/2021;2.982,99 € - 21/07/2021;120,00 € - 06/08/2021;1.376,25 € - 06/08/2021;180,00 € - 10/09/2021;2.132,93 € - 10/09/2021;1.443,02 € - 28/10/2021;32,40 € - 28/10/2021;120,00 € - 18/11/2021;2.498,46 € - 18/11/2021;120,00 € - 09/12/2021;2.260,19 € - 09/12/2021;97,20 € - 09/12/2021;286,44 € - 09/12/2021;2.315,26 € - 26/01/2022;120,00 € - 26/01/2022;97,20 € - 26/01/2022;122,64 € - 16/02/2022;2.113,92 € - 16/02/2022;235,92 € - 16/02/2022;1.628,15 € - 14/03/2022;183,96 € - 14/03/2022;831,28 € - 14/03/2022;122,64 € - 28/04/2022;672,76 € - 28/04/2022;1.499,48 € - 28/04/2022;160,81 € - 28/04/2022;2.481,24 € - 08/06/2022;245,28 € - 08/06/2022;183,96 € - 24/06/2022;2.660,97 € - 24/06/2022;2.589,50 € - 25/07/2022;122,64 € - 09/09/2022;2.441,45 € - 09/09/2022;183,96 € - 29/09/2022;2.527,20 € - 29/09/2022;1.511,84 € - 21/10/2022;122,64 € - 21/10/2022;1.073,28 € - 21/10/2022;367,92 € - 25/11/2022;4.168,12 € - 25/11/2022;395,77 € - 25/11/2022;367,92 € - 05/12/2022;2.860,00 € - 05/12/2022;687,08 € - 05/12/2022;832,26 € - 05/12/2022;735,84 € - 19/01/2023;632,53 € - 19/01/2023;3.255,11 € - 27/02/2023;433,03 € - 27/02/2023;3.928,01 € - 25/05/2023;3.703,08 € - 07/06/2023;212,98 € - 07/06/2023;3.963,47 € - 26/06/2023;130,08 € - 22/08/2023;3.613,27 € - 22/08/2023;130,08 € - 25/10/2023;3.634,19 € - 25/10/2023;214,31 € - 25/10/2023;195,12 € - 28/11/2023;4.711,15 € - 28/11/2023;4.668,33 € - 14/12/2023;195,12 € - 14/12/2023";"116.383,43 €";"95.615,52 €"
"79";"Principale";"";"Gara codice Z1B316E431";"";"28/01/2022 15:49";"01/01/2028 00:00";"25/01/2023 08:56";"Z1B316E431";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B316E431";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"01826260356 - FULL SERVICE S.C.A.R.L.";"01826260356 - FULL SERVICE S.C.A.R.L.(4.500,00 € > 20/04/2021 - 31/12/2021)";"4.380,00 € - 06/08/2021";"4.500,00 €";"4.380,00 €"
"80";"Principale";"";"Lavori di ripristino di impianti antivolatili danneggiati da grandinata del giugno 2020";"";"28/01/2022 15:53";"01/01/2028 00:00";"28/01/2022 15:53";"Z06327209F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06327209F";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"13/07/2021";"23-AFFIDAMENTO DIRETTO";"04338740378 - GICO SYSTEMS S.R.L.";"04338740378 - GICO SYSTEMS S.R.L.(2.650,00 € > 13/07/2021 - 31/12/2021)";"2.650,00 € - 09/12/2021";"2.650,00 €";"2.650,00 €"
"81";"Principale";"";"Gara codice ZC32E91BD9";"";"28/01/2022 15:56";"01/01/2028 00:00";"28/01/2022 15:56";"ZC32E91BD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32E91BD9";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"GLNGZN68H03B819V - GOLINELLI GRAZIANO";"GLNGZN68H03B819V - GOLINELLI GRAZIANO(1.300,00 € > 01/10/2020 - 31/12/2020)";"1.300,00 € - 11/01/2021";"1.300,00 €";"1.300,00 €"
"82";"Principale";"";"Gara codice Z8930EAD52";"";"28/01/2022 16:07";"01/01/2028 00:00";"28/01/2022 16:07";"Z8930EAD52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8930EAD52";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"08/03/2021";"23-AFFIDAMENTO DIRETTO";"04245520376 - HERA SPA";"04245520376 - HERA SPA(700,00 € > 08/03/2021 - 31/12/2021)";"735,00 € - 26/04/2021;45,58 € - 09/11/2021;45,58 € - 09/12/2021";"700,00 €";"826,16 €"
"83";"Principale";"";"Gara codice Z222BF17DA";"";"28/01/2022 16:07";"01/01/2030 00:00";"30/01/2024 10:52";"Z222BF17DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222BF17DA";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/02/2020";"23-AFFIDAMENTO DIRETTO";"03675900280 - Herambiente Servizi Industriali SRL";"03675900280 - Herambiente Servizi Industriali SRL(1.500,00 € > 07/02/2020 - 31/12/2020)";"99,80 € - 01/02/2021;126,32 € - 02/03/2021;239,76 € - 27/02/2023;465,70 € - 03/04/2023;107,13 € - 02/05/2023;85,71 € - 12/05/2023;84,69 € - 12/06/2023;84,18 € - 20/07/2023;122,94 € - 22/08/2023;124,98 € - 22/09/2023;128,55 € - 17/10/2023";"1.500,00 €";"1.669,76 €"
"84";"Principale";"";"Gara codice ZE32BE422A";"";"28/01/2022 16:07";"01/01/2028 00:00";"23/01/2024 14:15";"ZE32BE422A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32BE422A";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"04/02/2020";"23-AFFIDAMENTO DIRETTO";"03385880368 - IL GERMOGLIO SRL";"03385880368 - IL GERMOGLIO SRL(2.500,00 € > 04/02/2020 - 31/12/2021)";"900,00 € - 04/03/2021;390,00 € - 04/03/2021";"2.500,00 €";"1.290,00 €"
"85";"Principale";"";"Gara codice Z4F331926D";"";"28/01/2022 16:07";"01/01/2030 00:00";"30/01/2024 11:16";"Z4F331926D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F331926D";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/09/2019";"23-AFFIDAMENTO DIRETTO";"03385880368 - IL GERMOGLIO SRL";"03385880368 - IL GERMOGLIO SRL(3.410,00 € > 01/01/2021 - 31/12/2021)";"3.410,00 € - 28/10/2021;250,00 € - 09/01/2023";"3.410,00 €";"3.660,00 €"
"86";"Principale";"";"INFOCERT firma digitale";"";"28/01/2022 16:11";"01/01/2028 00:00";"25/01/2023 08:54";"ZDD334340B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD334340B";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"30/09/2021";"23-AFFIDAMENTO DIRETTO";"07945211006 - INFOCERT S.p.A.";"07945211006 - INFOCERT S.p.A.(60,00 € > 30/09/2021 - 31/12/2021)";"49,00 € - 19/10/2021";"60,00 €";"49,00 €"
"87";"Principale";"";"Gara codice ZDC2FF6126";"";"28/01/2022 16:27";"01/01/2029 00:00";"23/01/2023 14:53";"ZDC2FF6126";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2FF6126";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(24.712,64 € > 23/12/2020 - 31/12/2021)";"904,10 € - 24/05/2021;1.814,91 € - 25/06/2021;1.363,08 € - 21/07/2021;14,40 € - 21/07/2021;2.013,90 € - 19/08/2021;119,40 € - 19/08/2021;1.340,11 € - 19/08/2021;298,20 € - 19/08/2021;1.914,15 € - 19/08/2021;1.661,45 € - 19/08/2021;165,63 € - 10/09/2021;3.099,99 € - 10/09/2021;1.875,93 € - 04/10/2021;2.296,31 € - 04/10/2021;351,12 € - 04/10/2021;1.347,88 € - 09/11/2021;1.438,60 € - 09/12/2021;37,38 € - 09/12/2021;86,40 € - 09/12/2021;2.569,70 € - 09/12/2021;1.771,02 € - 26/01/2022;1.036,80 € - 16/02/2022;741,70 € - 16/02/2022;966,00 € - 16/02/2022;303,60 € - 16/02/2022;113,70 € - 16/02/2022";"24.712,64 €";"29.645,46 €"
"88";"Principale";"";"Gara codice ZD92FF6057";"";"28/01/2022 16:27";"01/01/2029 00:00";"23/01/2023 14:53";"ZD92FF6057";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92FF6057";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(38.000,00 € > 23/12/2020 - 31/12/2021)";"2.040,90 € - 03/06/2021;2.578,80 € - 21/06/2021;1.282,60 € - 21/07/2021;2.560,40 € - 06/08/2021;2.665,10 € - 19/08/2021;2.459,70 € - 19/08/2021;2.118,90 € - 19/08/2021;2.635,80 € - 10/09/2021;1.584,60 € - 04/10/2021;1.693,40 € - 04/10/2021;1.295,60 € - 04/10/2021;751,80 € - 28/10/2021;2.778,00 € - 09/11/2021;3.180,00 € - 09/12/2021;2.999,20 € - 09/12/2021;3.017,40 € - 09/12/2021;2.905,90 € - 16/02/2022;2.784,50 € - 16/02/2022";"38.000,00 €";"41.332,60 €"
"89";"Principale";"";"Italchim Srl - acquisto n. 2 scatole bicchieri plastica da 200 cc";"";"28/01/2022 16:27";"01/01/2028 00:00";"25/01/2023 08:54";"Z5D333DC99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D333DC99";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"29/09/2021";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(100,00 € > 29/09/2021 - 31/12/2021)";"58,80 € - 18/11/2021";"100,00 €";"58,80 €"
"90";"Principale";"";"Gara codice Z6B3113626";"";"28/01/2022 16:27";"01/01/2028 00:00";"28/01/2022 16:27";"Z6B3113626";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B3113626";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"19/03/2021";"23-AFFIDAMENTO DIRETTO";"BTTSFN59R02L781S - JULIET di Stefano Battistoni";"BTTSFN59R02L781S - JULIET di Stefano Battistoni(3.960,00 € > 19/03/2021 - 31/12/2021)";"3.960,00 € - 21/06/2021";"3.960,00 €";"3.960,00 €"
"91";"Principale";"";"Gara codice Z393003619";"";"28/01/2022 16:27";"01/01/2029 00:00";"23/01/2023 11:47";"Z393003619";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z393003619";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"29/12/2020";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(3.500,00 € > 29/12/2020 - 31/12/2021)";"251,94 € - 08/04/2021;637,35 € - 26/04/2021;350,00 € - 03/06/2021;336,99 € - 21/07/2021;237,14 € - 19/08/2021;123,02 € - 18/11/2021;99,62 € - 09/12/2021;396,00 € - 02/02/2022;98,82 € - 02/02/2022;310,00 € - 16/02/2022;811,41 € - 06/05/2022";"3.500,00 €";"3.652,29 €"
"92";"Principale";"";"Gara codice Z5B306C500";"";"28/01/2022 16:28";"01/01/2028 00:00";"28/01/2022 16:28";"Z5B306C500";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B306C500";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"29/01/2021";"23-AFFIDAMENTO DIRETTO";"02843590361 - Linea Infissi srl";"02843590361 - Linea Infissi srl(3.440,00 € > 29/01/2021 - 31/12/2021)";"3.440,00 € - 02/07/2021;252,00 € - 02/07/2021";"3.440,00 €";"3.692,00 €"
"93";"Principale";"";"Gara codice ZB630D682B";"";"28/01/2022 16:28";"01/01/2028 00:00";"28/01/2022 16:28";"ZB630D682B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB630D682B";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"02/03/2021";"23-AFFIDAMENTO DIRETTO";"02843590361 - Linea Infissi srl";"02843590361 - Linea Infissi srl(2.180,00 € > 02/03/2021 - 31/12/2021)";"2.180,00 € - 21/06/2021";"2.180,00 €";"2.180,00 €"
"94";"Principale";"";"Gara codice Z7C3196226";"";"28/01/2022 16:28";"01/01/2028 00:00";"28/01/2022 16:28";"Z7C3196226";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C3196226";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"03/05/2021";"23-AFFIDAMENTO DIRETTO";"02843590361 - Linea Infissi srl";"02843590361 - Linea Infissi srl(600,00 € > 03/05/2021 - 31/12/2021)";"600,00 € - 19/08/2021";"600,00 €";"600,00 €"
"95";"Principale";"";"Gara codice ZCB30B0618";"";"28/01/2022 16:28";"01/01/2028 00:00";"28/01/2022 16:28";"ZCB30B0618";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB30B0618";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"01360970352 - MAG 6 S.C.R.L.";"01360970352 - MAG 6 S.C.R.L.(2.200,00 € > 18/02/2021 - 31/12/2021)";"2.200,00 € - 26/04/2021";"2.200,00 €";"2.200,00 €"
"96";"Principale";"";"Gara codice Z6D3004227";"";"28/01/2022 16:46";"01/01/2029 00:00";"23/01/2023 13:20";"Z6D3004227";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3004227";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"29/12/2020";"23-AFFIDAMENTO DIRETTO";"00763300480 - MEF S.r.l.";"00763300480 - MEF S.r.l.(4.000,00 € > 29/12/2020 - 31/12/2021)";"187,56 € - 26/04/2021;153,92 € - 21/06/2021;117,48 € - 21/06/2021;406,59 € - 21/07/2021;226,92 € - 19/08/2021;950,41 € - 10/09/2021;719,35 € - 28/10/2021;368,32 € - 18/11/2021;52,44 € - 02/02/2022;152,63 € - 16/02/2022;29,10 € - 16/02/2022;940,76 € - 14/03/2022";"4.000,00 €";"4.305,48 €"
"97";"Principale";"";"Gara codice 8597900B86";"";"28/01/2022 16:46";"01/01/2029 00:00";"19/01/2023 17:51";"8597900B86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8597900B86";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"15/01/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02799780362 - MEI TECNOLOGIE E COSTRUZIONI S.R.L.";"02799780362 - MEI TECNOLOGIE E COSTRUZIONI S.R.L.(688.759,42 € > 15/01/2021 - 31/12/2021)";"137.750,08 € - 24/03/2021;141.600,00 € - 27/07/2021;121.200,00 € - 09/12/2021;242.519,03 € - 01/04/2022;114.333,73 € - 04/07/2022";"688.759,42 €";"757.402,84 €"
"98";"Principale";"";"Gara codice Z64300940C";"";"28/01/2022 16:46";"01/01/2029 00:00";"23/01/2023 12:53";"Z64300940C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64300940C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(7.000,00 € > 30/12/2020 - 31/12/2021)";"796,00 € - 21/06/2021;1.253,00 € - 21/07/2021;2.056,00 € - 19/08/2021;1.386,00 € - 18/11/2021;134,00 € - 02/02/2022;2.184,00 € - 16/02/2022";"7.000,00 €";"7.809,00 €"
"99";"Principale";"";"Pellacani Elisa : corso di formazione Equipe Educativa";"";"28/01/2022 17:00";"01/01/2028 00:00";"28/01/2022 17:00";"Z8B3367FCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3367FCB";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"12/10/2021";"23-AFFIDAMENTO DIRETTO";"PLLLSE76C56H223K - PELLACANI ELISA";"PLLLSE76C56H223K - PELLACANI ELISA(5.041,45 € > 12/10/2021 - 31/12/2021)";"5.041,45 € - 28/10/2021;127,00 € - 28/10/2021";"5.041,45 €";"5.168,45 €"
"100";"Principale";"";"Gara codice ZA330044F1";"";"28/01/2022 17:00";"01/01/2029 00:00";"25/01/2023 08:50";"ZA330044F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA330044F1";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"29/12/2020";"23-AFFIDAMENTO DIRETTO";"03803020373 - Pasvens srl";"03803020373 - Pasvens srl(31.000,00 € > 29/12/2020 - 31/12/2021)";"2.590,01 € - 22/02/2021;613,01 € - 15/03/2021;2.524,01 € - 26/04/2021;1.825,01 € - 24/05/2021;613,01 € - 21/06/2021;2.524,01 € - 21/07/2021;613,01 € - 19/08/2021;613,01 € - 04/10/2021;2.524,01 € - 28/10/2021;613,01 € - 18/11/2021;613,01 € - 09/12/2021;1.759,01 € - 26/01/2022;1.378,01 € - 22/03/2022;2.524,01 € - 28/04/2022;613,01 € - 25/05/2022;613,01 € - 24/06/2022";"31.000,00 €";"22.552,16 €"
"101";"Principale";"";"Gara codice Z7F319DC89";"";"28/01/2022 17:00";"01/01/2028 00:00";"28/01/2022 17:00";"Z7F319DC89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F319DC89";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"00644150542 - RENZACCI SPA - INDUSTRIA LAVATRICI";"00644150542 - RENZACCI SPA - INDUSTRIA LAVATRICI(9.920,00 € > 07/05/2021 - 31/12/2021)";"3.968,00 € - 19/05/2021;5.952,00 € - 15/06/2021";"9.920,00 €";"9.920,00 €"
"102";"Principale";"";"Gara codice Z873126E9F";"";"28/01/2022 17:05";"01/01/2028 00:00";"28/01/2022 17:05";"Z873126E9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873126E9F";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(3.540,00 € > 26/03/2021 - 31/12/2021)";"1.320,00 € - 02/07/2021;660,00 € - 06/08/2021;1.560,00 € - 23/12/2021";"3.540,00 €";"3.540,00 €"
"103";"Principale";"";"Gara codice ZCF3189DE0";"";"28/01/2022 17:15";"01/01/2028 00:00";"25/01/2023 08:49";"ZCF3189DE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF3189DE0";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/04/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01250880398 - SI COMPUTER S.p.A.";"01250880398 - SI COMPUTER S.p.A.(2.000,00 € > 28/04/2021 - 31/12/2021)";"1.991,50 € - 02/07/2021";"2.000,00 €";"1.991,50 €"
"104";"Principale";"";"Gara codice Z1D31DAA33";"";"28/01/2022 17:15";"01/01/2028 00:00";"25/01/2023 08:49";"Z1D31DAA33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D31DAA33";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"24/05/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01250880398 - SI COMPUTER S.p.A.";"01250880398 - SI COMPUTER S.p.A.(3.600,00 € > 24/05/2021 - 31/12/2021)";"1.026,00 € - 19/08/2021";"3.600,00 €";"1.026,00 €"
"105";"Principale";"";"Acquisto periodico per il rinnovamento dei PC in uso";"";"28/01/2022 17:15";"01/01/2028 00:00";"28/01/2022 17:15";"Z8233AA337";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8233AA337";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/10/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01250880398 - SI COMPUTER S.p.A.";"01250880398 - SI COMPUTER S.p.A.(1.026,00 € > 28/10/2021 - 31/12/2021)";"1.026,00 € - 23/12/2021";"1.026,00 €";"1.026,00 €"
"106";"Principale";"";"SALENDI E CALZOLARI SNC - riparazione Fiat Ducato BM532VD";"";"28/01/2022 17:15";"01/01/2028 00:00";"23/01/2024 14:15";"Z2F327A92C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F327A92C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"15/07/2021";"23-AFFIDAMENTO DIRETTO";"00265230367 - Salendi &amp; Calzolari s.n.c.";"00265230367 - Salendi &amp; Calzolari s.n.c.(1.017,00 € > 15/07/2021 - 31/12/2021)";"180,00 € - 28/10/2021;837,00 € - 04/10/2021";"1.017,00 €";"1.017,00 €"
"107";"Principale";"";"Gara codice ZC4300B1D8";"";"28/01/2022 17:15";"01/01/2028 00:00";"25/01/2023 08:47";"ZC4300B1D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4300B1D8";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"TRZNDR64D24F257E - TAROZZI ANDREA";"TRZNDR64D24F257E - TAROZZI ANDREA(2.000,00 € > 30/12/2020 - 31/12/2021)";"1.000,00 € - 08/04/2021";"2.000,00 €";"1.000,00 €"
"108";"Principale";"";"Gara codice Z872F43D96";"";"28/01/2022 17:15";"01/01/2028 00:00";"28/01/2022 17:15";"Z872F43D96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872F43D96";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"17/11/2020";"23-AFFIDAMENTO DIRETTO";"00990320228 - TRENTINO DIGITALE SpA";"00990320228 - TRENTINO DIGITALE SpA(300,00 € > 17/11/2020 - 31/12/2021)";"300,00 € - 12/10/2021";"300,00 €";"300,00 €"
