﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"79";"Principale";"";"AFFIDAMENTO SERVIZIO FOTOGRAFICO PER EVENTI : COLOURS MUSIC & SHINE E SFILATA DI MODA";"";"23/11/2018 00:00";"01/01/2025 00:00";"11/03/2019 14:30";"Z9925E530C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9925E530C";"92127840285 - I.I.S. NEWTON-PERTINI ";"23/11/2018";"23-AFFIDAMENTO DIRETTO";"FSSNCL70D18G224I - FOSSELLA NICOLA";"FSSNCL70D18G224I - FOSSELLA NICOLA(1.020,00 € > 15/12/2018 - 13/01/2019)";"1.020,00 € - 11/03/2019";"1.020,00 €";"1.020,00 €";"";""
"80";"Principale";"";"acquisto Materiale per manutenzioni informatiche - RDO MEPA 2178614";"";"30/11/2018 00:00";"01/01/2025 00:00";"04/04/2019 10:16";"Z9F260A9C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F260A9C5";"92127840285 - I.I.S. NEWTON-PERTINI ";"30/11/2018";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01408640207 - AGLIETTA MARIO & C. S.A.S.";"01408640207 - AGLIETTA MARIO & C. S.A.S.(930,60 € > 08/01/2019 - 11/02/2019)";"930,60 € - 04/04/2019";"930,60 €";"930,60 €";"";""
"81";"Principale";"";"acquisto consumabili per stampanti - RDO MEPA 2165362";"";"12/12/2018 00:00";"01/01/2025 00:00";"11/03/2019 17:03";"ZF02641597";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02641597";"92127840285 - I.I.S. NEWTON-PERTINI ";"12/12/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08458520155 - DEBA SRL";"08458520155 - DEBA SRL(1.704,27 € > 22/12/2018 - 31/01/2019)";"1.704,27 € - 11/03/2019";"1.704,27 €";"1.704,27 €";"";""
"82";"Principale";"";"GUIDA TURISTICA IN FRANCESE A VENEZIA IL 19/03/19 CL. 3-4^D TUR. - PROGETTO ASL";"";"13/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:52";"Z942649AA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942649AA6";"92127840285 - I.I.S. NEWTON-PERTINI ";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"02859090272 - ALLIANCE FRANCAISE DE VENISE";"02859090272 - ALLIANCE FRANCAISE DE VENISE(375,00 € > 19/03/2019 - 19/03/2019)";"375,00 € - 12/03/2019";"375,00 €";"375,00 €";"";""
"83";"Allegato";"82";"Determina";"Delibera a contrarre";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 17:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=492552"
"84";"Principale";"";"ACQUISTO LAMPADE PER VIDEOPROIETTORE EPSON EB 440W - TD MEPA 755099";"";"14/12/2018 00:00";"01/01/2025 00:00";"18/04/2019 13:17";"ZE52651964";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52651964";"92127840285 - I.I.S. NEWTON-PERTINI ";"14/12/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04179650249 - ZEMA SRLS";"04179650249 - ZEMA SRLS(460,00 € > 09/01/2019 - 31/01/2019)";"460,00 € - 18/04/2019";"460,00 €";"460,00 €";"";""
"85";"Principale";"";"ACQUISTO MATERIALE DI CONSUMO_PROGETTO FSEPON 10.2.2A “COMPETENZE DI BASE: POTENZIAMENTO METODO SCIENTIFICO “";"";"18/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z01265FD2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01265FD2D";"92127840285 - I.I.S. NEWTON-PERTINI ";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"13308530156 - LABOTECH 2000 SRL,02706260169 - M.A.D. APPARECCHIATURE SCIENTIFICHE SRL,03523260283 - ZETALAB SRL,06384910151 - ELItaliaSRL";"03523260283 - ZETALAB SRL(1.879,28 € > 18/12/2018 - 31/01/2019),06384910151 - ELItaliaSRL(50,00 € > 18/12/2018 - 31/01/2019)";"1.879,28 € - 14/03/2019;50,00 € - 27/03/2019";"1.929,28 €";"1.929,28 €";"";""
"86";"Allegato";"85";"Determina";"Delibera a contrarre";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 13:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=484846"
"87";"Principale";"";"VIAGGI DI ISTRUZIONE A LONDRA MESE DI FEBBRAIO 2019";"";"18/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 16:00";"ZD9265FF82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD9265FF82";"92127840285 - I.I.S. NEWTON-PERTINI ";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE SOC.COOPERATIVA,03838680282 - Renegade Viaggi S.R.L.,02557110240 - Alfabeto S.R.L.";"04807330289 - IN ITINERE SOC.COOPERATIVA(19.988,00 € > 05/02/2019 - 22/02/2019)";"9.000,00 € - 14/03/2019;6.368,00 € - 28/03/2019;4.790,00 € - 29/03/2019";"19.988,00 €";"20.158,00 €";"";""
"88";"Allegato";"87";"contratto viaggio di istruzione a Londra 5-8 febb  e  18-22 febbraio 2019";"Contratti";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 16:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=485262"
"89";"Allegato";"87";"DETERMINA VIAGGI DI ISTRUZIONE A LONDRA 5-8 FEBB E 18-22 FEBB19 ";"Delibera a contrarre";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 16:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=488040"
"90";"Principale";"";"ACQUISTO BIGLIETTI ENTRATA MUSEO DELLA FISICA - PADOVA 13/02/2019";"";"20/11/2018 00:00";"01/01/2025 00:00";"01/04/2019 17:16";"Z7725D59AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7725D59AB";"92127840285 - I.I.S. NEWTON-PERTINI ";"20/11/2018";"23-AFFIDAMENTO DIRETTO";"04178970267 - SOC.MONDO DELFINO COOP. SOC.";"04178970267 - SOC.MONDO DELFINO COOP. SOC.(184,00 € > 13/02/2019 - 13/02/2019)";"184,00 € - 01/04/2019";"184,00 €";"184,00 €";"";""
"91";"Principale";"";"ordine rigenerazione colonne per deionizzatore";"";"21/12/2018 00:00";"01/01/2025 00:00";"19/04/2019 12:44";"Z1C26782D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C26782D6";"92127840285 - I.I.S. NEWTON-PERTINI ";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"00195980289 - ARTIGLASS SRL";"00195980289 - ARTIGLASS SRL(315,00 € > 21/12/2018 - 28/02/2019)";"270,00 € - 19/04/2019";"315,00 €";"270,00 €";"";""
"92";"Principale";"";"Acquisto libri_PON 2014-2020 Codice Nazionale: 10.2.2A – FSEPON -VE-2017-57_Competenze di base_Motivati e capaci nel parlare in pubblico";"";"22/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:24";"ZAB267C8C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB267C8C1";"92127840285 - I.I.S. NEWTON-PERTINI ";"22/12/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03803560261 - LIBRERIA COSTENIERO SAS DI PAROLIN  FEDERICO,04628790968 - LIBRERIE FELTRINELLI SRL,02360570267 - MASSARO LIBRI SRL";"02360570267 - MASSARO LIBRI SRL(270,00 € > 04/01/2019 - 25/01/2019)";"270,00 € - 28/03/2019";"270,00 €";"270,00 €";"";""
"93";"Allegato";"92";"DETERMINA ACQUISTO LIBRI_PON COMPETENZE DI BASE_MODULO MOTIVATI E CAPACI NEL PARLARE IN PUBBLICO_Codice Progetto 10.2.2A-FSEPON-VE-2017-57";"Delibera a contrarre";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 14:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=484494"
"94";"Principale";"";"RICERCA DOCENTI MEDRELINDUA INGLESE PER PREPARAZIONE ALLA CERIFICAZIONE CAMBRIDGE";"";"22/12/2018 00:00";"01/01/2026 00:00";"27/01/2020 11:13";"ZC5267C6F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC5267C6F0";"92127840285 - I.I.S. NEWTON-PERTINI ";"22/12/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"04751340284 - TLS - TOP LANGUAGE SCHOOL - SRL a socio unico,MLNCRS78A60Z404X - MILANO CHRISTINE";"04751340284 - TLS - TOP LANGUAGE SCHOOL - SRL a socio unico(1.680,00 € > 30/01/2019 - 04/04/2019),MLNCRS78A60Z404X - MILANO CHRISTINE(672,00 € > 18/01/2019 - 04/04/2019)";"1.050,00 € - 03/04/2019;630,00 € - 19/04/2019;672,00 € - 12/06/2019";"2.352,00 €";"2.352,00 €";"";""
"95";"Principale";"";"INCARICO PROGETTO SPAZIO ASCOLTO ";"";"28/11/2018 00:00";"01/01/2025 00:00";"01/08/2019 14:02";"Z632600491";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632600491";"92127840285 - I.I.S. NEWTON-PERTINI ";"28/11/2018";"23-AFFIDAMENTO DIRETTO";"PVNNDA69L64B563E - PAVAN NADIA";"PVNNDA69L64B563E - PAVAN NADIA(3.000,00 € > 28/11/2018 - 08/06/2019)";"3.000,00 € - 01/08/2019";"3.000,00 €";"3.000,00 €";"";""
"96";"Principale";"";"ACQUISTO CERA PER PAVIMENTI - ODA MEPA N. 4446238";"";"22/08/2018 00:00";"01/01/2025 00:00";"31/01/2019 10:31";"ZE224AFEB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE224AFEB0";"92127840285 - I.I.S. NEWTON-PERTINI ";"22/08/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi S.N.C.";"03787130289 - Bianchi S.N.C.(223,00 € > 22/08/2018 - 31/08/2018)";"223,00 € - 24/09/2018";"223,00 €";"223,00 €";"";""
"97";"Principale";"";"RIPARAZIONE N. 2 NOTEBOOK DELL VOSTRO 3750";"";"05/03/2018 00:00";"01/01/2025 00:00";"26/08/2019 12:54";"ZEB229BFB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB229BFB4";"92127840285 - I.I.S. NEWTON-PERTINI ";"05/03/2018";"23-AFFIDAMENTO DIRETTO";"03390210262 - TECNOSTAR SAS di LIBRALATO ERNESTO & C.";"03390210262 - TECNOSTAR SAS di LIBRALATO ERNESTO & C.(499,18 € > 05/03/2018 - 11/12/2018)";"499,18 € - 26/08/2019";"499,18 €";"499,18 €";"";""
"98";"Principale";"";"CORSO DI FORMAZIONE PERSONALE ATA - ASSENZE ";"";"20/12/2018 00:00";"01/01/2025 00:00";"14/03/2019 13:10";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"92127840285 - I.I.S. NEWTON-PERTINI ";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(235,00 € > 18/01/2019 - 18/01/2019)";"235,00 € - 14/03/2019";"235,00 €";"235,00 €";"";""
