﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"97";"Principale";"";"Determina acquisto fornitura derrate alimentari per pasticceria";"";"01/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"Z4C23D65CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C23D65CB";" - I.I.S. ""JACOPO DA MONTAGNANA""";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"03313420287 - BENETTI SRL";"03313420287 - BENETTI SRL(129,28 € > 01/06/2018 - 31/05/2018)";"129,28 € - 23/06/2018";"129,28 €";"129,28 €";"";""
"98";"Principale";"";"Determina acquisto servizio di pulizia cappe cucina e tubi di aspirazione";"";"07/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZC723E84E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC723E84E3";" - I.I.S. ""JACOPO DA MONTAGNANA""";"07/06/2018";"23-AFFIDAMENTO DIRETTO";"00436040232 - DOMUS SPLENDID SRL";"00436040232 - DOMUS SPLENDID SRL(770,00 € > 23/07/2018 - 23/07/2018)";"770,00 € - 23/07/2018";"770,00 €";"770,00 €";"";""
"99";"Principale";"";"Determina acquisto fornitura prodotti di ortofrutta";"";"21/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z9F2415298";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2415298";" - I.I.S. ""JACOPO DA MONTAGNANA""";"21/06/2018";"23-AFFIDAMENTO DIRETTO";"02587660289 - AZIENDA ORTICOLA MIGLIORINI FABRIZIO";"02587660289 - AZIENDA ORTICOLA MIGLIORINI FABRIZIO(1.619,83 € > 21/06/2018 - 11/06/2018)";"1.619,83 € - 21/09/2018";"1.619,83 €";"1.619,83 €";"";""
"100";"Principale";"";"Determina acquisto fornitura prodotti di ortofrutta";"";"21/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"Z4824152AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4824152AD";" - I.I.S. ""JACOPO DA MONTAGNANA""";"21/06/2018";"23-AFFIDAMENTO DIRETTO";"02587660289 - AZIENDA ORTICOLA MIGLIORINI FABRIZIO";"02587660289 - AZIENDA ORTICOLA MIGLIORINI FABRIZIO(376,59 € > 21/06/2018 - 11/06/2018)";"376,59 € - 21/09/2018";"376,59 €";"376,59 €";"";""
"101";"Principale";"";"Determina incarico rinnovo verifiche impianti messa a terra ai sensi DPR 462/01";"";"27/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"ZC2241CCC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2241CCC8";" - I.I.S. ""JACOPO DA MONTAGNANA""";"27/06/2018";"23-AFFIDAMENTO DIRETTO";"08427870012 - ELLISSE SRL";"08427870012 - ELLISSE SRL(590,00 € > 31/07/2018 - 31/07/2018)";"590,00 € - 31/07/2018";"590,00 €";"590,00 €";"";""
"102";"Principale";"";"Determina avvio procedura acquisizione almeno 5 offerte fornitura derrate alimentari generiche lotto 1";"";"27/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z68241E491";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68241E491";" - I.I.S. ""JACOPO DA MONTAGNANA""";"27/06/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(13.033,14 € > 28/09/2018 - 30/11/2018)";"270,70 € - 28/09/2018;1.470,31 € - 31/10/2018;2.091,16 € - 30/11/2018;1.292,03 € - 25/03/2019;1.839,34 € - 02/04/2019;2.089,09 € - 02/04/2019;1.794,79 € - 18/04/2019;1.443,14 € - 16/05/2019;658,63 € - 21/06/2019;83,95 € - 11/07/2019;83,95 € - 11/07/2019";"13.033,14 €";"13.117,09 €";"";""
"103";"Principale";"";"Determina avvio procedura per l'acquisizione di almeno 5 offerte fornitura derrate alimentari per pasticceria lotto 2";"";"27/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"ZAA241E4B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA241E4B5";" - I.I.S. ""JACOPO DA MONTAGNANA""";"27/06/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"04091960288 - ZAINO FOODSERVICE SRL";"04091960288 - ZAINO FOODSERVICE SRL(6.500,00 € > 30/09/2018 - 30/11/2018)";"144,93 € - 30/09/2018;750,10 € - 31/10/2018;126,87 € - 31/10/2018;850,74 € - 30/11/2018;54,44 € - 30/11/2018;703,08 € - 23/03/2019;511,87 € - 23/03/2019;15,64 € - 23/03/2019;781,07 € - 02/04/2019;5,87 € - 02/04/2019;770,20 € - 18/04/2019;3,53 € - 18/04/2019;499,99 € - 16/05/2019;570,47 € - 21/06/2019";"6.500,00 €";"5.788,80 €";"";""
"104";"Principale";"";"Determina avvio procedura per l'acquisizione di almeno 5 offerte fornitura carni e salumi lotto 3";"";"27/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"Z0E241E4D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E241E4D2";" - I.I.S. ""JACOPO DA MONTAGNANA""";"27/06/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"04091960288 - ZAINO FOODSERVICE SRL";"04091960288 - ZAINO FOODSERVICE SRL(7.000,00 € > 30/09/2018 - 30/11/2018)";"183,26 € - 30/09/2018;662,60 € - 31/10/2018;1.243,24 € - 30/11/2018;428,40 € - 23/03/2019;1.009,80 € - 23/03/2019;1.029,27 € - 02/04/2019;848,30 € - 18/04/2019;329,70 € - 16/05/2019;428,27 € - 21/06/2019";"7.000,00 €";"6.162,84 €";"";""
"105";"Principale";"";"Determina avvio procedura per acquisizione di almeno 5 offerte fornitura formaggi e latticini lotto 4";"";"27/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z8A241E4E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A241E4E8";" - I.I.S. ""JACOPO DA MONTAGNANA""";"27/06/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"04091960288 - ZAINO FOODSERVICE SRL";"04091960288 - ZAINO FOODSERVICE SRL(5.500,00 € > 30/09/2018 - 30/11/2018)";"107,82 € - 30/09/2018;617,14 € - 31/10/2018;800,67 € - 30/11/2018;329,55 € - 23/03/2019;616,80 € - 23/03/2019;623,76 € - 02/04/2019;397,69 € - 18/04/2019;232,60 € - 16/05/2019;403,75 € - 21/06/2019";"5.500,00 €";"4.129,78 €";"";""
"106";"Principale";"";"Determina avvio procedura per l'acquisizione di almeno 5 offerte per servizio noleggio fotocopiatore";"";"27/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z992429779";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992429779";" - I.I.S. ""JACOPO DA MONTAGNANA""";"27/06/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02175220272 - TE.MA UFFICIO SRL";"02175220272 - TE.MA UFFICIO SRL(2.448,86 € > 30/09/2018 - 30/09/2018)";"173,00 € - 30/09/2018;603,03 € - 02/04/2019;674,30 € - 21/06/2019;723,00 € - 07/11/2019;275,53 € - 30/11/2019";"2.448,86 €";"2.448,86 €";"";""
"107";"Principale";"";"Determina fornitura acquisto cartucce per stampanti";"";"06/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"ZA42491F32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42491F32";" - I.I.S. ""JACOPO DA MONTAGNANA""";"06/08/2018";"23-AFFIDAMENTO DIRETTO";"05143270287 - MAPLAST SRL";"05143270287 - MAPLAST SRL(406,00 € > 27/08/2018 - 27/08/2018)";"406,00 € - 27/08/2018";"406,00 €";"406,00 €";"";""
"108";"Principale";"";"Determina acquisto microfono + intervento tecnico.";"";"06/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:57";"Z4024985AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4024985AA";" - I.I.S. ""JACOPO DA MONTAGNANA""";"06/08/2018";"23-AFFIDAMENTO DIRETTO";"03822840231 - L'ALTRA INFORMATICA SNC";"03822840231 - L'ALTRA INFORMATICA SNC(147,50 € > 06/08/2018 - 06/08/2018)";"147,50 € - 24/05/2019";"147,50 €";"147,50 €";"";""
"109";"Principale";"";"Determina acquisto pastiglie antilarvali per zanzare.";"";"10/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z6724A3AC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6724A3AC7";" - I.I.S. ""JACOPO DA MONTAGNANA""";"10/08/2018";"23-AFFIDAMENTO DIRETTO";"00211030283 - CONSORZIO AGRARIO DI PADOVA E VENEZIA";"00211030283 - CONSORZIO AGRARIO DI PADOVA E VENEZIA(50,00 € > 13/08/2018 - 13/08/2018)";"50,00 € - 13/08/2018";"50,00 €";"50,00 €";"";""
"110";"Principale";"";"Determina acquisto materiale di cancelleria.";"";"27/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z5B24B3386";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B24B3386";" - I.I.S. ""JACOPO DA MONTAGNANA""";"27/08/2018";"23-AFFIDAMENTO DIRETTO";"02312800283 - CARTOLIBRERIA GNESIN PAOLA";"02312800283 - CARTOLIBRERIA GNESIN PAOLA(143,16 € > 27/08/2018 - 27/08/2018)";"143,16 € - 27/08/2018";"143,16 €";"143,16 €";"";""
"111";"Principale";"";"Determina Intervento di disinfestazione adulticida zanzare.";"";"28/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZB224BA52D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB224BA52D";" - I.I.S. ""JACOPO DA MONTAGNANA""";"28/08/2018";"23-AFFIDAMENTO DIRETTO";"04345180287 - BIOTECNICA S.R.L.";"04345180287 - BIOTECNICA S.R.L.(480,00 € > 22/10/2018 - 22/10/2018)";"480,00 € - 22/10/2018";"480,00 €";"480,00 €";"";""
"112";"Principale";"";"Determina acquisto abbonamento Notizie della scuola 2018/19 + Dirigere la scuola 2018.";"";"30/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z1224C0933";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1224C0933";" - I.I.S. ""JACOPO DA MONTAGNANA""";"30/08/2018";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID SRL";"00659430631 - TECNODID SRL(125,00 € > 13/09/2018 - 13/09/2018)";"125,00 € - 13/09/2018";"125,00 €";"125,00 €";"";""
"113";"Principale";"";"Determina lavori di messa a terra quadro elettrico";"";"05/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"Z2A24CE278";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A24CE278";" - I.I.S. ""JACOPO DA MONTAGNANA""";"05/09/2018";"23-AFFIDAMENTO DIRETTO";"03268750282 - G&M IMPIANTI SNC";"03268750282 - G&M IMPIANTI SNC(457,00 € > 18/09/2018 - 18/09/2018)";"457,00 € - 18/09/2018";"457,00 €";"457,00 €";"";""
"114";"Principale";"";"Determina Rinnovo utilizzo software Registro Elettronico: 01/09/2018 - 31/12/2019.";"";"08/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"Z6824D8159";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6824D8159";" - I.I.S. ""JACOPO DA MONTAGNANA""";"08/09/2018";"23-AFFIDAMENTO DIRETTO";"03972020238 - SOGI SNC DI MATTEO BRUSCHETTA E NICOLA PIPPA";"03972020238 - SOGI SNC DI MATTEO BRUSCHETTA E NICOLA PIPPA(1.200,00 € > 16/09/2018 - 16/09/2018)";"1.200,00 € - 16/09/2018";"1.200,00 €";"1.200,00 €";"";""
"115";"Principale";"";"Determina acquisto libretti personali alunni a.s. 2018/19.";"";"04/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:31";"Z8A24EB87F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A24EB87F";" - I.I.S. ""JACOPO DA MONTAGNANA""";"04/09/2018";"23-AFFIDAMENTO DIRETTO";"01490160288 - ARTE STAMPA TIPOLITOGRAFIA  SNC";"01490160288 - ARTE STAMPA TIPOLITOGRAFIA  SNC(845,00 € > 25/09/2018 - 25/09/2018)";"845,00 € - 25/09/2018";"845,00 €";"845,00 €";"";""
"116";"Principale";"";"Determina fornitura caffè miscela in grani";"";"26/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z5D2510E38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D2510E38";" - I.I.S. ""JACOPO DA MONTAGNANA""";"26/09/2018";"23-AFFIDAMENTO DIRETTO";"00854500287 - G. VESCOVI SRL";"00854500287 - G. VESCOVI SRL(136,50 € > 31/10/2018 - 31/10/2018)";"136,50 € - 31/10/2018";"136,50 €";"136,50 €";"";""
"117";"Principale";"";"Determina fornitura piatti materiale BIO, tovaglioli colorati";"";"26/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:05";"ZC12508E42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12508E42";" - I.I.S. ""JACOPO DA MONTAGNANA""";"26/09/2018";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO SRL";"01286680234 - SUPERMERCATI TOSANO SRL(35,53 € > 26/09/2018 - 26/09/2018)";"35,53 € - 26/09/2018";"35,53 €";"35,53 €";"";""
"118";"Principale";"";"Determina fornitura bevande";"";"26/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z28250F817";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28250F817";" - I.I.S. ""JACOPO DA MONTAGNANA""";"26/09/2018";"23-AFFIDAMENTO DIRETTO";"02181420288 - F.LLI BASON SNC";"02181420288 - F.LLI BASON SNC(82,68 € > 28/09/2018 - 28/09/2018)";"82,68 € - 28/09/2018";"82,68 €";"82,68 €";"";""
"119";"Principale";"";"Determina fornitura derrate alimentari per pasticceria";"";"27/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:05";"Z882512E66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882512E66";" - I.I.S. ""JACOPO DA MONTAGNANA""";"27/09/2018";"23-AFFIDAMENTO DIRETTO";"03313420287 - BENETTI SRL";"03313420287 - BENETTI SRL(193,88 € > 30/09/2018 - 30/09/2018)";"193,88 € - 30/09/2018";"193,88 €";"193,88 €";"";""
"120";"Principale";"";"Determina acquisto fornitura cartucce per stampanti";"";"10/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"Z26254020B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26254020B";" - I.I.S. ""JACOPO DA MONTAGNANA""";"10/10/2018";"23-AFFIDAMENTO DIRETTO";"05143270287 - MAPLAST SRL";"05143270287 - MAPLAST SRL(448,00 € > 11/10/2018 - 11/10/2018)";"448,00 € - 11/10/2018";"448,00 €";"448,00 €";"";""
"121";"Principale";"";"Determina fornitura acquisto materiale di pulizia e sanificazione";"";"19/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"Z302566C79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302566C79";" - I.I.S. ""JACOPO DA MONTAGNANA""";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SNC";"04095550283 - CLEANER SNC(658,10 € > 31/10/2018 - 30/11/2018)";"198,67 € - 31/10/2018;242,12 € - 30/11/2018;217,31 € - 30/11/2018";"658,10 €";"658,10 €";"";""
"122";"Principale";"";"Determina acquisto registri";"";"23/10/2018 00:00";"01/01/2025 00:00";"22/01/2019 15:12";"ZB02575602";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02575602";" - I.I.S. ""JACOPO DA MONTAGNANA""";"23/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"123";"Principale";"";"Determina acquisto registri";"";"23/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"ZB02575602";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02575602";" - I.I.S. ""JACOPO DA MONTAGNANA""";"23/10/2018";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA SRL";"03288270287 - SCHOLA SRL(121,00 € > 23/11/2018 - 23/11/2018)";"121,00 € - 23/11/2018";"121,00 €";"121,00 €";"";""
"124";"Principale";"";"Determina acquisto prodotti di ortofrutta";"";"02/11/2018 00:00";"01/01/2026 00:00";"16/01/2020 14:11";"Z0A2594581";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2594581";" - I.I.S. ""JACOPO DA MONTAGNANA""";"02/11/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"125";"Principale";"";"Determina acquisto derrate alimentari per pasticceria";"";"02/11/2018 00:00";"01/01/2025 00:00";"26/01/2019 14:25";"ZAE2536C69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2536C69";" - I.I.S. ""JACOPO DA MONTAGNANA""";"02/11/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"126";"Principale";"";"Determina acquisto prodotti di ortofrutta";"";"02/11/2018 00:00";"01/01/2025 00:00";"26/01/2019 14:24";"Z9F2562858";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2562858";" - I.I.S. ""JACOPO DA MONTAGNANA""";"02/11/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"127";"Principale";"";"Determina acquisto divise da laboratorio per personale ATA";"";"07/11/2018 00:00";"01/01/2025 00:00";"22/01/2019 15:34";"Z1725A19D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1725A19D9";" - I.I.S. ""JACOPO DA MONTAGNANA""";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"128";"Principale";"";"Determina acquisto prodotti di ortofrutta";"";"02/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:05";"Z0A2594581";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2594581";" - I.I.S. ""JACOPO DA MONTAGNANA""";"02/11/2018";"23-AFFIDAMENTO DIRETTO";"02587660289 - AZIENDA ORTICOLA MIGLIORINI FABRIZIO";"02587660289 - AZIENDA ORTICOLA MIGLIORINI FABRIZIO(130,56 € > 02/11/2018 - 02/11/2018)";"130,56 € - 02/04/2019";"130,56 €";"130,56 €";"";""
"129";"Principale";"";"Determina acquisto derrate alimentari per pasticceria";"";"02/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"ZAE2536C69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2536C69";" - I.I.S. ""JACOPO DA MONTAGNANA""";"02/11/2018";"23-AFFIDAMENTO DIRETTO";"00980170286 - LUCHIN ANGELO SRL";"00980170286 - LUCHIN ANGELO SRL(469,28 € > 05/11/2018 - 05/11/2018)";"469,28 € - 27/11/2018";"469,28 €";"469,28 €";"";""
"130";"Principale";"";"Determina acquisto prodotti di ortofrutta";"";"02/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:05";"Z9F2562858";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2562858";" - I.I.S. ""JACOPO DA MONTAGNANA""";"02/11/2018";"23-AFFIDAMENTO DIRETTO";"02630490288 - CENTRO ORTOFRUTTA di Pavan Carla";"02630490288 - CENTRO ORTOFRUTTA di Pavan Carla(415,42 € > 02/11/2018 - 31/10/2018)";"415,42 € - 19/11/2018";"415,42 €";"415,42 €";"";""
"131";"Principale";"";"Determina acquisto Makeblock mBot 2.4G";"";"30/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z7425B7969";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7425B7969";" - I.I.S. ""JACOPO DA MONTAGNANA""";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT SRL";"02409740244 - MEDIA DIRECT SRL(620,00 € > 30/11/2018 - 30/11/2018)";"620,00 € - 30/11/2018";"620,00 €";"620,00 €";"";""
"132";"Principale";"";"Determina fornitura utensili da cucina";"";"14/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:43";"ZE625BC056";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE625BC056";" - I.I.S. ""JACOPO DA MONTAGNANA""";"14/11/2018";"23-AFFIDAMENTO DIRETTO";"00210840286 - FORALBERG SRL";"00210840286 - FORALBERG SRL(443,50 € > 30/11/2018 - 30/11/2018)";"443,50 € - 30/11/2018";"443,50 €";"443,50 €";"";""
"133";"Principale";"";"Determina acquisto divise da laboratorio per personale ATA";"";"07/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:05";"Z1725A19D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1725A19D9";" - I.I.S. ""JACOPO DA MONTAGNANA""";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"03640970285 - BERZA SRL";"03640970285 - BERZA SRL(441,00 € > 04/12/2018 - 04/12/2018)";"441,00 € - 04/12/2018";"441,00 €";"441,00 €";"";""
"134";"Principale";"";"DETERMINA: Acquisto intervento pubblicitario su Primo Giornale Edizione Est Veronese.";"";"17/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:43";"Z6E25CF241";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E25CF241";" - I.I.S. ""JACOPO DA MONTAGNANA""";"17/11/2018";"23-AFFIDAMENTO DIRETTO";"02470300233 - MERCURIO S.r.l.";"02470300233 - MERCURIO S.r.l.(150,00 € > 27/11/2018 - 27/11/2018)";"150,00 € - 27/11/2018";"150,00 €";"150,00 €";"";""
"135";"Principale";"";"Determina fornitura derrate alimentari";"";"23/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:05";"Z7825E339A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7825E339A";" - I.I.S. ""JACOPO DA MONTAGNANA""";"23/11/2018";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO SRL";"01286680234 - SUPERMERCATI TOSANO SRL(195,82 € > 23/11/2018 - 23/11/2018)";"195,82 € - 23/11/2018";"195,82 €";"195,82 €";"";""
"136";"Principale";"";"DETERMINA Acquisto servizi connettività ADSL 2018";"";"24/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"ZDE25E9B92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE25E9B92";" - I.I.S. ""JACOPO DA MONTAGNANA""";"24/11/2018";"23-AFFIDAMENTO DIRETTO";"02858660232 - SINAC INFORMATICA SAS";"02858660232 - SINAC INFORMATICA SAS(768,00 € > 24/11/2018 - 31/12/2018)";"768,00 € - 27/12/2018";"768,00 €";"768,00 €";"";""
"137";"Principale";"";"Determina acquisto Firewall Zeroshell 3 porte";"";"24/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z4E25E9AFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E25E9AFF";" - I.I.S. ""JACOPO DA MONTAGNANA""";"24/11/2018";"23-AFFIDAMENTO DIRETTO";"03822840231 - L'ALTRA INFORMATICA SNC";"03822840231 - L'ALTRA INFORMATICA SNC(1.100,00 € > 24/11/2018 - 24/11/2018)";"1.000,00 € - 25/03/2019";"1.100,00 €";"1.000,00 €";"";""
"138";"Principale";"";"Determina fornitura derrate alimentari";"";"26/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z4125E3863";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4125E3863";" - I.I.S. ""JACOPO DA MONTAGNANA""";"26/11/2018";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO SRL";"01286680234 - SUPERMERCATI TOSANO SRL(34,60 € > 26/11/2018 - 26/11/2018)";"34,60 € - 26/11/2018";"34,60 €";"34,60 €";"";""
"139";"Principale";"";"Determina fornitura vino, acqua e bibite";"";"26/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z4E25EC237";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E25EC237";" - I.I.S. ""JACOPO DA MONTAGNANA""";"26/11/2018";"23-AFFIDAMENTO DIRETTO";"04160050284 - TURATO ANDREA";"04160050284 - TURATO ANDREA(518,30 € > 26/11/2018 - 26/11/2018)";"518,47 € - 25/03/2019";"518,30 €";"518,47 €";"";""
"140";"Principale";"";"Determina fornitura derrate alimentari per pasticceria";"";"27/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:43";"Z9D2595984";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2595984";" - I.I.S. ""JACOPO DA MONTAGNANA""";"27/11/2018";"23-AFFIDAMENTO DIRETTO";"00980170286 - LUCHIN ANGELO SRL";"00980170286 - LUCHIN ANGELO SRL(639,41 € > 30/11/2018 - 30/11/2018)";"639,41 € - 30/11/2018";"639,41 €";"639,41 €";"";""
"141";"Principale";"";"Determina acquisto caffè miscela in grani";"";"28/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"ZC625FC411";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC625FC411";" - I.I.S. ""JACOPO DA MONTAGNANA""";"28/11/2018";"23-AFFIDAMENTO DIRETTO";"00854500287 - G. VESCOVI SRL";"00854500287 - G. VESCOVI SRL(111,00 € > 28/11/2018 - 28/11/2018)";"111,00 € - 04/05/2019";"111,00 €";"111,00 €";"";""
"142";"Principale";"";"Determina acquisto prodotti ittici";"";"30/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"Z11256B775";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11256B775";" - I.I.S. ""JACOPO DA MONTAGNANA""";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"01527140287 - MURARO MAURIZIO";"01527140287 - MURARO MAURIZIO(483,57 € > 30/11/2018 - 30/11/2018)";"483,57 € - 30/11/2018";"483,57 €";"483,57 €";"";""
