﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"138";"Allegato";"137";"ACQUISTO N.7 LETTI PER NUCLEO 1";"Link BDNCP";"17/04/2024 12:58";"01/01/2030 00:00";"17/04/2024 12:58";"";"";"";"";"";"";"";"";"";"";"Link a BDNCP";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12EDCF4E9&standalone=2"
"139";"Principale";"";"SOSTITUZIONE GRUPPO FRIGO CLIMAVENETA";"";"11/04/2024 15:20";"01/01/2030 00:00";"11/04/2024 15:20";"B137B18C81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B137B18C81";"83002410260 - Casa di Riposo Aita";"11/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"140";"Principale";"";"FORMAZIONE PERSONALE DIPENDENTE";"";"16/04/2024 11:37";"01/01/2030 00:00";"17/04/2024 13:01";"B145FBA8FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B145FBA8FE";"83002410260 - Casa di Riposo Aita";"16/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"141";"Allegato";"140";"FORMAZIONE PERSONALE DIPENDENTE";"Link BDNCP";"17/04/2024 13:00";"01/01/2030 00:00";"17/04/2024 13:01";"";"";"";"";"";"";"";"";"";"";"Link a BDNCP";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B145FBA8FE&standalone=2"
"142";"Principale";"";"FORNITURA CANCELLERIA ANNO 2024";"";"17/04/2024 12:07";"01/01/2030 00:00";"17/04/2024 12:09";"B14C72F91B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B14C72F91B";"83002410260 - Casa di Riposo Aita";"17/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"143";"Principale";"";"FORNITURA MATERIALE VARIO ANNO 2024";"";"17/04/2024 12:21";"01/01/2030 00:00";"17/04/2024 12:22";"B14CB96B22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B14CB96B22";"83002410260 - Casa di Riposo Aita";"17/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"144";"Principale";"";"FORNITURA DI PRODOTTI SURGELATI";"";"19/04/2024 12:06";"01/01/2030 00:00";"19/04/2024 12:07";"B1562E369F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1562E369F";"83002410260 - Casa di Riposo Aita";"19/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"145";"Principale";"";"FORNITURA DI FRUTTA, VERDURA E PRODOTTI AFFINI";"";"19/04/2024 12:07";"01/01/2030 00:00";"19/04/2024 12:08";"B157B1E580";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B157B1E580";"83002410260 - Casa di Riposo Aita";"19/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"146";"Principale";"";"FORNITURA ENERGIA ELETTRICA";"";"29/04/2024 12:20";"01/01/2030 00:00";"29/04/2024 12:21";"B1705ABD74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1705ABD74";"83002410260 - Casa di Riposo Aita";"29/04/2024";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"147";"Principale";"";"FORNITURA DI PRODOTTI ALIMENTRI TIPO SECCO";"";"02/05/2024 15:26";"01/01/2030 00:00";"02/05/2024 15:27";"B17E989833";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B17E989833";"83002410260 - Casa di Riposo Aita";"02/05/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"148";"Principale";"";"SOGGIORNO CLIMATICO";"";"06/05/2024 10:51";"01/01/2030 00:00";"06/05/2024 10:52";"B18642BB58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B18642BB58";"83002410260 - Casa di Riposo Aita";"06/05/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"149";"Principale";"";"FORNITURA ETICHETTE PER CENTRO COTTURA PER IL BIENNIO 2024-2025";"";"06/05/2024 11:59";"01/01/2030 00:00";"06/05/2024 11:59";"B1872B9E22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1872B9E22";"83002410260 - Casa di Riposo Aita";"06/05/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"150";"Principale";"";"ASSISTENZA E RIPARAZIONE AUTOVETTURE CASA DI RIPOSO";"";"06/05/2024 12:19";"01/01/2030 00:00";"06/05/2024 12:19";"B187689391";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B187689391";"83002410260 - Casa di Riposo Aita";"06/05/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"151";"Principale";"";"ASSISTENZA E RIPARAZIONE AUTOVETTURE CENTRO COTTURA";"";"06/05/2024 12:23";"01/01/2030 00:00";"06/05/2024 12:23";"B187746F85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B187746F85";"83002410260 - Casa di Riposo Aita";"06/05/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"152";"Principale";"";"CORSO DI FORMAZIONE PER EDUCATORI";"";"06/05/2024 13:57";"01/01/2030 00:00";"06/05/2024 13:57";"B18897D78F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B18897D78F";"83002410260 - Casa di Riposo Aita";"06/05/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"153";"Principale";"";"SOSTITUZIONE DELLO SCAMBIATORE E DEL VASO DI ESPANSIONE DELL'IMPIANTO SOLARE";"";"08/05/2024 09:00";"01/01/2030 00:00";"08/05/2024 09:00";"B190F069E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B190F069E9";"83002410260 - Casa di Riposo Aita";"08/05/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"154";"Principale";"";"ACQUISTO SERVER";"";"09/05/2024 14:31";"01/01/2030 00:00";"09/05/2024 15:02";"B19A80AFA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B19A80AFA9";"83002410260 - Casa di Riposo Aita";"09/05/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"155";"Principale";"";"ACQUISTO SWITCH E DISPOSITIVI INFORMATICI";"";"09/05/2024 15:01";"01/01/2030 00:00";"09/05/2024 15:01";"B19A9717ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B19A9717ED";"83002410260 - Casa di Riposo Aita";"09/05/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"156";"Principale";"";"INSTALLAZIONE FARO PARCHEGGIO CENTRO COTTURA";"";"10/05/2024 13:02";"01/01/2030 00:00";"10/05/2024 13:02";"B19F211688";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B19F211688";"83002410260 - Casa di Riposo Aita";"10/05/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
