﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"81";"Principale";"";"LABORATORI DIDATTICI E PRANZO PER GITA OSPITI 6 GIUGNO 2023 PRESSO AGRITURISMO";"";"03/07/2023 14:53";"01/01/2029 00:00";"03/07/2023 14:53";"Z153AA7213";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z153AA7213";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"03/04/2023";"23-AFFIDAMENTO DIRETTO";"MNGNTN64L01E512C - MENGHINI ANTONIO";"MNGNTN64L01E512C - MENGHINI ANTONIO(2.100,00 € > 03/04/2023 - 30/06/2023)";"1.692,73 € - 30/06/2023";"2.100,00 €";"1.692,73 €"
"82";"Principale";"";"Canone nolo e mantenimento deodorizzatore e tappeti anticontaminanti  dal 01.04.2023 al 01.04.2025";"";"03/07/2023 14:53";"01/01/2029 00:00";"26/10/2023 15:29";"Z583A7F047";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z583A7F047";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"23/03/2023";"23-AFFIDAMENTO DIRETTO";"04193810274 - My Pest Control S.r.l.";"04193810274 - My Pest Control S.r.l.(3.264,00 € > 01/04/2023 - 01/04/2025)";"132,00 € - 30/06/2023;1.500,00 € - 12/09/2023";"3.264,00 €";"1.632,00 €"
"83";"Principale";"";"Sostituzione n.2 apparecchi cordless impianto telefonico";"";"03/07/2023 14:54";"01/01/2029 00:00";"03/07/2023 14:54";"Z683AF59E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z683AF59E0";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"26/04/2023";"23-AFFIDAMENTO DIRETTO";"02371210283 - STIVEN SISTEMI s.r.l.";"02371210283 - STIVEN SISTEMI s.r.l.(1.000,00 € > 26/04/2023 - 31/05/2023)";"340,00 € - 30/06/2023";"1.000,00 €";"340,00 €"
"84";"Principale";"";"SERVIZIO ASSISTENZA SOCIO SANITARIA IN LIBERA PROFESSIONE";"";"05/07/2023 10:21";"01/01/2030 00:00";"18/01/2024 11:59";"Z943B04B2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z943B04B2A";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"28/04/2023";"23-AFFIDAMENTO DIRETTO";"LCILNE75E56Z100H - LICI ELENA";"LCILNE75E56Z100H - LICI ELENA(39.000,00 € > 01/05/2023 - 31/12/2023)";"1.363,44 € - 30/06/2023;1.004,64 € - 11/07/2023;669,76 € - 11/09/2023;1.016,60 € - 11/09/2023;1.375,40 € - 23/10/2023";"39.000,00 €";"5.429,84 €"
"85";"Principale";"";"Riparazione sedia elevatrice Alenti n. P0336725";"";"01/09/2023 11:53";"01/01/2029 00:00";"01/09/2023 11:53";"ZBF3BC8D78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF3BC8D78";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"04/07/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(201,00 € > 04/07/2023 - 31/07/2023)";"140,00 € - 11/08/2023";"201,00 €";"140,00 €"
"86";"Principale";"";"PUBBLICAZIONE AVVISO PUBBLICO DI SELEZIONE";"";"01/09/2023 11:53";"01/01/2029 00:00";"01/09/2023 11:53";"Z253B93145";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z253B93145";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"15/06/2023";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE S.r.L,11484370967 - CAIRORCS MEDIA S.p.A.";"01651350231 - PUBLIADIGE S.r.L(1.020,00 € > 15/06/2023 - 31/08/2023),11484370967 - CAIRORCS MEDIA S.p.A.(1.020,00 € > 15/06/2023 - 31/08/2023)";"456,70 € - 11/08/2023;560,00 € - 14/07/2023";"2.040,00 €";"1.016,70 €"
"87";"Principale";"";"ADESIONE A CONVENZIONE CONSIP ENERGIA ELETTRICA 2.0";"";"01/09/2023 11:53";"01/01/2030 00:00";"18/01/2024 14:34";"9636001793";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9636001793";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"09/02/2023";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA SpA";"06655971007 - ENEL ENERGIA SpA(140.000,00 € > 01/05/2023 - 30/04/2024)";"3.210,15 € - 13/07/2023;4.174,78 € - 11/08/2023;6.011,33 € - 11/09/2023;5.366,42 € - 12/10/2023;3.586,39 € - 10/11/2023;3.825,41 € - 12/12/2023";"140.000,00 €";"26.174,48 €"
"88";"Principale";"";"ACQUISTO TAVOLI PER INGRESSO E ZONA EDUCATRICE";"";"01/09/2023 12:15";"01/01/2029 00:00";"01/09/2023 12:15";"ZD83A229EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83A229EA";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"27/02/2023";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(2.068,36 € > 27/02/2023 - 31/07/2023)";"2.068,36 € - 11/08/2023";"2.068,36 €";"2.068,36 €"
"89";"Principale";"";"RINNOVO FIRMA DIGITALE";"";"01/09/2023 12:15";"01/01/2030 00:00";"18/01/2024 12:16";"ZB83B3D01D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB83B3D01D";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"16/05/2023";"23-AFFIDAMENTO DIRETTO";"00799960158 - Intesa Sanpaolo S.p.A.";"00799960158 - Intesa Sanpaolo S.p.A.(60,00 € > 16/05/2023 - 31/12/2023)";"8,75 € - 18/07/2023;8,74 € - 18/08/2023;8,73 € - 17/11/2023";"60,00 €";"26,22 €"
"90";"Principale";"";"FORNITURA E POSA TENDA A BRACCIO";"";"01/09/2023 12:19";"01/01/2029 00:00";"01/09/2023 12:19";"Z763B8FB9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z763B8FB9B";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"15/06/2023";"23-AFFIDAMENTO DIRETTO";"03865630242 - LA TENDA SRL";"03865630242 - LA TENDA SRL(1.140,80 € > 15/06/2023 - 31/07/2023)";"1.140,80 € - 11/08/2023";"1.140,80 €";"1.140,80 €"
"91";"Principale";"";"RINNOVO INCARICO SERVIZIO PULIZIE DAL 01.06.23 AL 31.05.2024";"";"01/09/2023 12:19";"01/01/2030 00:00";"18/01/2024 14:34";"ZD23B5CD1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23B5CD1F";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"30/05/2023";"23-AFFIDAMENTO DIRETTO";"05028060282 - LE ALI SRL Progetto Ambiente";"05028060282 - LE ALI SRL Progetto Ambiente(39.900,00 € > 01/06/2023 - 31/05/2024)";"3.326,76 € - 31/08/2023;3.326,76 € - 12/09/2023;3.326,76 € - 28/09/2023;3.326,76 € - 24/10/2023;3.326,76 € - 29/11/2023;3.326,76 € - 21/12/2023";"39.900,00 €";"19.960,56 €"
"92";"Principale";"";"Impegno di spesa per corso preposto alla Sicurezza 8 Ore";"";"01/09/2023 12:19";"01/01/2029 00:00";"01/09/2023 12:19";"ZB73A76A11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB73A76A11";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"21/03/2023";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS LAVORO IN SICUREZZA SRL";"02668500271 - LIS LAVORO IN SICUREZZA SRL(180,00 € > 21/03/2023 - 30/06/2023)";"180,00 € - 31/08/2023";"180,00 €";"180,00 €"
"93";"Principale";"";"AGGIORNAMENTO DOCUMENTO VALUTAZIONE DEL RISCHIO";"";"01/09/2023 12:19";"01/01/2029 00:00";"01/09/2023 12:19";"Z1239E5601";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1239E5601";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"09/02/2023";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS LAVORO IN SICUREZZA SRL";"02668500271 - LIS LAVORO IN SICUREZZA SRL(900,00 € > 09/02/2023 - 31/12/2023)";"600,00 € - 11/08/2023";"900,00 €";"600,00 €"
"94";"Principale";"";"Impegno di spesa per formazione su CCNL";"";"01/09/2023 12:19";"01/01/2029 00:00";"01/09/2023 12:19";"Z1B3B2A4EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B3B2A4EA";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"15/05/2023";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(30,00 € > 19/05/2023 - 31/05/2023)";"30,00 € - 11/08/2023";"30,00 €";"30,00 €"
"95";"Principale";"";"Incarico OSS tramite agenzia interinale dal 12.06.2023 al 31.12.2023";"";"01/09/2023 12:20";"01/01/2030 00:00";"18/01/2024 14:35";"Z593B7D388";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z593B7D388";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"08/06/2023";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(13.400,00 € > 12/06/2023 - 31/12/2023)";"2.115,53 € - 11/08/2023;3.358,82 € - 12/09/2023;3.377,20 € - 24/10/2023;3.492,92 € - 29/11/2023;3.553,36 € - 18/12/2023";"13.400,00 €";"15.897,83 €"
"96";"Principale";"";"Verifiche di legge sulla sicurezza degli impianti &ndash; Impianti di messa a terra";"";"26/10/2023 15:28";"01/01/2029 00:00";"26/10/2023 15:28";"Z833C6737F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833C6737F";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/09/2023";"23-AFFIDAMENTO DIRETTO";"92111430283 - AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE";"92111430283 - AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE(500,00 € > 01/09/2023 - 31/12/2023)";"445,72 € - 27/09/2023";"500,00 €";"445,72 €"
"97";"Principale";"";"PRESTAZIONI LOGOPEDICHE";"";"26/10/2023 15:28";"01/01/2029 00:00";"26/10/2023 15:28";"Z3C3BEAAAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C3BEAAAD";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"17/07/2023";"23-AFFIDAMENTO DIRETTO";"NDRNNA92D50F382V - ANDREOSE ANNA";"NDRNNA92D50F382V - ANDREOSE ANNA(70,00 € > 17/07/2023 - 31/08/2023)";"70,00 € - 11/09/2023";"70,00 €";"70,00 €"
"98";"Principale";"";"ASSISTENZA ALLA GESTIONE SISTEMA QUALITA'";"";"26/10/2023 15:29";"01/01/2029 00:00";"26/10/2023 15:29";"Z7C3C144FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C3C144FF";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"DSTSFN67E50L736K - D''ESTE STEFANIA";"DSTSFN67E50L736K - D''ESTE STEFANIA(5.000,00 € > 01/01/2023 - 31/12/2024)";"1.017,12 € - 11/09/2023";"5.000,00 €";"1.017,12 €"
"99";"Principale";"";"Riparazione letti con sostituzione ammortizzatori sponde";"";"26/10/2023 15:29";"01/01/2029 00:00";"26/10/2023 15:29";"Z9A3C6E1A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A3C6E1A0";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"12/09/2023";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(227,98 € > 12/09/2023 - 30/09/2023)";"227,98 € - 28/09/2023";"227,98 €";"227,98 €"
"100";"Principale";"";"FORMAZIONE GENERALE DEI LAVORATORI 4 ORE";"";"26/10/2023 15:29";"01/01/2029 00:00";"26/10/2023 15:29";"Z263C3B4ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263C3B4ED";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"22/08/2023";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS LAVORO IN SICUREZZA SRL";"02668500271 - LIS LAVORO IN SICUREZZA SRL(45,00 € > 22/08/2023 - 30/09/2023)";"45,00 € - 27/09/2023";"45,00 €";"45,00 €"
"101";"Principale";"";"Corso formazione HACCP e igiene degli alimenti 4 ore";"";"26/10/2023 15:29";"01/01/2029 00:00";"26/10/2023 15:29";"Z283C34E84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z283C34E84";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"17/08/2023";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS LAVORO IN SICUREZZA SRL";"02668500271 - LIS LAVORO IN SICUREZZA SRL(30,00 € > 17/08/2023 - 30/09/2023)";"30,00 € - 27/09/2023";"30,00 €";"30,00 €"
"102";"Principale";"";"RINNOVO SISTEMA QUALITA' AUDIT ISO 9001";"";"26/10/2023 15:29";"01/01/2029 00:00";"26/10/2023 15:29";"ZA23BE9EF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23BE9EF3";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"17/03/2023";"23-AFFIDAMENTO DIRETTO";"04112680378 - SGS ITALIA S.P.A.";"04112680378 - SGS ITALIA S.P.A.(2.000,00 € > 17/03/2023 - 31/12/2023)";"1.700,00 € - 28/09/2023";"2.000,00 €";"1.700,00 €"
"103";"Principale";"";"FORNITURA E INSTALLAZIONE DI SISTEMA PER MISCELATORE ACQUA USCITA ADDOLCITORE";"";"26/10/2023 15:30";"01/01/2029 00:00";"26/10/2023 15:30";"ZED3C17FE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED3C17FE3";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/08/2023";"23-AFFIDAMENTO DIRETTO";"01064990292 - TRENTIN E FRANZOSO S.R.L.";"01064990292 - TRENTIN E FRANZOSO S.R.L.(1.550,00 € > 01/08/2023 - 30/09/2023)";"1.550,00 € - 27/09/2023";"1.550,00 €";"1.550,00 €"
