﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"86";"Principale";"";"Pagamento Fattura n.00022001271 del 20/04/2022 Fornitura del 20/04/2022 - ROBERLO ABRASTUK - SPRAY IGIENIZZANTE ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"ZD135C5906";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD135C5906";" - ISISS Domenico Sartor ";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"03368330266 - ROBERLO ABRASTUK S.R.L.";"03368330266 - ROBERLO ABRASTUK S.R.L.(185,70 € > 05/05/2022 - 05/05/2022)";"185,70 € - 05/05/2022";"185,70 €";"185,70 €"
"87";"Principale";"";"Pagamento Fattura n.60/B del 28/04/2022 Fornitura del 28/04/2022 - MARCHESAN - MANUTENZIONE CP564EV  ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"ZBF3615F73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF3615F73";" - ISISS Domenico Sartor ";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"MRCDRN78E28C111S - MARCHESAN A. DI MARCHESAN ADRIANO";"MRCDRN78E28C111S - MARCHESAN A. DI MARCHESAN ADRIANO(171,80 € > 05/05/2022 - 05/05/2022)";"171,80 € - 05/05/2022";"171,80 €";"171,80 €"
"88";"Principale";"";"Pagamento Fattura n.1055 del 30/04/2022 Fornitura del 30/04/2022 - SIBEN - TELEFONO CORDLESS ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z253615E24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z253615E24";" - ISISS Domenico Sartor ";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.(40,57 € > 05/05/2022 - 05/05/2022)";"40,57 € - 05/05/2022";"40,57 €";"40,57 €"
"89";"Principale";"";"Pagamento Fattura n.3/E del 30/04/2022 Fornitura del 30/04/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 13:00";"ZA0936D42D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0936D42D";" - ISISS Domenico Sartor ";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"03146520261 - BIZZOTTO EDILIZIA  S.N.C. DI BIZZOTTO RENATA & C.";"03146520261 - BIZZOTTO EDILIZIA  S.N.C. DI BIZZOTTO RENATA & C.(105,00 € > 05/05/2022 - 05/05/2022)";"105,00 € - 05/05/2022";"105,00 €";"105,00 €"
"90";"Principale";"";"Pagamento Fattura n.146 del 22/04/2022 Fornitura del 22/04/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z2B35BCA3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B35BCA3C";" - ISISS Domenico Sartor ";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"02462820263 - SIKA S.R.L.";"02462820263 - SIKA S.R.L.(4.185,50 € > 05/05/2022 - 05/05/2022)";"4.185,50 € - 05/05/2022";"4.185,50 €";"4.185,50 €"
"91";"Principale";"";"Pagamento Fattura n.5/PA del 28/02/2022 Fornitura del 28/02/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z0334D6D7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0334D6D7B";" - ISISS Domenico Sartor ";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"03654870264 - O.P.O. VENETO S.c.a.";"03654870264 - O.P.O. VENETO S.c.a.(210,00 € > 05/05/2022 - 05/05/2022)";"210,00 € - 05/05/2022";"210,00 €";"210,00 €"
"92";"Principale";"";"Pagamento Fattura n.000542B del 30/04/2022 Fornitura del 30/04/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"ZB535E2DFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB535E2DFC";" - ISISS Domenico Sartor ";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"00200310266 - SIDER NORIO s.n.c. di G.B. Norio & C.";"00200310266 - SIDER NORIO s.n.c. di G.B. Norio & C.(178,20 € > 05/05/2022 - 05/05/2022)";"178,20 € - 05/05/2022";"178,20 €";"178,20 €"
"93";"Principale";"";"Pagamento Fattura n.258 del 04/04/2022 Fornitura del 04/04/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z5835E1FB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5835E1FB4";" - ISISS Domenico Sartor ";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"02335520264 - SALGAIM SERVICE S.R.L.";"02335520264 - SALGAIM SERVICE S.R.L.(100,00 € > 05/05/2022 - 05/05/2022)";"100,00 € - 05/05/2022";"100,00 €";"100,00 €"
"94";"Principale";"";"Pagamento Fattura n.923 del 04/04/2022 Fornitura del 04/04/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z3E35C5A95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E35C5A95";" - ISISS Domenico Sartor ";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(760,21 € > 05/05/2022 - 05/05/2022)";"760,21 € - 05/05/2022";"760,21 €";"760,21 €"
"95";"Principale";"";"Pagamento Fattura n.944 del 06/04/2022 Fornitura del 06/04/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"ZBA3576EC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3576EC4";" - ISISS Domenico Sartor ";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(970,19 € > 05/05/2022 - 05/05/2022)";"970,19 € - 05/05/2022";"970,19 €";"970,19 €"
"96";"Principale";"";"Pagamento Fattura n.945 del 06/04/2022 Fornitura del 06/04/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z01351AE3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01351AE3E";" - ISISS Domenico Sartor ";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(930,91 € > 05/05/2022 - 05/05/2022)";"930,91 € - 05/05/2022";"930,91 €";"930,91 €"
"97";"Principale";"";"Pagamento Fattura n.2-PA/PP/2022 del 29/03/2022 Fornitura del 29/03/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z2F35ACE5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F35ACE5A";" - ISISS Domenico Sartor ";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"02246520288 - NUOVA AGRICOLA GIRASOLE Soc. Coop. Agr. e Soc.";"02246520288 - NUOVA AGRICOLA GIRASOLE Soc. Coop. Agr. e Soc.(105,00 € > 05/05/2022 - 05/05/2022)";"105,00 € - 05/05/2022";"105,00 €";"105,00 €"
"98";"Principale";"";"Pagamento Fattura n.FPA 4/2022 del 28/04/2022 Fornitura del 28/04/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z0435F2566";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0435F2566";" - ISISS Domenico Sartor ";"06/05/2022";"23-AFFIDAMENTO DIRETTO";"00845990266 - PANIFICIO F.LLI BERTOLO DI BERTOLO MICHELE & C. SNC";"00845990266 - PANIFICIO F.LLI BERTOLO DI BERTOLO MICHELE & C. SNC(309,30 € > 06/05/2022 - 06/05/2022)";"309,30 € - 06/05/2022";"309,30 €";"309,30 €"
"99";"Principale";"";"Pagamento Fattura n.91_pa del 09/05/2022 Fornitura del 09/05/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z88364B64D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z88364B64D";" - ISISS Domenico Sartor ";"12/05/2022";"23-AFFIDAMENTO DIRETTO";"00409920584 - Generali Italia S.p.a.";"00409920584 - Generali Italia S.p.a.(168,50 € > 12/05/2022 - 12/05/2022)";"168,50 € - 12/05/2022";"168,50 €";"168,50 €"
"100";"Principale";"";"Pagamento Fattura n.93_pa del 09/05/2022 Fornitura del 09/05/2022 - ASSICURAZIONI GENERALI CP564EV ";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z15364B5B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15364B5B3";" - ISISS Domenico Sartor ";"13/05/2022";"23-AFFIDAMENTO DIRETTO";"00409920584 - Generali Italia S.p.a.";"00409920584 - Generali Italia S.p.a.(942,50 € > 13/05/2022 - 13/05/2022)";"942,50 € - 13/05/2022";"942,50 €";"942,50 €"
"101";"Principale";"";"Pagamento Fattura n.1080 del 28/04/2022 Fornitura del 28/04/2022 - COOP. S. GOTTARDO - CARBONI ATTIVI ";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z8335DCA3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8335DCA3A";" - ISISS Domenico Sartor ";"13/05/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(96,90 € > 13/05/2022 - 13/05/2022)";"96,90 € - 13/05/2022";"96,90 €";"96,90 €"
"102";"Principale";"";"Pagamento Fattura n.7 del 05/05/2022 Fornitura del 05/05/2022 - CAVARZAN EUGENIO - OSCURAMENTO VETRATE ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z4C35C49C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C35C49C4";" - ISISS Domenico Sartor ";"13/05/2022";"23-AFFIDAMENTO DIRETTO";"03257250260 - CAVARZAN EUGENIO";"03257250260 - CAVARZAN EUGENIO(1.568,00 € > 13/05/2022 - 13/05/2022)";"1.568,00 € - 13/05/2022";"1.568,00 €";"1.568,00 €"
"103";"Principale";"";"Pagamento Fattura n.2/PA1 del 13/04/2022 Fornitura del 13/04/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"ZC335F2ACC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC335F2ACC";" - ISISS Domenico Sartor ";"17/05/2022";"23-AFFIDAMENTO DIRETTO";"03437670262 - ABRAMO MASON s.r.l.";"03437670262 - ABRAMO MASON s.r.l.(293,53 € > 17/05/2022 - 17/05/2022)";"293,53 € - 17/05/2022";"293,53 €";"293,53 €"
"104";"Principale";"";"Pagamento Fattura n.444 del 12/05/2022 Fornitura del 12/05/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 13:00";"Z0E3653732";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E3653732";" - ISISS Domenico Sartor ";"17/05/2022";"23-AFFIDAMENTO DIRETTO";"91119550357 - FONDAZIONE LE MADRI";"91119550357 - FONDAZIONE LE MADRI(289,50 € > 17/05/2022 - 17/05/2022)";"289,50 € - 17/05/2022";"289,50 €";"289,50 €"
"105";"Principale";"";"Pagamento Fattura n.1123 del 30/04/2022 Fornitura del 30/04/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z6D35D887D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D35D887D";" - ISISS Domenico Sartor ";"17/05/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(735,89 € > 17/05/2022 - 17/05/2022)";"735,89 € - 17/05/2022";"735,89 €";"735,89 €"
"106";"Principale";"";"Pagamento Fattura n.1261 del 05/05/2022 Fornitura del 05/05/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z2A363652D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A363652D";" - ISISS Domenico Sartor ";"17/05/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(274,49 € > 17/05/2022 - 17/05/2022)";"274,49 € - 17/05/2022";"274,49 €";"274,49 €"
"107";"Principale";"";"Pagamento Fattura n.1260 del 05/05/2022 Fornitura del 05/05/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z4F3636267";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F3636267";" - ISISS Domenico Sartor ";"17/05/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(1.426,58 € > 17/05/2022 - 17/05/2022)";"1.426,58 € - 17/05/2022";"1.426,58 €";"1.426,58 €"
"108";"Principale";"";"Pagamento Fattura n.1259 del 05/05/2022 Fornitura del 05/05/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"ZBD357708E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD357708E";" - ISISS Domenico Sartor ";"17/05/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(216,32 € > 17/05/2022 - 17/05/2022)";"216,32 € - 17/05/2022";"216,32 €";"216,32 €"
"109";"Principale";"";"Pagamento Fattura n.867/22FT del 19/04/2022 Fornitura del 19/04/2022 - EXACTA + OPTECH LABCENTER - PHMETRO - IGROMETRO  ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z7A35CB159";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A35CB159";" - ISISS Domenico Sartor ";"19/05/2022";"23-AFFIDAMENTO DIRETTO";"01022690364 - EXACTA + OPTECH LABCENTER SPA";"01022690364 - EXACTA + OPTECH LABCENTER SPA(380,00 € > 19/05/2022 - 19/05/2022)";"380,00 € - 19/05/2022";"380,00 €";"380,00 €"
"110";"Principale";"";"Pagamento Fattura n.87EA2 del 30/04/2022 Fornitura del 30/04/2022 - LIFEBRAIN - ANALISI DI LABORATORIO ";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 13:00";"ZA5360A9EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5360A9EB";" - ISISS Domenico Sartor ";"19/05/2022";"23-AFFIDAMENTO DIRETTO";"01462770288 - LIFEBRAIN VENETO S.R.L.";"01462770288 - LIFEBRAIN VENETO S.R.L.(275,96 € > 19/05/2022 - 19/05/2022)";"275,96 € - 19/05/2022";"275,96 €";"275,96 €"
"111";"Principale";"";"Pagamento Fattura n.22PAS0005402 del 30/04/2022 Fornitura del 30/04/2022 - ARUBA ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z0C35DF5A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C35DF5A6";" - ISISS Domenico Sartor ";"19/05/2022";"23-AFFIDAMENTO DIRETTO";"04552920482 - Aruba S.p.A.";"04552920482 - Aruba S.p.A.(94,00 € > 19/05/2022 - 19/05/2022)";"94,00 € - 19/05/2022";"94,00 €";"94,00 €"
"112";"Principale";"";"Pagamento Fattura n.4869/FVIAC del 10/05/2022 Fornitura del 10/05/2022 - GRUPPO SPAGGIARI - BERGANTINI ";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 13:00";"zb6350d06b";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zb6350d06b";" - ISISS Domenico Sartor ";"19/05/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(68,00 € > 19/05/2022 - 19/05/2022)";"68,00 € - 19/05/2022";"68,00 €";"68,00 €"
"113";"Principale";"";"Pagamento Fattura n.69/PA del 13/05/2022 Fornitura del 13/05/2022 - I.P. PAIN - CERA METALLIZZATA ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z343641279";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z343641279";" - ISISS Domenico Sartor ";"19/05/2022";"23-AFFIDAMENTO DIRETTO";"02173350261 - IP PAIN";"02173350261 - IP PAIN(175,50 € > 19/05/2022 - 19/05/2022)";"175,50 € - 19/05/2022";"175,50 €";"175,50 €"
"114";"Principale";"";"Pagamento Fattura n.1/PA del 11/03/2022 Fornitura del 11/03/2022 - LUCA FILIPPETTO - CORSO INGLESE STUDENTI ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"ZC8356778A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC8356778A";" - ISISS Domenico Sartor ";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"04877430266 - Luca Filippetto";"04877430266 - Luca Filippetto(334,88 € > 01/06/2022 - 01/06/2022)";"334,88 € - 01/06/2022";"334,88 €";"334,88 €"
"115";"Principale";"";"Pagamento Fattura n.000003/0CPA del 19/05/2022 Fornitura del 19/05/2022 - CAMPAGNARO VITTORIO SAS - TERMOCONVETTORI ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"ZD536311D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD536311D8";" - ISISS Domenico Sartor ";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"02421790268 - CAMPAGNARO VITTORIO & C. s.a.s .";"02421790268 - CAMPAGNARO VITTORIO & C. s.a.s .(163,50 € > 01/06/2022 - 01/06/2022)";"163,50 € - 01/06/2022";"163,50 €";"163,50 €"
"116";"Principale";"";"Pagamento Fattura n.29 del 23/05/2022 Fornitura del 23/05/2022 - VISENTIN - TINTEGGIATURA E RIPRISTINO SPIGOLO CLASSE DANNEGGIATO   ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z6D366CF2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D366CF2F";" - ISISS Domenico Sartor ";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"05302470264 - VISENTIN  S.R.L.";"05302470264 - VISENTIN  S.R.L.(200,00 € > 01/06/2022 - 01/06/2022)";"200,00 € - 01/06/2022";"200,00 €";"200,00 €"
"117";"Principale";"";"Pagamento Fattura n.48 del 03/05/2022 Fornitura del 03/05/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z9C3633F45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3633F45";" - ISISS Domenico Sartor ";"03/06/2022";"23-AFFIDAMENTO DIRETTO";"01352270282 - AZIENDA AGRICOLA PASTRELLO S.S. SOCIETA' AGRICOLA";"01352270282 - AZIENDA AGRICOLA PASTRELLO S.S. SOCIETA' AGRICOLA(1.242,00 € > 03/06/2022 - 03/06/2022)";"1.242,00 € - 03/06/2022";"1.242,00 €";"1.242,00 €"
"118";"Principale";"";"Pagamento Fattura n.364 del 18/05/2022 Fornitura del 18/05/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"ZA0367ACCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0367ACCA";" - ISISS Domenico Sartor ";"03/06/2022";"23-AFFIDAMENTO DIRETTO";"02335520264 - SALGAIM SERVICE S.R.L.";"02335520264 - SALGAIM SERVICE S.R.L.(106,00 € > 03/06/2022 - 03/06/2022)";"106,00 € - 03/06/2022";"106,00 €";"106,00 €"
"119";"Principale";"";"Pagamento Fattura n.FI01-1040 del 18/05/2022 Fornitura del 18/05/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"zd234d7440";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zd234d7440";" - ISISS Domenico Sartor ";"03/06/2022";"23-AFFIDAMENTO DIRETTO";"00460420094 - PODERE LUEN DEI F.LLI VIGO - COD. 184";"00460420094 - PODERE LUEN DEI F.LLI VIGO - COD. 184(321,62 € > 03/06/2022 - 03/06/2022)";"321,62 € - 03/06/2022";"321,62 €";"321,62 €"
"120";"Principale";"";"Pagamento Fattura n.FPA 5/2022 del 25/05/2022 Fornitura del 25/05/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z4E3656EAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E3656EAF";" - ISISS Domenico Sartor ";"03/06/2022";"23-AFFIDAMENTO DIRETTO";"00845990266 - PANIFICIO F.LLI BERTOLO DI BERTOLO MICHELE & C. SNC";"00845990266 - PANIFICIO F.LLI BERTOLO DI BERTOLO MICHELE & C. SNC(237,40 € > 03/06/2022 - 03/06/2022)";"237,40 € - 03/06/2022";"237,40 €";"237,40 €"
"121";"Principale";"";"Pagamento Fattura n.1404 del 26/05/2022 Fornitura del 26/05/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"29/01/2024 12:59";"ZA236575A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA236575A3";" - ISISS Domenico Sartor ";"06/06/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(1.349,86 € > 06/06/2022 - 06/06/2022)";"1.349,86 € - 06/06/2022";"1.349,86 €";"1.349,86 €"
"122";"Principale";"";"Pagamento Fattura n.212 del 31/05/2022 Fornitura del 31/05/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"Z8D369C7D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D369C7D4";" - ISISS Domenico Sartor ";"07/06/2022";"23-AFFIDAMENTO DIRETTO";"02462820263 - SIKA S.R.L.";"02462820263 - SIKA S.R.L.(172,36 € > 07/06/2022 - 07/06/2022)";"172,36 € - 07/06/2022";"172,36 €";"172,36 €"
"123";"Principale";"";"Pagamento Fattura n.1/FSP del 06/06/2022 Fornitura del 06/06/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"Z86369CAD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z86369CAD8";" - ISISS Domenico Sartor ";"07/06/2022";"23-AFFIDAMENTO DIRETTO";"01193340260 - GE.MA.R.";"01193340260 - GE.MA.R.(426,23 € > 07/06/2022 - 07/06/2022)";"426,23 € - 07/06/2022";"426,23 €";"426,23 €"
"124";"Principale";"";"Pagamento Fattura n.1057 del 31/05/2022 Fornitura del 31/05/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"ZF43652E98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF43652E98";" - ISISS Domenico Sartor ";"07/06/2022";"23-AFFIDAMENTO DIRETTO";"04631000264 - GREENVIEW S.R.L.";"04631000264 - GREENVIEW S.R.L.(195,72 € > 07/06/2022 - 07/06/2022)";"195,72 € - 07/06/2022";"195,72 €";"195,72 €"
"125";"Principale";"";"Pagamento Fattura n.000031 del 19/05/2022 Fornitura del 19/05/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"Z65366B775";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z65366B775";" - ISISS Domenico Sartor ";"15/06/2022";"23-AFFIDAMENTO DIRETTO";"04190200263 - FALEGNAMERIA MILANI S.N.C. DI MILANI VALENTINO & C.";"04190200263 - FALEGNAMERIA MILANI S.N.C. DI MILANI VALENTINO & C.(100,00 € > 15/06/2022 - 15/06/2022)";"100,00 € - 15/06/2022";"100,00 €";"100,00 €"
"126";"Principale";"";"Pagamento Fattura n.1405 del 25/05/2022 Fornitura del 25/05/2022 MATERIALE PER IMPIANTO IRRIGAZIONE GIARDIN";"";"25/01/2023 14:33";"01/01/2029 00:00";"29/01/2024 12:59";"Z8F3675AC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3675AC0";" - ISISS Domenico Sartor ";"15/06/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(388,38 € > 15/06/2022 - 15/06/2022)";"388,38 € - 15/06/2022";"388,38 €";"388,38 €"
"127";"Principale";"";"Pagamento Fattura n.000708B del 31/05/2022 Fornitura del 31/05/2022 MATERIALE VARIO PER MANUTENZIONE LABORATORIO PP";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"ZBB363E967";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB363E967";" - ISISS Domenico Sartor ";"15/06/2022";"23-AFFIDAMENTO DIRETTO";"00200310266 - SIDER NORIO s.n.c. di G.B. Norio & C.";"00200310266 - SIDER NORIO s.n.c. di G.B. Norio & C.(369,87 € > 15/06/2022 - 15/06/2022)";"369,87 € - 15/06/2022";"369,87 €";"369,87 €"
"128";"Principale";"";"Pagamento Fattura n.5/53 del 31/05/2022 Fornitura del 31/05/2022 CARTUICCE E TONER";"";"25/01/2023 14:33";"01/01/2029 00:00";"29/01/2024 13:00";"ZA3363EBC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3363EBC2";" - ISISS Domenico Sartor ";"15/06/2022";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(248,03 € > 15/06/2022 - 15/06/2022)";"248,03 € - 15/06/2022";"248,03 €";"248,03 €"
"129";"Principale";"";"Pagamento Fattura n.PJ05440685 del 31/05/2022 Fornitura del 31/05/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"29/01/2024 13:49";"Z9635DEBC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9635DEBC8";"00481450260 - ISISS Domenico Sartor";"15/06/2022";"23-AFFIDAMENTO DIRETTO";"00435970587 - KUWAIT PETROLEUM ITALIA SPA";"00435970587 - KUWAIT PETROLEUM ITALIA SPA(9.980,21 € > 15/06/2022 - 15/06/2022)";"3.093,09 € - 15/06/2022";"9.980,21 €";"3.093,09 €"
