﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"124";"Principale";"";"Determina n° 77 del 23/4/2019: Determina a contrarre e contestuale affidamento manutenzione sollevatori CIG – ZB52825EEC";"";"15/05/2019 00:00";"01/01/2025 00:00";"13/05/2020 11:52";"Determina n° 77 del 23/4/2019: Determina a contrarre e contestuale affidamento manutenzione sollevatori CIG – ZB52825EEC";"Determina a contrarre e contestuale affidamento manutenzione sollevatori CIG – ZB52825EEC -- Spesa prevista: 2.700,00 €";""
"125";"Principale";"";"Determina n° 78 del 23/4/2019: Determina a contrarre e contestuale affidamento fornitura attrezzature pulizie. CIG – Z5E28260F7";"";"15/05/2019 00:00";"01/01/2025 00:00";"13/05/2020 11:54";"Determina n° 78 del 23/4/2019: Determina a contrarre e contestuale affidamento fornitura attrezzature pulizie. CIG – Z5E28260F7";"Determina a contrarre e contestuale affidamento fornitura attrezzature pulizie. CIG – Z5E28260F7 -- Spesa prevista: 1.000,00 €";""
"126";"Principale";"";"Determina n° 79 del 23/4/2019: Determina a contrarre e contestuale affidamento riparazioni varie. CIG – Z9E2827914";"";"15/05/2019 00:00";"01/01/2025 00:00";"13/05/2020 11:55";"Determina n° 79 del 23/4/2019: Determina a contrarre e contestuale affidamento riparazioni varie. CIG – Z9E2827914";"Determina a contrarre e contestuale affidamento riparazioni varie. CIG – Z9E2827914 -- Spesa prevista: 1.500,00 €";""
"127";"Principale";"";"Determina n° 80 del 26/4/2019: Servizio di assistenza diurna di base, feriale e festiva, a favore degli ospiti non autosufficienti di un piano composto da nr.2 nuclei complanari della struttura residenziale del Centro Servizi. Ripetizione di servizi per ulteriori tre anni, dal 01/11/2019 al 31/10/2022. CIG – 7882612932";"";"28/05/2019 00:00";"01/01/2025 00:00";"13/05/2020 11:59";"Determina n° 80 del 26/4/2019: Servizio di assistenza diurna di base, feriale e festiva, a favore degli ospiti non autosufficienti di un piano composto da nr.2 nuclei complanari della struttura residenziale del Centro Servizi. Ripetizione di servizi per ulteriori tre anni, dal 01/11/2019 al 31/10/2022. CIG – 7882612932";"Servizio di assistenza diurna di base, feriale e festiva, a favore degli ospiti non autosufficienti di un piano composto da nr.2 nuclei complanari della struttura residenziale del Centro Servizi. Ripetizione di servizi per ulteriori tre anni, dal 01/11/2019 al 31/10/2022. CIG – 7882612932 -- Spesa prevista: 2.032.426,78 €";""
"128";"Principale";"";"Determina n° 81 del 29/4/2019: Impegno di spesa per corso di formazione di aggiornamento del Rappresentante dei Lavoratori per la Sicurezza. CIG – Z45282F233";"";"07/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:00";"Determina n° 81 del 29/4/2019: Impegno di spesa per corso di formazione di aggiornamento del Rappresentante dei Lavoratori per la Sicurezza. CIG – Z45282F233";"Impegno di spesa per corso di formazione di aggiornamento del Rappresentante dei Lavoratori per la Sicurezza. CIG – Z45282F233 -- Spesa prevista: 200,00 €";""
"129";"Principale";"";"Determina n° 82 del 29/4/2019: Servizio di vigilanza periodo 01/05/2019 – 30/4/2022 - affidamento diretto ai sensi dell’art.36 comma 2 lettera a) del D.lgs. 50/2016.” CIG - Z5C2823A30";"";"07/06/2019 00:00";"01/01/2025 00:00";"26/10/2021 09:01";"Servizio di vigilanza periodo 01/05/2019 – 30/4/2022 - affidamento diretto ai sensi dell’art.36 comma 2 lettera a) del D.lgs. 50/2016.” ";"Servizio di vigilanza periodo 01/05/2019 – 30/4/2022 - affidamento diretto ai sensi dell’art.36 comma 2 lettera a) del D.lgs. 50/2016.” CIG - Z5C2823A30 -- Spesa prevista: 6.000,00 €";"Z5C2823A30 - SERVIZIO DI VIGILANZA"
"130";"Principale";"";"Determina n° 83 del 30/4/2019: Servizio di disinfestazione e derattizzazione periodo 01/05/2019 – 30/4/2022 - affidamento diretto ai sensi dell’art.36 comma 2 lettera a) del D.lgs. 50/2016.” CIG - ZEF282717F";"";"07/06/2019 00:00";"01/01/2025 00:00";"12/10/2021 12:26";"Determina n° 83 del 30/4/2019: Servizio di disinfestazione e derattizzazione periodo 01/05/2019 – 30/4/2022 - affidamento diretto ai sensi dell’art.36 comma 2 lettera a) del D.lgs. 50/2016.” CIG - ZEF282717F";"Servizio di disinfestazione e derattizzazione periodo 01/05/2019 – 30/4/2022 - affidamento diretto ai sensi dell’art.36 comma 2 lettera a) del D.lgs. 50/2016.” CIG - ZEF282717F -- Spesa prevista: 8.200,00 €";"ZEF282717F - SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE PERIODO 01/05/2019 – 30/04/2022"
"131";"Principale";"";"Determina n° 84 del 3/5/2019: liquidazione fatture.";"";"07/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:19";"Determina n° 84 del 3/5/2019: liquidazione fatture.";"Liquidazione fatture.";""
"132";"Principale";"";"Determina n° 85 del 13/5/2019: Adesione alla Convenzione Consip per la fornitura di stampanti e apparecchiature multifunzione a ridotto impatto ambientale (Stampanti 16)” CIG – Z712860F6A";"";"07/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:20";"Determina n° 85 del 13/5/2019: Adesione alla Convenzione Consip per la fornitura di stampanti e apparecchiature multifunzione a ridotto impatto ambientale (Stampanti 16)” CIG – Z712860F6A";"Adesione alla Convenzione Consip per la fornitura di stampanti e apparecchiature multifunzione a ridotto impatto ambientale (Stampanti 16)” CIG – Z712860F6A -- Spesa prevista: 500,00 €";""
"133";"Principale";"";"Determina n° 86 del 14/5/2019: Determina a contrarre e contestuale affidamento fornitura cancelleria per il periodo 15/5/2019 – 14/5/2021. CIG - ZAD286509C";"";"07/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:22";"Determina n° 86 del 14/5/2019: Determina a contrarre e contestuale affidamento fornitura cancelleria per il periodo 15/5/2019 – 14/5/2021. CIG - ZAD286509C";"Determina a contrarre e contestuale affidamento fornitura cancelleria per il periodo 15/5/2019 – 14/5/2021. CIG - ZAD286509C -- Spesa prevista: 2.900,00 €";""
"134";"Principale";"";"Determina n° 87 del 16/5/2019: Fornitura addensante periodo 15/05/2019 – 14/5/2020 - affidamento diretto ai sensi dell’art.36 comma 2 lettera a) del D.lgs. 50/2016. CIG - Z3E285F9D3";"";"07/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:24";"Determina n° 87 del 16/5/2019: Fornitura addensante periodo 15/05/2019 – 14/5/2020 - affidamento diretto ai sensi dell’art.36 comma 2 lettera a) del D.lgs. 50/2016. CIG - Z3E285F9D3";"Fornitura addensante periodo 15/05/2019 – 14/5/2020 - affidamento diretto ai sensi dell’art.36 comma 2 lettera a) del D.lgs. 50/2016. CIG - Z3E285F9D3 -- Spesa prevista: 3.000,00 €";""
"135";"Principale";"";"Determina n° 88 del 21/5/2019: presa d’atto dimissioni per avvenuto conseguimento del diritto alla pensione.";"";"12/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:25";"Determina n° 88 del 21/5/2019: presa d’atto dimissioni per avvenuto conseguimento del diritto alla pensione.";"Presa d’atto dimissioni per avvenuto conseguimento del diritto alla pensione.";""
"136";"Principale";"";"Determina n° 89 del 21/5/2019: presa d’atto dimissioni volontarie.";"";"12/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:25";"Determina n° 89 del 21/5/2019: presa d’atto dimissioni volontarie.";"Determina n° 89 del 21/5/2019: presa d’atto dimissioni volontarie.";""
"137";"Principale";"";"Determina n° 90 del 21/5/2019: presa d’atto dimissioni volontarie.";"";"12/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:26";"Determina n° 90 del 21/5/2019: presa d’atto dimissioni volontarie.";"Presa d’atto dimissioni volontarie.";""
"138";"Principale";"";"Determina n° 91 del 21/5/2019: presa d’atto dimissioni volontarie operatore socio sanitario.";"";"12/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:26";"Determina n° 91 del 21/5/2019: presa d’atto dimissioni volontarie operatore socio sanitario.";"Presa d’atto dimissioni volontarie operatore socio sanitario.";""
"139";"Principale";"";"Determina n° 92 del 21/5/2019: conferimento incarico posizione organizzativa “Area gestione del personale”.";"";"12/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:27";"Determina n° 92 del 21/5/2019: conferimento incarico posizione organizzativa “Area gestione del personale”.	";"Determina n° 92 del 21/5/2019: conferimento incarico posizione organizzativa “Area gestione del personale”.	";""
"140";"Principale";"";"Determina n° 93 del 21/5/2019: conferimento incarico posizione organizzativa “Area economico finanziaria”.";"";"12/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:28";"Determina n° 93 del 21/5/2019: conferimento incarico posizione organizzativa “Area economico finanziaria”.";"Conferimento incarico posizione organizzativa “Area economico finanziaria”.";""
"141";"Principale";"";"Determina n° 94 del 21/5/2019: conferimento incarico posizione organizzativa “Area socio sanitaria, accreditamento e qualità dei servizi”.	";"";"12/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:28";"Determina n° 94 del 21/5/2019: conferimento incarico posizione organizzativa “Area socio sanitaria, accreditamento e qualità dei servizi”.";"Conferimento incarico posizione organizzativa “Area socio sanitaria, accreditamento e qualità dei servizi”.";""
"142";"Principale";"";"Determina n° 95 del 22/5/2019: Fornitura stampante - affidamento diretto ai sensi dell’art.36 comma 2 lettera a) del D.lgs. 50/2016. CIG - ZDE287AC28";"";"12/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:29";"Determina n° 95 del 22/5/2019: Fornitura stampante - affidamento diretto ai sensi dell’art.36 comma 2 lettera a) del D.lgs. 50/2016. CIG - ZDE287AC28";" Fornitura stampante - affidamento diretto ai sensi dell’art.36 comma 2 lettera a) del D.lgs. 50/2016. CIG - ZDE287AC28 -- Spesa prevista: 140,00 €";""
"143";"Principale";"";"Determina n° 96 del 22/5/2019: presa d’atto superamento periodo di prova operatore socio sanitario .";"";"12/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:30";"Determina n° 96 del 22/5/2019: presa d’atto superamento periodo di prova operatore socio sanitario .";"Presa d’atto superamento periodo di prova operatore socio sanitario .";""
"144";"Principale";"";"Determina n° 97 del 22/5/2019: Determina a contrarre e contestuale affidamento servizio manutenzione generatore di vapore. CIG – Z7C277EF78";"";"12/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:31";"Determina n° 97 del 22/5/2019: Determina a contrarre e contestuale affidamento servizio manutenzione generatore di vapore. CIG – Z7C277EF78";"Determina a contrarre e contestuale affidamento servizio manutenzione generatore di vapore. CIG – Z7C277EF78 -- Spesa prevista: 200,00 €";""
"145";"Principale";"";"Determina n° 98 del 24/5/2019: impegno di spesa e affidamento predisposizione pratica pensione - CIG ZA6288EA6C";"";"12/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:33";"Determina n° 98 del 24/5/2019: impegno di spesa e affidamento predisposizione pratica pensione - CIG ZA6288EA6C";"Impegno di spesa e affidamento predisposizione pratica pensione - CIG ZA6288EA6C -- Spesa prevista: 500,00 €";""
"146";"Principale";"";"Determina n° 99 del 24/5/2019: Decreto a contrarre e contestuale affidamento relativo all’intervento di riparazione tapparelle – affidamento diretto ai sensi dell’art.36 comma 2 lettera a) del D.lgs. 50/2016. CIG – Z84288ED06";"";"12/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:33";"Determina n° 99 del 24/5/2019: Decreto a contrarre e contestuale affidamento relativo all’intervento di riparazione tapparelle – affidamento diretto ai sensi dell’art.36 comma 2 lettera a) del D.lgs. 50/2016. CIG – Z84288ED06";"Decreto a contrarre e contestuale affidamento relativo all’intervento di riparazione tapparelle – affidamento diretto ai sensi dell’art.36 comma 2 lettera a) del D.lgs. 50/2016. CIG – Z84288ED06 -- Spesa prevista: 550,00 €";""
"147";"Principale";"";"Determina n° 100 del 27/5/2019: presa d’atto superamento periodo di prova operatore socio sanitario.";"";"12/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:34";"Determina n° 100 del 27/5/2019: presa d’atto superamento periodo di prova operatore socio sanitario.";"Presa d’atto superamento periodo di prova operatore socio sanitario.";""
"148";"Principale";"";"Determina n° 101 del 28/5/2019: proroga addetto ai  servizi generali  dal 01/06/2019 al 30/09/2019 .";"";"12/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:39";"Determina n° 101 del 28/5/2019: proroga addetto ai servizi generali dal 01/06/2019 al 30/09/2019 .";"Proroga addetto ai servizi generali dal 01/06/2019 al 30/09/2019 .";""
"149";"Principale";"";"Determina n° 103 del 31/5/2019: somministrazione personale per esigenze sostitutive.";"";"12/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:41";"Determina n° 103 del 31/5/2019: somministrazione personale per esigenze sostitutive.";"Somministrazione personale per esigenze sostitutive. -- Spesa prevista: 10.000,00 €";""
"150";"Principale";"";"Determina n° 102: Liquidazione fattura ditta Polazzo Grandimpianti Srl per riparazione straordinaria lavastoviglie. CIG – ZE828A11AF";"";"12/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:43";"Determina n° 102: Liquidazione fattura ditta Polazzo Grandimpianti Srl per riparazione straordinaria lavastoviglie. CIG – ZE828A11AF";"Liquidazione fattura ditta Polazzo Grandimpianti Srl per riparazione straordinaria lavastoviglie. CIG – ZE828A11AF -- Spesa prevista: 470,00 €";""
"151";"Principale";"";"Determina n° 104 del 4/6/2019: assunzione nr. 2 operatore socio sanitario  a tempo pieno e determinato dal 16/06/2019 al 31/12/2019 .";"";"14/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:46";"Determina n° 104 del 4/6/2019: assunzione nr. 2 operatore socio sanitario a tempo pieno e determinato dal 16/06/2019 al 31/12/2019 .";"Assunzione nr. 2 operatore socio sanitario a tempo pieno e determinato dal 16/06/2019 al 31/12/2019 .";""
"152";"Principale";"";"Determina n° 105 del 5/6/2019: Assunzione impegno di spesa e affido della fornitura di buste personalizzate con logo. CIG - Z4C28B77AB";"";"14/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:47";"Determina n° 105 del 5/6/2019: Assunzione impegno di spesa e affido della fornitura di buste personalizzate con logo. CIG - Z4C28B77AB";"Assunzione impegno di spesa e affido della fornitura di buste personalizzate con logo. CIG - Z4C28B77AB -- Spesa prevista: 170,00 €";""
"153";"Principale";"";"Determina n° 106 del 13/6/2019: Adesione all'Accordo Quadro Consip ";"";"24/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:49";"Determina n° 106 del 13/6/2019: Adesione all'Accordo Quadro Consip ""Fuel Card 1"" per la fornitura di carburante per autotrazione mediante Fuel Card fino al 24/01/2022. CIG – Z2D28CE4DF";"Adesione all'Accordo Quadro Consip ""Fuel Card 1"" per la fornitura di carburante per autotrazione mediante Fuel Card fino al 24/01/2022. CIG – Z2D28CE4DF -- Spesa prevista: 1.500,00 €";""
"154";"Principale";"";"Determina n° 107 del 13/6/2019: “Determina a contrarre e contestuale affidamento fornitura sedie per ufficio”  CIG - Z0428D1E74";"";"24/06/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:50";"Determina n° 107 del 13/6/2019: “Determina a contrarre e contestuale affidamento fornitura sedie per ufficio” CIG - Z0428D1E74";"“Determina a contrarre e contestuale affidamento fornitura sedie per ufficio” CIG - Z0428D1E74 -- Spesa prevista: 925,00 €";""
"155";"Principale";"";"Determina n° 108 del 17/06/2019: Determinazione rapporti di lavoro a tempo parziale dal 01/07/2019 al 30/06/2021";"";"09/07/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:51";"Determina n° 108 del 17/06/2019: Determinazione rapporti di lavoro a tempo parziale dal 01/07/2019 al 30/06/2021";"Determinazione rapporti di lavoro a tempo parziale dal 01/07/2019 al 30/06/2021";""
"156";"Principale";"";"Determina n° 109 del 17/06/2019: trasformazione rapporto di lavoro da tempo parziale a tempo pieno";"";"09/07/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:52";"Determina n° 109 del 17/06/2019: trasformazione rapporto di lavoro da tempo parziale a tempo pieno";"Determina n° 109 del 17/06/2019: trasformazione rapporto di lavoro da tempo parziale a tempo pieno";""
"157";"Principale";"";"Determina n° 110 del 17/6/2019: Somministrazione personale per esigenze sostitutive. CIG - ZCD28CDB0D";"";"09/07/2019 00:00";"01/01/2025 00:00";"13/05/2020 12:53";"Determina n° 110 del 17/6/2019: Somministrazione personale per esigenze sostitutive. CIG - ZCD28CDB0D";"Somministrazione personale per esigenze sostitutive. CIG - ZCD28CDB0D -- Spesa prevista: 8.000,00 €";""
"158";"Principale";"";"Determina n° 111 del 17/06/2019: Somministrazione personale per esigenze sostitutive. CIG - ZAC28D10E8";"";"09/07/2019 00:00";"01/01/2025 00:00";"13/05/2020 13:00";"Determina n° 111 del 17/06/2019: Somministrazione personale per esigenze sostitutive. CIG - ZAC28D10E8";"Somministrazione personale per esigenze sostitutive. CIG - ZAC28D10E8 -- Spesa prevista: 5.000,00 €";""
"159";"Principale";"";"Determina n° 112 del 17/06/2019: presa d’atto dimissioni volontarie.";"";"09/07/2019 00:00";"01/01/2025 00:00";"13/05/2020 13:01";"Determina n° 112 del 17/06/2019: presa d’atto dimissioni volontarie.";"Presa d’atto dimissioni volontarie.";""
"160";"Principale";"";"Determina n° 113 del 17/06/2019: presa d’atto dimissioni volontarie.";"";"09/07/2019 00:00";"01/01/2025 00:00";"13/05/2020 13:02";"Determina n° 113 del 17/06/2019: presa d’atto dimissioni volontarie.";"Presa d’atto dimissioni volontarie.";""
"161";"Principale";"";"Determina n° 114 del 17/06/2019: rettifica alle previsioni di dettaglio del bilancio economico di previsione 2019";"";"09/07/2019 00:00";"01/01/2025 00:00";"13/05/2020 13:03";"Determina n° 114 del 17/06/2019: rettifica alle previsioni di dettaglio del bilancio economico di previsione 2019";"Rettifica alle previsioni di dettaglio del bilancio economico di previsione 2019";""
"162";"Principale";"";"Determina n° 115 del 19/06/2019: ""affidamento del servizio di manutenzione dell'impianto di videosorveglianza ai sensi dell'art. 36 comma 2 lettera a) del D.Lgs. 50/2016."" CIG - Z1B28B949F";"";"09/07/2019 00:00";"01/01/2025 00:00";"13/05/2020 13:04";"Determina n° 115 del 19/06/2019: ""affidamento del servizio di manutenzione dell'impianto di videosorveglianza ai sensi dell'art. 36 comma 2 lettera a) del D.Lgs. 50/2016."" CIG - Z1B28B949F";"Determina n° 115 del 19/06/2019:  -- Spesa prevista: 7.200,00 €";""
"163";"Principale";"";"Determina n° 116 del 19/06/2019: ";"";"09/07/2019 00:00";"01/01/2025 00:00";"13/05/2020 13:07";"Determina n° 116 del 19/06/2019: ""Determina a contrarre e contestuale affidamento fornitura termometri digitali"" CIG - Z0A28B797D";"""Determina a contrarre e contestuale affidamento fornitura termometri digitali"" CIG - Z0A28B797D -- Spesa prevista: 230,00 €";""
"164";"Principale";"";"Determina n° 117 del 24/06/2019: ";"";"09/07/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:13";"Determina n° 117 del 24/06/2019: ""Determina a contrarre e contestuale affidamento servizio trasferimento salme per il periodo 1/7/2019 – 30/6/2022.""";"""Determina a contrarre e contestuale affidamento servizio trasferimento salme per il periodo 1/7/2019 – 30/6/2022.""";""
"165";"Principale";"";"Determina n° 118 del 26/06/2019: ";"";"09/07/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:14";"Determina n° 118 del 26/06/2019: ""Somministrazione personale per esigenze sostitutive."" CIG - Z6C2907600";"""Somministrazione personale per esigenze sostitutive."" CIG - Z6C2907600 -- Spesa prevista: 15.000,00 €";""
"166";"Principale";"";"Determina n° 119 del 26/06/2019: ";"";"09/07/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:15";"Determina n° 119 del 26/06/2019: ""Incarico personale amministrativo part-time dal 1/7/2019 al 31/12/2019."" CIG - ZA929075C6";" ""Incarico personale amministrativo part-time dal 1/7/2019 al 31/12/2019."" CIG - ZA929075C6 -- Spesa prevista: 7.000,00 €";""
"167";"Principale";"";"Determina n° 120 del 26/6/2019: ";"";"09/07/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:16";"Determina n° 120 del 26/6/2019: ""Rimborso buoni economato aprile/maggio 2019""";"""Rimborso buoni economato aprile/maggio 2019""";""
"168";"Principale";"";"Determina n° 121 del 02/07/2019: LIQUIDAZIONE FATTURE";"";"30/07/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:17";"Determina n° 121 del 02/07/2019: LIQUIDAZIONE FATTURE";" LIQUIDAZIONE FATTURE";""
"169";"Principale";"";"Determina n° 122 del 02/07/2019: Affidamento della fornitura e installazione di due split monoblocco ai sensi dell'art.36 comma 2 lettera a) del D.Lgs. 50/2016. CIG ZF928E50B4 ";"";"06/08/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:19";"Determina n° 122 del 02/07/2019: Affidamento della fornitura e installazione di due split monoblocco ai sensi dell'art.36 comma 2 lettera a) del D.Lgs. 50/2016. CIG ZF928E50B4";"Affidamento della fornitura e installazione di due split monoblocco ai sensi dell'art.36 comma 2 lettera a) del D.Lgs. 50/2016. CIG ZF928E50B4 -- Spesa prevista: 2.950,00 €";""
"170";"Principale";"";"Determina n° 123 del 03/07/2019: Determina a contrarre e contestuale affidamento fornitura dispenser per la preparazione e somministrazione della terapia agli ospiti - CIG - Z152913932";"";"06/08/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:20";"Determina n° 123 del 03/07/2019: Determina a contrarre e contestuale affidamento fornitura dispenser per la preparazione e somministrazione della terapia agli ospiti - CIG - Z152913932";"Determina a contrarre e contestuale affidamento fornitura dispenser per la preparazione e somministrazione della terapia agli ospiti - CIG - Z152913932 -- Spesa prevista: 315,00 €";""
"171";"Principale";"";"Determina n° 124 del 05/07/2019: Affidamento della fornitura e installazione di una bombola di argon ai sensi dell’art.36 comma 2 lettera a) del D.Lgs. 50/2016.  CIG – ZC5291AE3F";"";"06/08/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:21";"Determina n° 124 del 05/07/2019: Affidamento della fornitura e installazione di una bombola di argon ai sensi dell’art.36 comma 2 lettera a) del D.Lgs. 50/2016. CIG – ZC5291AE3F";" Affidamento della fornitura e installazione di una bombola di argon ai sensi dell’art.36 comma 2 lettera a) del D.Lgs. 50/2016. CIG – ZC5291AE3F -- Spesa prevista: 3.400,00 €";""
"172";"Principale";"";"Determina n° 125 del 18/07/2019: Somministrazione personale per esigenze sostitutive.";"";"06/08/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:22";"Determina n° 125 del 18/07/2019: Somministrazione personale per esigenze sostitutive.";"Determina n° 125 del 18/07/2019: Somministrazione personale per esigenze sostitutive. -- Spesa prevista: 4.000,00 €";""
"173";"Principale";"";"Determina n° 126 del 18/07/2019: Assunzione Infermiere a tempo pieno e determinato dal 01/08/2019 al 31/01/2020";"";"06/08/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:23";"Determina n° 126 del 18/07/2019: Assunzione Infermiere a tempo pieno e determinato dal 01/08/2019 al 31/01/2020";" Assunzione Infermiere a tempo pieno e determinato dal 01/08/2019 al 31/01/2020";""
"174";"Principale";"";"Determina n° 127 del 18/07/2019: Assunzione Operatore Socio Sanitario - Cat. B a tempo pieno e indeterminato";"";"06/08/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:23";"Determina n° 127 del 18/07/2019: Assunzione Operatore Socio Sanitario - Cat. B a tempo pieno e indeterminato";" Assunzione Operatore Socio Sanitario - Cat. B a tempo pieno e indeterminato";""
"175";"Principale";"";"Determina n° 128 del 26/07/2019: Raggiungimento obiettivi assegnati ai titolari di Posizione Organizzativa e liquidazione retribuzione di risultato anno 2018";"";"06/08/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:24";"Determina n° 128 del 26/07/2019: Raggiungimento obiettivi assegnati ai titolari di Posizione Organizzativa e liquidazione retribuzione di risultato anno 2018";" Raggiungimento obiettivi assegnati ai titolari di Posizione Organizzativa e liquidazione retribuzione di risultato anno 2018";""
"176";"Principale";"";"Determina n° 129 del 26/07/2019: Liquidazione fatture noleggio frecce monofacciali CIG Z11220F599";"";"12/08/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:25";"Determina n° 129 del 26/07/2019: Liquidazione fatture noleggio frecce monofacciali CIG Z11220F599";"Liquidazione fatture noleggio frecce monofacciali CIG Z11220F599 -- Spesa prevista: 2.000,00 €";""
"177";"Principale";"";"Determina n° 130 del 29/07/2019:  Impegno di spesa per pratiche previdenziali";"";"13/08/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:26";"Determina n° 130 del 29/07/2019: Impegno di spesa per pratiche previdenziali";"Impegno di spesa per pratiche previdenziali -- Spesa prevista: 250,00 €";""
"178";"Principale";"";"Determina n° 131 del 29/07/2019: Trasformazione rapporti di lavoro a tempo parziale dal 01.08.2019 al 31.12.2019 da 18 a 24 ore settimanali";"";"13/08/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:27";"Determina n° 131 del 29/07/2019: Trasformazione rapporti di lavoro a tempo parziale dal 01.08.2019 al 31.12.2019 da 18 a 24 ore settimanali";"Trasformazione rapporti di lavoro a tempo parziale dal 01.08.2019 al 31.12.2019 da 18 a 24 ore settimanali";""
"179";"Principale";"";"Determina n° 132 del 29/07/2019: Determina a contrarre e contestuale affidamento manutenzione programmata sedie doccia CIG ZF4295C25E";"";"13/08/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:28";"Determina n° 132 del 29/07/2019: Determina a contrarre e contestuale affidamento manutenzione programmata sedie doccia CIG ZF4295C25E";"Determina a contrarre e contestuale affidamento manutenzione programmata sedie doccia CIG ZF4295C25E -- Spesa prevista: 9.000,00 €";""
"180";"Principale";"";"Determina n° 133 del 31/07/2019: Presa d'atto dimissioni volontarie";"";"13/08/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:29";"Determina n° 133 del 31/07/2019: Presa d'atto dimissioni volontarie";"Determina n° 133 del 31/07/2019: Presa d'atto dimissioni volontarie";""
"181";"Principale";"";"Determina n° 134 del 05/08/2019: Determina a contrarre e contestuale affidamento fornitura DPI - zoccoli  per il personale dipendente ” CIG – ZF4291AF26";"";"27/08/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:30";"Determina n° 134 del 05/08/2019: Determina a contrarre e contestuale affidamento fornitura DPI - zoccoli per il personale dipendente ” CIG – ZF4291AF26";"Determina a contrarre e contestuale affidamento fornitura DPI - zoccoli per il personale dipendente ” CIG – ZF4291AF26 -- Spesa prevista: 1.200,00 €";""
"182";"Principale";"";"Determina n° 135 del 08/08/2019: conferimento incarico amministrativo a titolo gratuito";"";"27/08/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:32";"Determina n° 135 del 08/08/2019: conferimento incarico amministrativo a titolo gratuito";"Conferimento incarico amministrativo a titolo gratuito -- Spesa prevista: 650,00 €";""
"183";"Principale";"";"Determina n° 136 del 09/08/2019: presa d'atto dimissioni volontarie";"";"27/08/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:33";"Determina n° 136 del 09/08/2019: presa d'atto dimissioni volontarie";"Determina n° 136 del 09/08/2019: presa d'atto dimissioni volontarie";""
"184";"Principale";"";"Determina n° 138 del 20/08/2019: Nomina commissione giudicatrice della selezione pubblica per solo colloquio per la formazione di una graduatoria di addetto ai servizi generali.";"";"12/09/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:44";"Determina n° 138 del 20/08/2019: Nomina commissione giudicatrice della selezione pubblica per solo colloquio per la formazione di una graduatoria di addetto ai servizi generali.";"Determina n° 138 del 20/08/2019: Nomina commissione giudicatrice della selezione pubblica per solo colloquio per la formazione di una graduatoria di addetto ai servizi generali.";""
