﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"82";"Principale";"";"RINNOVO SERVIZI PER LA GESTIONE DEL SITO WEB ANNO 2020 ";"";"02/03/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"Z472BF1223";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472BF1223";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"02/03/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(270,00 € > 02/03/2020 - 16/03/2020)";"270,00 € - 16/03/2020";"270,00 €";"270,00 €";"";""
"83";"Principale";"";"ACQUISTO TAPPETI D'INGRESSO E MASCHERINE FFP2 AI SENSI ART. 231 D.L.34/2020";"";"29/09/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"Z4A2E816C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A2E816C9";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"09816660154 - MANUTAN ITALIA S.P.A.";"09816660154 - MANUTAN ITALIA S.P.A.(1.059,43 € > 29/09/2020 - 14/10/2020)";"1.059,43 € - 14/10/2020";"1.059,43 €";"1.059,43 €";"";""
"84";"Principale";"";"ACQUISTO N. 2 LAVAPAVIMENTI AI SENSI ART.231 D.L. 34/2020";"";"29/09/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"Z4E2E55106";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2E55106";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"01319710933 - IDROSYSTEM S.N.C. DI DANELUZZI C.E DE CARLO P.";"01319710933 - IDROSYSTEM S.N.C. DI DANELUZZI C.E DE CARLO P.(4.289,25 € > 29/09/2020 - 05/11/2020)";"4.289,25 € - 05/11/2020";"4.289,25 €";"4.289,25 €";"";""
"85";"Principale";"";"ACQUISTO PRODOTTI DI PULIZIA E SANIFICAZIONE AI SENSI ART. 231 D.L. 34/2020";"";"30/09/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"Z5C2E83BFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2E83BFE";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"30/09/2020";"23-AFFIDAMENTO DIRETTO";"01328520935 - TECNO CLEAN  SRL";"01328520935 - TECNO CLEAN  SRL(312,78 € > 30/09/2020 - 12/11/2020)";"312,78 € - 12/11/2020";"312,78 €";"312,78 €";"";""
"86";"Principale";"";"ACQUISTO TABLET - NOTEBOOK - CARRELLO PER NOTEBOOK PER PROGETTO SMARTCLASS";"";"18/09/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"Z742DDD2AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742DDD2AF";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"18/09/2020";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS S.R.L.";"01644110239 - ABS COMPUTERS S.R.L.(10.340,00 € > 18/09/2020 - 14/10/2020)";"10.340,00 € - 14/10/2020";"10.340,00 €";"10.340,00 €";"";""
"87";"Principale";"";"CORSO DI NUOTO SCUOLA SEC. PRAVISDOMINI A.S. 2019/20";"";"13/02/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"Z7E2C07B11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2C07B11";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"13/02/2020";"23-AFFIDAMENTO DIRETTO";"91007660938 - POLISPORTIVA SAN VITO";"91007660938 - POLISPORTIVA SAN VITO(660,00 € > 13/02/2020 - 13/02/2020)";"";"660,00 €";"0,00 €";"";""
"88";"Principale";"";"ACQUISTO N. 2 PC PORTATILI - RISORSE EX. ART. 120, C.2, LETT. A ), D.L. 18/2020";"";"28/05/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"Z842CC253B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842CC253B";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"28/05/2020";"23-AFFIDAMENTO DIRETTO";"01374610937 - MACH2 INFORMATICA S.R.L.";"01374610937 - MACH2 INFORMATICA S.R.L.(960,00 € > 28/05/2020 - 12/06/2020)";"960,00 € - 12/06/2020";"960,00 €";"960,00 €";"";""
"89";"Principale";"";"CORSO FORMAZIONE SPECIFICA OBBLIGATORIA SU MISURE PREVENZIONE IGIENICO SANITARIA";"";"18/09/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"Z882E2C4F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882E2C4F5";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"18/09/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(300,00 € > 18/09/2020 - 02/10/2020)";"300,00 € - 02/10/2020";"300,00 €";"300,00 €";"";""
"90";"Principale";"";"RINNOVO SERVIZI NORMATIVI SIGE-DPO ANNO 2020";"";"29/01/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"Z8F2B7885F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2B7885F";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"29/01/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(1.400,00 € > 29/01/2020 - 30/01/2020)";"1.400,00 € - 30/01/2020";"1.400,00 €";"1.400,00 €";"";""
"91";"Principale";"";"CORSO DI FORMAZIONE ""DELIBERA E PROCEDURE PER SELEZIONARE GLI ESPERTI ESTERNI"" PORDENONE 22.01.2020";"";"08/02/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"Z8F2BA35B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2BA35B8";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"08/02/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(160,00 € > 08/02/2020 - 12/02/2020)";"160,00 € - 12/02/2020";"160,00 €";"160,00 €";"";""
"92";"Principale";"";"ACQUISTO PC PORTATILI - RISORSE EX ART.120, C.2, LETT.B), D.L. 18/2020";"";"28/05/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"Z922CBAD77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922CBAD77";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"28/05/2020";"23-AFFIDAMENTO DIRETTO";"01374610937 - MACH2 INFORMATICA S.R.L.";"01374610937 - MACH2 INFORMATICA S.R.L.(7.200,00 € > 28/05/2020 - 12/06/2020)";"7.200,00 € - 12/06/2020";"7.200,00 €";"7.200,00 €";"";""
"93";"Principale";"";"ACQUISTO MATERIALE PER PRIMO SOCCORSO";"";"12/12/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"Z992FBD9BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992FBD9BA";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"12/12/2020";"23-AFFIDAMENTO DIRETTO";"91026500933 - FARMACIE COMUNALI FVG SPA";"91026500933 - FARMACIE COMUNALI FVG SPA(393,72 € > 12/12/2020 - 12/12/2020)";"";"393,72 €";"0,00 €";"";""
"94";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO - ART. 231 D.L. 34/2020";"";"18/09/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"Z9B2DEFE6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2DEFE6F";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"18/09/2020";"23-AFFIDAMENTO DIRETTO";"03369290261 - MG SAS DI MANIGHETTI KATIA-ALBERTO & C.";"03369290261 - MG SAS DI MANIGHETTI KATIA-ALBERTO & C.(5.901,05 € > 18/09/2020 - 02/10/2020)";"5.901,05 € - 02/10/2020";"5.901,05 €";"5.901,05 €";"";""
"95";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"12/12/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"ZAC2F3827C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2F3827C";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"12/12/2020";"23-AFFIDAMENTO DIRETTO";"02449340237 - BOTTONI S.R.L.";"02449340237 - BOTTONI S.R.L.(6.840,47 € > 12/12/2020 - 12/12/2020)";"";"6.840,47 €";"0,00 €";"";""
"96";"Principale";"";"CORSO DI PRIMO SOCCORSO ALUNNI CLASSI SECONDE E TERZE SCUOLA SECONDARIA A.S. 2019/20";"";"17/06/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"ZC12BC024A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12BC024A";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"17/06/2020";"23-AFFIDAMENTO DIRETTO";"01749890933 - C.R.I. CL SAN VITO AL TAGLIAMENTO-AZZANO DECIMO";"01749890933 - C.R.I. CL SAN VITO AL TAGLIAMENTO-AZZANO DECIMO(616,00 € > 17/06/2020 - 30/06/2020)";"616,00 € - 30/06/2020";"616,00 €";"616,00 €";"";""
"97";"Principale";"";"ACQUISTO N. 1 TARGA IN ALLUMINIO PON PER PROGETTO SMART CLASS";"";"18/09/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"ZC52DE2D26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52DE2D26";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"18/09/2020";"23-AFFIDAMENTO DIRETTO";"00619850589 - CASA EDITRICE SCOLASTICA LOMBARDI";"00619850589 - CASA EDITRICE SCOLASTICA LOMBARDI(48,30 € > 18/09/2020 - 10/12/2020)";"48,30 € - 10/12/2020";"48,30 €";"48,30 €";"";""
"98";"Principale";"";"CONSULENZA TECNICA PER DICHIARAZIONE DI ACCESSIBILITA' SITO WEB";"";"04/11/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"ZC92E66C32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92E66C32";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"04/11/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(600,00 € > 04/11/2020 - 05/11/2020)";"600,00 € - 05/11/2020";"600,00 €";"600,00 €";"";""
"99";"Principale";"";"SPESE POSTALI ANNO 2020";"";"22/04/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"ZE02BC01D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02BC01D2";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"22/04/2020";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE S.P.A. - ALT NORD EST INCASSI C.C.";"97103880585 - POSTE ITALIANE S.P.A. - ALT NORD EST INCASSI C.C.(500,00 € > 22/04/2020 - 22/04/2020)";"167,12 € - 22/04/2020";"500,00 €";"167,12 €";"";""
"100";"Principale";"";"ACQUISTO DISPOSITIVI DI PROTEZIONE - MASCHERINE FFP2";"";"12/12/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"ZE12F903FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12F903FA";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"12/12/2020";"23-AFFIDAMENTO DIRETTO";"01853870937 - MODA LAVORO SACILOTTO DI SACILOTTO R. & C. S.N.C.";"01853870937 - MODA LAVORO SACILOTTO DI SACILOTTO R. & C. S.N.C.(700,00 € > 12/12/2020 - 12/12/2020)";"";"700,00 €";"0,00 €";"";""
"101";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO-ART.77 D.L. 18/2020";"";"08/04/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"ZE22CA8B3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22CA8B3D";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"08/04/2020";"23-AFFIDAMENTO DIRETTO";"01328520935 - TECNO CLEAN  SRL";"01328520935 - TECNO CLEAN  SRL(3.300,00 € > 08/04/2020 - 12/06/2020)";"3.280,90 € - 12/06/2020";"3.300,00 €";"3.280,90 €";"";""
"102";"Principale";"";"FORNITURA LIBRI DI TESTO IN COMODATO A.S. 2020/21";"";"18/09/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"ZE42DA5640";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42DA5640";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"18/09/2020";"23-AFFIDAMENTO DIRETTO";"04159260407 - S.G.R. UDINE S.A.S DI MAIOLI GIOVANNI & C.";"04159260407 - S.G.R. UDINE S.A.S DI MAIOLI GIOVANNI & C.(13.000,00 € > 18/09/2020 - 18/09/2020)";"";"13.000,00 €";"0,00 €";"";""
"103";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"05/10/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"ZEF2E272E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2E272E8";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"05/10/2020";"23-AFFIDAMENTO DIRETTO";"00775070303 - CANVASS S.r.l.";"00775070303 - CANVASS S.r.l.(748,80 € > 05/10/2020 - 13/10/2020)";"748,80 € - 13/10/2020";"748,80 €";"748,80 €";"";""
"104";"Principale";"";"ACQUISTO MATERIALE DI PRONTO SOCCORSO E DPI AI SENSI ART 231 D.L 34/2020";"";"29/09/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"ZF42E52C63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42E52C63";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"02727860302 - ANTINCENDIO SERVICE S.R.L.";"02727860302 - ANTINCENDIO SERVICE S.R.L.(667,50 € > 29/09/2020 - 13/10/2020)";"667,50 € - 13/10/2020";"667,50 €";"667,50 €";"";""
"105";"Principale";"";" ACQUISTO LIBRETTI PERSONALI ALUNNI A.S. 2020/21";"";"18/09/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"ZF92DEAAF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92DEAAF0";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"18/09/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(1.156,00 € > 18/09/2020 - 02/10/2020)";"1.156,00 € - 02/10/2020";"1.156,00 €";"1.156,00 €";"";""
"106";"Principale";"";"RINNOVO LICENZA SOFTWARE GESTIONALE UFFICI DI SEGRETERIA ANNO 2020";"";"08/02/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"ZO42B7F5FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZO42B7F5FA";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"08/02/2020";"23-AFFIDAMENTO DIRETTO";"01252320930 - PRYSMA";"01252320930 - PRYSMA(2.650,00 € > 08/02/2020 - 12/02/2020)";"2.650,00 € - 12/02/2020";"2.650,00 €";"2.650,00 €";"";""
"107";"Principale";"";"AVVISO per l’indizione di procedura aperta, ai sensi dell’art. 60, del D.Lgs n. 50/2016 e ss.mm.ii., per l’affidamento della fornitura di libri di testo a.s. 2021/2022 da erogare in comodato agli alunni della Scuola Secondaria di 1^ di Chions e di Pravisdomini, con aggiudicazione individuata sulla base del criterio del minor prezzo ai sensi dell’articolo 95, comma 4 del D.Lgs. 50/12016";"";"19/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:09";"ZD831CA1DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD831CA1DF";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"19/05/2021";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"108";"Allegato";"107";"AVVISO per l’indizione di procedura aperta, ai sensi dell’art. 60, del D.Lgs n. 50/2016 e ss.mm.ii., per l’affidamento della fornitura di libri di testo a.s. 2021/2022 da erogare in comodato agli alunni della Scuola Secondaria di 1^ di Chions e di Pravisdomini, con aggiudicazione individuata sulla base del criterio del minor prezzo ai sensi dell’articolo 95, comma 4 del D.Lgs. 50/12016";"Avvisi e Bandi";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=220&download=460910"
"109";"Allegato";"107";"DETERMINA PER L'INDIZIONE DI PROCEDURA APERTA PER L'AFFIDAMENTO DELLA FORNITURA DI LIBRI DI TESTO";"Delibera a contrarre";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 11:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=220&download=460911"
