﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Url"
"94";"Hauptinformation";"";"N. 2 ATTI DI INDIRIZZO DELL ‘AMMINISTRAZIONE IN ORDINE ALL’INTENZIONE DI PROCEDERE ALL’ESTERNALIZZAZIONE DEL SERVIZIO MENSA DELLA CASA DI RIPOSO.";"";"20/11/2023 17:31";"01/01/2029 00:00";"20/11/2023 17:31";"N. 2 ATTI DI INDIRIZZO DELL ‘AMMINISTRAZIONE IN ORDINE ALL’INTENZIONE DI PROCEDERE ALL’ESTERNALIZZAZIONE DEL SERVIZIO MENSA DELLA CASA DI RIPOSO.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675687"
"95";"Hauptinformation";"";"N. 3 LAVORI DI RISTRUTTURAZIONE PARZIALE, AMPLIAMENTO E MIGLIORAMENTO SISMICO DELL’ IMMOBILE SEDE DELLA CASA DI RIPOSO “G. A. CAMPOSTRINI”.RECESSO DAL CONTRATTO CON L’ A.T.I. COSTRUZIONI ORIZZONTE S.R.L. E TECNOELETTRA S.R.L. AI SENSI DELL’ ART. 109 DEL D. LGS. 50/2016.";"";"20/11/2023 17:31";"01/01/2029 00:00";"20/11/2023 17:32";"N. 3 LAVORI DI RISTRUTTURAZIONE PARZIALE, AMPLIAMENTO E MIGLIORAMENTO SISMICO DELL’ IMMOBILE SEDE DELLA CASA DI RIPOSO “G. A. CAMPOSTRINI”.RECESSO DAL CONTRATTO CON L’ A.T.I. COSTRUZIONI ORIZZONTE S.R.L. E TECNOELETTRA S.R.L. AI SENSI DELL’ ART. 109 DEL D. LGS. 50/2016.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675688"
"96";"Hauptinformation";"";"N. 4 APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE 2023-2025 AI SENSI DELL’ART. 6 DEL DL N. 80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE 113/2021. RICOGNIZIONE DI TUTTI I PIANI GIÀ APPROVATI E ASSORBITI DAL PIAO";"";"20/11/2023 17:32";"01/01/2029 00:00";"20/11/2023 17:32";"N. 4 APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE 2023-2025 AI SENSI DELL’ART. 6 DEL DL N. 80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE 113/2021. RICOGNIZIONE DI TUTTI I PIANI GIÀ APPROVATI E ASSORBITI DAL PIAO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675689"
"97";"Hauptinformation";"";"N. 5 APPROVAZIONE CONVENZIONE TRA ISTITUZIONI PUBBLICHE DI ASSISTENZA E BENEFICENZA PER L’EFFETTUAZIONE DI UN UNICO CONCORSO PER LA SELEZIONE DI INFERMIERI A TEMPO PIENO E INDETERMINATO";"";"20/11/2023 17:32";"01/01/2029 00:00";"20/11/2023 17:32";"N. 5 APPROVAZIONE CONVENZIONE TRA ISTITUZIONI PUBBLICHE DI ASSISTENZA E BENEFICENZA PER L’EFFETTUAZIONE DI UN UNICO CONCORSO PER LA SELEZIONE DI INFERMIERI A TEMPO PIENO E INDETERMINATO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675690"
"98";"Hauptinformation";"";"N. 6 APPROVAZIONE BILANCIO DI ESERCIZIO ANNO 2022.";"";"20/11/2023 17:32";"01/01/2029 00:00";"20/11/2023 17:32";"N. 6 APPROVAZIONE BILANCIO DI ESERCIZIO ANNO 2022.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675691"
"99";"Hauptinformation";"";"N. 7 DETERMINAZIONE RETTE PER ACCOGLIMENTO OSPITI IN PRESSO IL CENTRO DIURNO";"";"20/11/2023 17:32";"01/01/2029 00:00";"20/11/2023 17:33";"N. 7 DETERMINAZIONE RETTE PER ACCOGLIMENTO OSPITI IN PRESSO IL CENTRO DIURNO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675692"
"100";"Hauptinformation";"";"N. 8 LAVORI DI RISTRUTTURAZIONE PARZIALE, AMPLIAMENTO E MIGLIORAMENTO SISMICO DELL’ IMMOBILE SEDE DELLA CASA DI RIPOSO “G. A. CAMPOSTRINI”.DETERMINAZIONI IN ORDINE ALLE DOMANDE DELL’ IMPRESA FORMULATE SULLA CONTABILITA’ FINALE CONSEGUENTE AL RECESSO DAL CONTRATTO.";"";"20/11/2023 17:33";"01/01/2029 00:00";"20/11/2023 17:33";"N. 8 LAVORI DI RISTRUTTURAZIONE PARZIALE, AMPLIAMENTO E MIGLIORAMENTO SISMICO DELL’ IMMOBILE SEDE DELLA CASA DI RIPOSO “G. A. CAMPOSTRINI”.DETERMINAZIONI IN ORDINE ALLE DOMANDE DELL’ IMPRESA FORMULATE SULLA CONTABILITA’ FINALE CONSEGUENTE AL RECESSO DAL CONTRATTO.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675693"
"101";"Hauptinformation";"";"N. 9 RATIFICA ORDINANZA DEL PRESIDENTE N. 1/2023 AVENTE PER OGGETTO LAVORI DI RISTRUTTURAZIONE PARZIALE, AMPLIAMENTO E MIGLIORAMENTO SISMICO DELL’ IMMOBILE SEDE DELLA CASA DI RIPOSO “G. A. CAMPOSTRINI”. PRESTAZIONI PROFESSIONALI PER IL COMPLETAMENTO DELLE OPERE IN CONFORMITA’ AL PROGETTO ESECUTIVO DELL’ INTERVENTO A SEGUITO DEL RECESSO CONTRATTUALE.”";"";"20/11/2023 17:33";"01/01/2029 00:00";"20/11/2023 17:33";"N. 9 RATIFICA ORDINANZA DEL PRESIDENTE N. 1/2023 AVENTE PER OGGETTO LAVORI DI RISTRUTTURAZIONE PARZIALE, AMPLIAMENTO E MIGLIORAMENTO SISMICO DELL’ IMMOBILE SEDE DELLA CASA DI RIPOSO “G. A. CAMPOSTRINI”. PRESTAZIONI PROFESSIONALI PER IL COMPLETAMENTO DELLE OPERE IN CONFORMITA’ AL PROGETTO ESECUTIVO DELL’ INTERVENTO A SEGUITO DEL RECESSO CONTRATTUALE.”";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675694"
"102";"Hauptinformation";"";"N. 10 VARIAZIONE N° 1 AL BILANCIO DI PREVISIONE 2023";"";"20/11/2023 17:33";"01/01/2029 00:00";"20/11/2023 17:34";"N. 10 VARIAZIONE N° 1 AL BILANCIO DI PREVISIONE 2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675695"
"103";"Hauptinformation";"";"N. 11 LAVORI DI RISTRUTTURAZIONE PARZIALE, AMPLIAMENTO E MIGLIORAMENTO SISMICO DELL’ IMMOBILE SEDE DELLA CASA DI RIPOSO “G. A. CAMPOSTRINI”. ATTI DI INDIRIZZO PER L’ AFFIDAMENTO DIRETTO  PER IL COMPLETAMENTO DELLE OPERE EDILI ED IMPIANTISTICHE IN CONFORMITA’ AL PROGETTO ESECUTIVO DELL’ INTERVENTO A SEGUITO DEL RECESSO CONTRATTUALE.";"";"20/11/2023 17:34";"01/01/2029 00:00";"20/11/2023 17:34";"N. 11 LAVORI DI RISTRUTTURAZIONE PARZIALE, AMPLIAMENTO E MIGLIORAMENTO SISMICO DELL’ IMMOBILE SEDE DELLA CASA DI RIPOSO “G. A. CAMPOSTRINI”. ATTI DI INDIRIZZO PER L’ AFFIDAMENTO DIRETTO  PER IL COMPLETAMENTO DELLE OPERE EDILI ED IMPIANTISTICHE IN CONFORMITA’ AL PROGETTO ESECUTIVO DELL’ INTERVENTO A SEGUITO DEL RECESSO CONTRATTUALE.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675696"
"104";"Hauptinformation";"";"n. 12 ATTI DI INDIRIZZO PER INDIZIONE CONCORSO INFERMIERE PROFESSIONALE";"";"20/11/2023 17:34";"01/01/2029 00:00";"20/11/2023 17:34";"n. 12 ATTI DI INDIRIZZO PER INDIZIONE CONCORSO INFERMIERE PROFESSIONALE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675697"
"105";"Hauptinformation";"";"N. 13 APPROVAZIONE CONTRATTO E CARTA DEI SERVIZI DEL CENTRO DIURNO.";"";"20/11/2023 17:34";"01/01/2029 00:00";"20/11/2023 17:34";"N. 13 APPROVAZIONE CONTRATTO E CARTA DEI SERVIZI DEL CENTRO DIURNO.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675698"
"106";"Hauptinformation";"";"N. 14 NOMINA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA IN APPLICAZIONE DEL NUOVO C.C.N.L. “FUNZIONI LOCALI” – TRIENNIO 2019 – 2021.";"";"20/11/2023 17:34";"01/01/2029 00:00";"20/11/2023 17:35";"N. 14 NOMINA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA IN APPLICAZIONE DEL NUOVO C.C.N.L. “FUNZIONI LOCALI” – TRIENNIO 2019 – 2021.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675699"
"107";"Hauptinformation";"";"N. 15 REGOLAMENTO RECANTE LA DISCIPLINA DELLE PROGRESSIONI TRA LE AREE TRANSITORIE AI SENSI DELL’ART. 13 COMMI 6 E 7 E 8 CCNL 16.11.2022.";"";"20/11/2023 17:35";"01/01/2029 00:00";"20/11/2023 17:35";"N. 15 REGOLAMENTO RECANTE LA DISCIPLINA DELLE PROGRESSIONI TRA LE AREE TRANSITORIE AI SENSI DELL’ART. 13 COMMI 6 E 7 E 8 CCNL 16.11.2022.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675700"
"108";"Hauptinformation";"";"N. 16 PROCEDURA NEGOZIATA TELEMATICA PER L’AFFIDAMENTO DEI LAVORI DI COMPLETAMENTO, A SEGUITO RECESSO CONTRATTUALE, DEI LAVORI DI RISTRUTTURAZIONE PARZIALE, AMPLIAMENTO E MIGLIORAMENTO SISMICO DELL’ IMMOBILE SEDE DELLA CASA DI RIPOSO “G. A. CAMPOSTRINI”. - CUP: J38I17000000005 CIG A021AA51BA APPROVAZIONE ELABORATI PROGETTUALI, DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DEI LAVORI ALLA DITTA TECNOELETTRA S.R.L.";"";"20/11/2023 17:35";"01/01/2029 00:00";"20/11/2023 17:35";"N. 16 PROCEDURA NEGOZIATA TELEMATICA PER L’AFFIDAMENTO DEI LAVORI DI COMPLETAMENTO, A SEGUITO RECESSO CONTRATTUALE, DEI LAVORI DI RISTRUTTURAZIONE PARZIALE, AMPLIAMENTO E MIGLIORAMENTO SISMICO DELL’ IMMOBILE SEDE DELLA CASA DI RIPOSO “G. A. CAMPOSTRINI”. - CUP: J38I17000000005 CIG A021AA51BA APPROVAZIONE ELABORATI PROGETTUALI, DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DEI LAVORI ALLA DITTA TECNOELETTRA S.R.L.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675701"
"109";"Hauptinformation";"";"N. 17 OGGETTO: DETERMINAZIONE RETTE PER ACCOGLIMENTO OSPITI PRESSO IL CENTRO SERVIZI “GIAN ANTONIO CAMPOSTRINI” A FAR DATA DAL 1 GENNAIO 2024.";"";"20/11/2023 17:38";"01/01/2029 00:00";"20/11/2023 17:40";"N. 17 OGGETTO: DETERMINAZIONE RETTE PER ACCOGLIMENTO OSPITI PRESSO IL CENTRO SERVIZI “GIAN ANTONIO CAMPOSTRINI” A FAR DATA DAL 1 GENNAIO 2024.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675702"
