﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"123";"Principale";"";"DETERMINAZIONE N. 108 DEL 24/05/2019";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 17:05";"DETERMINAZIONE N. 108 DEL 24/05/2019";"AFFIDAMENTO DIRETTO ALLA DITTA S.A. SOLUTIONS SNC, CORRENTE IN VOGHERA (PV), DELLA FORNITURA DI CELLA FRIGORIFERA. CIG ZDF288A090 -- Spesa prevista: 3.800,00 €"
"124";"Principale";"";"DETERMINAZIONE N. 109 DEL 24/05/2019";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 17:12";"DETERMINAZIONE N. 109 DEL 24/05/2019";"AFFIDAMENTO DIRETTO ALLA DITTA CLT GROUP, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI CORDLESS. CIG ZD3288F2A1 -- Spesa prevista: 250,00 €"
"125";"Principale";"";"DETERMINAZIONE N. 110 DEL 24/05/2019";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 17:18";"DETERMINAZIONE N. 110 DEL 24/05/2019";"SELEZIONE PUBBLICA PER L'ASSUNZIONE CON CONTRATTO A TEMPO DETERMINATO DI N. 1 OPERATORE AIUTO CUOCO CAT. A CCNL SANITA' PUBBLICA: ASSUNZIONE SECONDO CLASSIFICATO"
"126";"Principale";"";"DETERMINAZIONE N. 111 DEL 29/05/2019";"";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 16:33";"DETERMINAZIONE N. 111 DEL 29/05/2019";"AFFIDAMENTO DIRETTO ALLA DITTA CENPI S.C.RL. CORRENTE IN BRESCIA (BS) DEL SERVIZIO DI VERIFICA BIENNALE ELEVATORI CIG Z38289A47A -- Spesa prevista: 1.620,00 €"
"127";"Principale";"";"DETERMINAZIONE N. 112 DEL 30/05/2019";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 18:20";"DETERMINAZIONE N. 112 DEL 30/05/2019";"APPLICAZIONE DELLA DGR N. XI/413 DEL 02/08/2018 (APPROVAZIONE DELLA PREINTESA SULLE RISORSE AGGIUNTIVE REGIONALI PER L'ANNO 2018 TRA LA DELEGAZIONE DI PARTE PUBBLICA E LE OO.SS DEL COMPARTO DELLA SANITA' PUBBLICA) - LIQUIDAZIONE SALDO ANNO 2018 -- Spesa prevista: 28.667,40 €"
"128";"Principale";"";"DETERMINAZIONE N. 113 DEL 31/05/2019";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 15:21";"DETERMINAZIONE N. 113 DEL 31/05/2019";"AFFIDAMENTO DIRETTO ALLA DITTA FALEGNAMERIA KHALIDY, CORRENTE IN LODI (LO), DELLA FORNITURA DI ZANZARIERE. CIG Z3328A6543 -- Spesa prevista: 400,00 €"
"129";"Principale";"";"DETERMINAZIONE N. 114 DEL 04/06/2019";"";"04/06/2019 00:00";"01/01/2025 00:00";"04/06/2019 14:33";"DETERMINAZIONE N. 114 DEL 04/06/2019";"AFFIDAMENTO DIRETTO ALLA DITTA STORELLO AUSILI SNC, CORRENTE IN PINEROLO (TO), DELLA FORNITURA DI N. 10 CINTURE PELVICHE. CIG ZF928ABA01 -- Spesa prevista: 320,00 €"
"130";"Principale";"";"DETERMINAZIONE N. 115 DEL 12/06/2019";"";"12/06/2019 00:00";"01/01/2025 00:00";"12/06/2019 16:51";"DETERMINAZIONE N. 115 DEL 12/06/2019";"AUTORIZZAZIONE AL PERSONALE DIPENDENTE A COMPIERE LAVORO STRAORDINARIO - ANNO 2019 -- Spesa prevista: 10.501,00 €"
"131";"Principale";"";"DETERMINAZIONE N. 116 DEL 13/06/2019";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 15:52";"DETERMINAZIONE N. 116 DEL 13/06/2019";"DEFINIZIONE DEL COSTO MENSA INTERNA"
"132";"Principale";"";"DETERMINAZIONE N. 117 DEL 17/06/2019";"";"18/06/2019 00:00";"01/01/2025 00:00";"18/06/2019 12:11";"DETERMINAZIONE N. 117 DEL 17/06/2019";"AFFIDAMENTO DIRETTO ALLA DITTA CIESSECI SPA, CORRENTE IN CANTU' (CO), DELLA FORNITURA DI TAVOLI PIEGHEVOLI. CIG ZE228D3ED6 -- Spesa prevista: 300,00 €"
"133";"Principale";"";"DETERMINAZIONE N. 118 DEL 17/06/2019";"";"18/06/2019 00:00";"01/01/2025 00:00";"18/06/2019 12:12";"DETERMINAZIONE N. 118 DEL 17/06/2019";"AFFIDAMENTO DIRETTO ALLA DITTA COSMOLAB SRL, CORRENTE IN VOGHERA (PV), DELLA FORNITURA DI PRELIEVI PREVENZIONE LEGIONELLOSI. CIG ZB728D9B2D -- Spesa prevista: 830,00 €"
"134";"Principale";"";"DETERMINAZIONE N. 119 DEL 18/06/2019";"";"18/06/2019 00:00";"01/01/2025 00:00";"18/06/2019 12:28";"DETERMINAZIONE N. 119 DEL 18/06/2019";"AFFIDAMENTO DIRETTO ALLA DITTA AUCHAN SPA, CORRENTE IN ROZZANO (MI), DELLA FORNITURA DI MATERIALE VARIO. CIG ZBE28D9F06 -- Spesa prevista: 1.000,00 €"
"135";"Principale";"";"DETERMINAZIONE N. 120 DEL 18/06/2019";"";"18/06/2019 00:00";"01/01/2025 00:00";"18/06/2019 16:19";"DETERMINAZIONE N. 120 DEL 18/06/2019";"AFFIDAMENTO DIRETTO ALLA DITTA ASD BASEBALL 67, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI PUBBLICITA'. CIG ZD928C7A47 -- Spesa prevista: 200,00 €"
"136";"Principale";"";"DETERMINAZIONE N. 121 DEL 24/06/2019";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 16:15";"DETERMINAZIONE N. 121 DEL 24/06/2019";"PROROGA DI N. 1 OSS CAT B CCNL SANITA PUBBLICA A  TEMPO DETERMINATO (MESI DUE)"
"137";"Principale";"";"DETERMINAZIONE N. 122 24/06/2019";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 16:24";"DETERMINAZIONE N. 122 DEL 24/06/2019";"PROROGA DI N. 1 FISIOTERAPISTA CAT D CCNL SANITA' PUBBLICA A TEMPO DETERMINATO (MESI SEI)"
"138";"Principale";"";"DETERMINAZIONE N. 123 DEL 24/06/2019";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 16:33";"DETERMINAZIONE N. 123 DEL 24/06/2019";"PROROGA DI N. 1 OSS CAT B CCNL SANITA' PUBBLICA A TEMPO DETERMINATO (MESI TRE)"
"139";"Principale";"";"DETERMINAZIONE N. 124 DEL 25/06/2019";"";"25/06/2019 00:00";"01/01/2025 00:00";"25/06/2019 16:27";"DETERMINAZIONE N. 124 DEL 25/06/2019";"AFFIDAMENTO DIRETTO ALLA DITTA LIVE STUDIO, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI SERVIZIO AUDIO LUCI. CIG Z9F28F6A5A -- Spesa prevista: 2.100,00 €"
"140";"Principale";"";"DETERMINAZIONE N. 125 DEL 25/06/2019";"";"25/06/2019 00:00";"01/01/2025 00:00";"25/06/2019 16:33";"DETERMINAZIONE N. 125 DEL 25/06/2019";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOSTRUTTURE SRL, CORRENTE IN PIACENZA (PC), DELLA FORNITURA DI NOLEGGIO GENERATORE. CIG Z6328F6AD9 -- Spesa prevista: 180,00 €"
"141";"Principale";"";"DETERMINAZIONE N. 126 DEL 25/06/2019";"";"25/06/2019 00:00";"01/01/2025 00:00";"25/06/2019 16:42";"DETERMINAZIONE N. 126 DEL 25/06/2019";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOTEAM SRL, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI N. 2 PC E SOSTITUZIONE DISCO FISSO PER N. 1 PC. CIG Z2128F6BB0 -- Spesa prevista: 1.800,00 €"
"142";"Principale";"";"DETERMINAZIONE N. 127 DEL 01/07/2019";"";"01/07/2019 00:00";"01/01/2025 00:00";"01/07/2019 18:08";"DETERMINAZIONE N. 127 DEL 01/07/2019";"INCARICO DI MEDICO LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO LA RSA ""SAN GIORGIO"" DI CODOGNO - CONFERIMENTO INCARICO ANNO 2019 -- Spesa prevista: 33.200,00 €"
"143";"Principale";"";"DETERMINAZIONE N. 128 DEL 08/07/2019";"";"08/07/2019 00:00";"01/01/2025 00:00";"08/07/2019 16:06";"DETERMINAZIONE N. 128 DEL 08/07/2019";"AFFIDAMENTO DIRETTO ALLA DITTA CREBI ART SRL, CORRENTE IN FOMBIO (LO), DELLA FORNITURA DI PANNELLI PER CONTROSOFFITTATURA.  CIG. Z602906CE2 -- Spesa prevista: 1.100,00 €"
"144";"Principale";"";"DETERMINAZIONE N. 129 DEL 08/07/2019";"";"08/07/2019 00:00";"01/01/2025 00:00";"08/07/2019 16:06";"DETERMINAZIONE N. 129 DEL 08/07/2019";"AFFIDAMENTO DIRETTO ALLA DITTA PRINTALL SRL, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI STAMPE DI VARIA TIPOLOGIA.  CIG Z86291CE4A -- Spesa prevista: 1.100,00 €"
"145";"Principale";"";"DETERMINAZIONE N. 130 DEL 10/07/2019";"";"10/07/2019 00:00";"01/01/2025 00:00";"10/07/2019 09:22";"DETERMINAZIONE N. 130 DEL 10/07/2019";"AFFIDAMENTO DIRETTO ALLA DITTA LOCATELLI ESTINTORI, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI MANUTENZIONI VARIE.  CIG? ZD42923D84 -- Spesa prevista: 1.500,00 €"
"146";"Principale";"";"DETERMINAZIONE N. 135 DEL 22/07/2019";"";"22/07/2019 00:00";"01/01/2025 00:00";"22/07/2019 08:56";"DETERMINAZIONE N. 135 DEL 22/07/2019";"AFFIDAMENTO DIRETTO ALLA DITTA CBA CONSULTING SRL, CORRENTE IN ROVERETO (TN), DELLA FORNITURA DI CANONE SERVIZI PRIVACY. CIG ZCE29401DB -- Spesa prevista: 6.900,00 €"
"147";"Principale";"";"DETERMINAZIONE N. 136 DEL 23/07/2019";"";"23/07/2019 00:00";"01/01/2025 00:00";"23/07/2019 17:17";"DETERMINAZIONE N. 136 DEL 23/07/2019";"AFFIDAMENTO DIRETTO ALLA DITTA STUDIO LEGALE ADAVASTRO & ASSOCIATI, CORRENTE IN pAVIA (PV), DELLA FORNITURA DI CONSULENZA LEGALE. CIG ZCD294A262 -- Spesa prevista: 4.500,00 €"
"148";"Principale";"";"DETERMINAZIONE N. 137 DEL 23/07/2019";"";"23/07/2019 00:00";"01/01/2025 00:00";"23/07/2019 17:31";"DETERMINAZIONE N. 137 DEL 23/07/2019";"AFFIDAMENTO DIRETTO ALLA DITTA SOLDATI ALESSANDRO, CORRENTE IN SECUGNAGO (LO), DELLA FORNITURA DI ACQUA NATURALE E FRIZZANTE. CIG ZF9294BDEE -- Spesa prevista: 6.000,00 €"
"149";"Principale";"";"DETERMINAZIONE N. 138 DEL 29/07/2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 18:38";"DETERMINAZIONE N. 138 DEL 29/07/2019";"Approvazione convenzione di cooperazione dei servizi tra il Comune di San Colombano al Lambro e l’Azienda Servizi alla Persona del Basso Lodigiano per lo svolgimento in collaborazione di attività con finalità sociali per il triennio 2020 – 2022"
"150";"Principale";"";"DETERMINAZIONE N. 139 DEL 02/08/2019";"";"05/08/2019 00:00";"01/01/2025 00:00";"05/08/2019 17:13";"DETERMINAZIONE N. 139 DEL 02/08/2019";"AFFIDAMENTO DIRETTO ALLA DITTA LAVANDERIA KOMET SRL, CORRENTE IN CAPERGNANICA (CR), DELLA FORITURA DI SERVIZIO LAVANDERIA. CIG ZAD2961D0B -- Spesa prevista: 38.800,00 €"
"151";"Principale";"";"DETERMINAZIONE N. 140 DEL 02/08/2019";"";"05/08/2019 00:00";"01/01/2025 00:00";"05/08/2019 17:21";"DETERMINAZIONE N. 140 DEL 02/08/2019";"AFFIDAMENTO DIRETTO ALLA DITTA EURO AUSILI SRL, CORRENTE IN LEGNANO (MI), DELLA FORNITURA DI MATERASSI ANTIDECUBITO. CIG Z192964492 -- Spesa prevista: 1.028,00 €"
"152";"Principale";"";"DETERMINAZIONE N. 141 DEL 05/08/2019";"";"05/08/2019 00:00";"01/01/2025 00:00";"05/08/2019 17:30";"DETERMINAZIONE N. 141 DEL 05/08/2019";"ASSUNZIONE DI N. 1 INFERMIERE PROFESSIONALE CAT. D CCNL SANITA' PUBBLICA A TEMPO DETERMINATO (ANNI UNO)"
"153";"Principale";"";"DETERMINAZIONE N. 142 DEL 05/08/2019";"";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 14:56";"DETERMINAZIONE N. 142 DEL 05/08/2019";"AFFIDAMENTO DIRETTO ALLA DITTA GB ELETTROMEDICAL SRL, CORRENTE IN PIACENZA (PC), DELLA FORNITURA DI SERVIZIO VERIFICHE APPARECCHIATURE ELETTROMEDICALI. CIG ZD429680C7 -- Spesa prevista: 10.402,00 €"
"154";"Principale";"";"DETERMINAZIONE N. 143 DEL 05/08/2019";"";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 15:03";"DETERMINAZIONE N. 143 DEL 05/08/2019";"AFFIDAMENTO DIRETTO ALLA CLT GROUP, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI TELEFONI E MATERIALE DI MANUTENZIONE. CIG ZO5296A526 -- Spesa prevista: 2.000,00 €"
"155";"Principale";"";"DETERMINAZIONE N.144 DEL 05/08/2019";"";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 15:12";"DETERMINAZIONE N. 144 DEL 05/08/2019";"AFFIDAMENTO DIRETTO ALLA DITTA GLOBAL SOLUTIONS SRL, CORRENTE IN SAN GIULIANO MILANESE (MI), DELLA FORNITURA DI SERVIZIO MANUTENZIONE PREVENTIVE APPARECCHIATURE ELETTROMEDICALI. CIG Z3F296AFE1 -- Spesa prevista: 9.520,00 €"
"156";"Principale";"";"DETERMINAZIONE N. 145 DEL 20/08/2019";"";"20/08/2019 00:00";"01/01/2025 00:00";"20/08/2019 09:58";"DETERMINAZIONE N. 145 DEL 20/08/2019";"AFFIDAMENTO DIRETTO ALLA DITTA ROBYONE SRL, CORRENTE IN TREBASELEGHE (PD), DELLA FORNITURA DI CANONE SERVIZIO DPO. CIG Z662982C07 -- Spesa prevista: 7.500,00 €"
"157";"Principale";"";"DETERMINAZIONE N. 146 DEL 23/08/2019";"";"26/08/2019 00:00";"01/01/2025 00:00";"26/08/2019 10:49";"DETERMINAZIONE N. 146 DEL 23/08/2019";"AFFIDAMENTO DIRETTO ALLA DITTA ECO-LINEA SRL, CORRENTE IN PIACENZA (PC), DELLA FORNITURA DI SERVIZIO SPURGHI. CIG ZCD298A1FE -- Spesa prevista: 2.000,00 €"
"158";"Principale";"";"DETERMINAZIONE N. 147 DEL 27/08/2019";"";"27/08/2019 00:00";"01/01/2025 00:00";"27/08/2019 10:13";"DETERMINAZIONE N. 147 DEL 27/08/2019";"PROROGA DI N. 1 OSS CAT. B CCNL SANITA' PUBBLICA ATEMPO DETERMINATO (MESI UNO)"
"159";"Principale";"";"DETERMINAZIONE N. 148 DEL 28/08/2019";"";"29/08/2019 00:00";"01/01/2025 00:00";"29/08/2019 11:56";"DETERMINAZIONE N. 148 DEL 28/08/2019";"AFFIDAMENTO DIRETTO ALLA DITTA S.A. SOLUTIONS SNC, CORRENTE IN VOGHERA (PV), DELLA FORNITURA DI UTENSILI DA CUCINA. CIG Z7B2991B0A -- Spesa prevista: 425,00 €"
"160";"Principale";"";"DETERMINAZIONE N. 149 DEL 28/08/2019";"";"29/08/2019 00:00";"01/01/2025 00:00";"29/08/2019 12:00";"DETERMINAZIONE N. 149 DEL 28/08/2019";"AFFIDAMENTO DIRETTO ALLA DITTA ALE.MAR COOP. SOCIALE ONLUS, CORRENTE IN VIGEVANO (PV), DELLA FORNITURA DI SERVIZIO ANIMAZIONE. CIG Z3F2991C84 -- Spesa prevista: 19.000,00 €"
"161";"Principale";"";"DETERMINAZIONE N. 150 DEL 28/08/2019";"";"27/08/2019 00:00";"01/01/2025 00:00";"29/08/2019 12:07";"DETERMINAZIONE N. 150 DEL 28/08/2019";"AFFIDAMENTO DIRETTO ALLA DITTA ALE.MAR COOP. SOCIALE ONLUS, CORRENTE IN VIGEVANO (PV), DELLA FORNITURA DI ADDETTO LAVASTOVIGLIE. CIG Z5D2991CC2 -- Spesa prevista: 3.400,00 €"
"162";"Principale";"";"DETERMINAZIONE N. 151 DEL 30/08/2019";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 12:15";"DETERMINAZIONE N. 151 DEL 30/08/2019";"AFFIDAMENTO DIRETTO ALLA DITTA G.A.M. SRL, CORRENTE IN CASALPUSTERLENGO (LO), DELLA FORNITURA DI MATERIALE VARIO PER MANUTENZIONE PRESIDI. CIG ZAE2997B25 -- Spesa prevista: 2.000,00 €"
"163";"Principale";"";"DETERMINAZION N. 152 DEL 30/08/2019";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 12:22";"DETERMINAZIONE N. 152 DEL 30/08/2019";"AFFIDAMENTO DIRETTO ALLA DITTA GLOBAL SOLUTIONS SRL, CORRENTE IN SAN GIULIANO MILANESE (MI), DELLA FORNITURA DI POLVERIZZA PILLOLE. CIG Z362999B83 -- Spesa prevista: 800,00 €"
"164";"Principale";"";"DETERMINAZIONE N. 153 DEL 30/08/2019";"";"04/09/2019 00:00";"01/01/2025 00:00";"04/09/2019 10:20";"DETERMINAZIONE N. 153 DEL 30/08/2019";"AFFIDAMENTO INCARICO ALLA SIG.RA CECCONELLO FRANCESCA PER LE PRESTAZIONI DI PARRUCCHIERA NELL'HOSPICE E NELLA RSA ANNO 2019 -- Spesa prevista: 4.800,00 €"
"165";"Principale";"";"DETERMINAZIONE N. 154 DEL 02/09/2019";"";"05/09/2019 00:00";"01/01/2025 00:00";"05/09/2019 11:54";"DETERMINAZIONE N. 154 DEL 02/09/2019";"AFFIDAMENTO INCARICO ALLO STUDIO BC ING. PER IL COLLAUDO STATICO E VERIFICA SISMICA AI SENSI DELLA OPCM 3274/2003 E DEL DDUO N. 7237 DEL 22/05/2019. CIG Z6D299AE42 -- Spesa prevista: 39.000,00 €"
"166";"Principale";"";"DETERMINAZIONE N. 155 DEL 16/09/2019";"";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 16:37";"DETERMINAZIONE N. 155 DEL 16/09/2019";"AFFIDAMENTO DIRETTO ALLA DITTA KONE SPA, CORRENTE IN PERO (MI), DELLA FORNITURA DI SERVIZIO ASSISTENZA AOC-CENPI. CIG Z4D29C62AB -- Spesa prevista: 695,00 €"
"167";"Principale";"";"DETERMINAZIONE N. 156 DEL 16/09/2019";"";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 16:43";"DETERMINAZIONE N. 156 DEL 16/09/2019";"AFFIDAMENTO DIRETTO ALLA DITTA GLOBAL SOLUTIONS SRL, CORRENTE IN SAN GIULIANO MILANESE (MI), DELLA FORNITURA DI MANUTENZIONE APPARECCHIATURE ELETTROMEDICALI. CIG ZE729C4E68 -- Spesa prevista: 2.000,00 €"
"168";"Principale";"";"DETERMINAZIONE N. 157 DEL 17/09/2019";"";"18/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 11:37";"DETERMINAZIONE N. 157 DEL 17/09/2019";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA CARAMELLA ANTONELLA -- Spesa prevista: 3.000,00 €"
"169";"Principale";"";"DETERMINAZIONE N. 158 DEL 18/09/2019";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 14:50";"DETERMINAZIONE N. 158 DEL 18/09/2019";"AFFIDAMENTO DIRETTO ALLA DITTA ALE.MAR. COOP. SOCIALE ONLUS, CORRENTE IN VIGEVANO (PV), DELLA FORNITURA DI SERVIZIO ASSISTENTE SOCIALE E AMMINISTRATIVO. CIG Z2A29CB275 -- Spesa prevista: 10.500,00 €"
"170";"Principale";"";"DETERMINAZIONE N. 159 DEL 18/09/2019";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 14:58";"DETERMINAZIONE N. 159 DEL 18/09/2019";"AFFIDAMENTO DIRETTO ALLA DITTA SOC. COOP. SOC. IL MOSAICO SERVIZI, CORRENTE IN LODI (LO), DELLA FORNITURA DI SERVIZIO NIDO. CIG Z3229CB2A7 -- Spesa prevista: 39.900,00 €"
"171";"Principale";"";"DETERMINAZIONE N. 160 DEL 18/09/2019";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 15:03";"DETERMINAZIONE N. 160 DEL 18/09/2019";"AFFIDAMENTO DIRETTO ALLA DITTA SOC. COOP. SOC. IL MOSAICO SERVIZI, CORRENTE IN LODI (LO), DELLA FORNITURA DI SERVIZIO AES. CIG Z0029CB2E7 -- Spesa prevista: 7.000,00 €"
"172";"Principale";"";"DETERMINAZIONE N. 161 DEL 18/09/2019";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 15:11";"DETERMINAZIONE N. 161 DEL 18/09/2019";"AFFIDAMENTO DIRETTO ALLA DITTA SOC. COOP. SOC. IL MOSAICO SERVIZI, CORRENTE IN LODI (LO), DELLA FORNITURA DI SERVIZIO AES ALTA CRITICITA'. CIG ZB829CB474 -- Spesa prevista: 13.000,00 €"
"173";"Principale";"";"DETERMINAZIONE N. 162 DEL 18/09/2019";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 15:19";"DETERMINAZIONE N. 162 DEL 18/09/2019";"AFFIDAMENTO DIRETTO ALLA DITTA SOC. COOP. SOC. IL MOSAICO SERVIZI, CORRENTE IN LODI (LO), DELLA FORNITURA DI SERVIZIO AES BASSA CRITICITA'. CIG Z8D29CB4A1 -- Spesa prevista: 33.000,00 €"
"174";"Principale";"";"DETERMINAZIONE N. 163 DEL 18/09/2019";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 15:22";"DETERMINAZIONE N. 163 DEL 18/09/2019";"AFFIDAMENTO DIRETTO ALLA DITTA IMPRESA MILARDI SALVATORE, CORRENTE IN CASALPUSTERLENGO (LO), DELLA FORNITURA DI MANUTENZIONE SOTTOTETTO. CIG ZE829CBC7D -- Spesa prevista: 2.201,00 €"
"175";"Principale";"";"DETERMINAZIONE N. 164 DEL 24/09/2019";"";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 15:54";"DETERMINAZIONE N. 164 DEL 24/09/2019";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOTEAM SRL, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI N. 2 MONITOR, N. 1 PC COMPLETO DI MONITOR E TASTIERA E N. 1 TONER. CIG ZCF29DE2C1 -- Spesa prevista: 1.700,00 €"
"176";"Principale";"";"DETERMINAZIONE N. 165 DEL 26/09/2019";"";"26/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 17:00";"DETERMINAZIONE N. 165 DEL 26/09/2019";"AFFIDAMENTO DIRETTO ALLA DITTA STORELLO AUSILI SNC, CORRENTE IN PINEROLO (TO), DELLA FORNITURA DI CINTURE PELVICHE. CIG Z5B29E82AE -- Spesa prevista: 320,00 €"
"177";"Principale";"";"DETERMINAZIONE N. 166 DEL 30/09/2019";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 15:06";"DETERMINAZIONE N. 166 DEL 30/09/2019";"AFFIDAMENTO DIRETTO ALLA DITTA S.A. SOLUTIONS SNC, CORRENTE IN VOGHERA (PV), DELLA FORNITURA DI UTENSILI DA CUCINA PIU' CARRELLO TRE PIANI CIG Z8629EDDBO -- Spesa prevista: 450,00 €"
"178";"Principale";"";"DETERMINAZIONE N. 167 DEL 02/10/2019";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 12:17";"DETERMINAZIONE N. 167 DEL 02/10/2019";"AFFIDAMENTO DIRETTO ALLA DITTA CBA INFORMATICA, CORRENTE IN ROVERETO (TN), DELLA FORNITURA DI FORMAZIONE SOSIA-CSS. CIG Z8629F8363 -- Spesa prevista: 245,00 €"
"179";"Principale";"";"DETERMINAZIONE N. 168 DEL 10/10/2019";"";"14/10/2019 00:00";"01/01/2025 00:00";"14/10/2019 09:04";"DETERMINAZIONE N. 168 DEL 10/10/2019";"AFFIDAMENTO DIRETTO ALLA DITTA AVV. FABIO TORCHIO, CORRENTE IN LODI (LO), DELLA FORNITURA DI CONSULENZA LEGALE POSIZIONE G.M. CIG ZB02A1F18A -- Spesa prevista: 5.000,00 €"
"180";"Principale";"";"DETERMINAZIONE N. 169 DEL 15/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 10:49";"DETERMINAZIONE N. 169 DEL 15/10/2019";"AFFIDAMENTO DIRETTO ALLA DITTA C.B.A. INFORMATICA, CORRENTE IN REVERETO (TN), DELLA FORNITURA DI ASSISTENZA SOFTWARE. CIG Z742A300A5 -- Spesa prevista: 28.840,00 €"
"181";"Principale";"";"DETERMINAZIONE N. 170 DEL 18/10/2019";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 12:15";"DETERMINAZIONE N. 170 DEL 18/10/2019";"AFFIDAMENTO DIRETTO ALLA DITTA MARCHISELLI AUTO SRL, CORRENTE IN GARLASCO (PV), DELLA FORNITURA DI NOLEGGIO AUTO. CIG Z612A3E8CC -- Spesa prevista: 6.000,00 €"
"182";"Principale";"";"DETERMINAZIONE N. 171 DEL 28/10/2019";"";"28/10/2019 00:00";"01/01/2025 00:00";"28/10/2019 16:09";"DETERMINAZIONE N. 171 DEL 28/10/2019";"AFFIDAMENTO DIRETTO ALLA DITTA KONE SPA, CORRENTE IN PERO (MI), DELLA FORNITURA DI MANUTENZIONE STRAORDINARIE ASCENSORI. CIG Z582A5F6D8 -- Spesa prevista: 5.000,00 €"
"183";"Principale";"";"DETERMINAZIONE N. 172 DEL 31/10/2019";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 17:43";"DETERMINAZIONE N. 172 DEL 31/10/2019";"AFFIDAMENTO DIRETTO ALLA DITTA ALE.MAR COOP. SOCIALE ONLUS, CORRENTE IN VIGEVANO (PV), DELLA FORNITURA DI SERVIZIO AFFIANCAMENTO UFFICIO SOCIO-ASSISTENZIALE. CIG Z7B2A718B1 -- Spesa prevista: 7.000,00 €"
"184";"Principale";"";"DETERMINAZIONE N. 173 DEL 31/10/2019";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 17:48";"DETERMINAZIONE N. 173 DEL 31/10/2019";"AFFIDAMENTO DIRETTO ALLA DITTA PRENATAL RETAIL GROUP SPA, CORRENTE IN MILANO (MI), DELLA FORNITURA DI SEGGIOLINI DA AUTO E MATERIALE VARIO. CIG Z452A66E3E -- Spesa prevista: 500,00 €"
"185";"Principale";"";"DETERMINAZIONE N. 174 DEL 08/11/2019";"";"08/11/2019 00:00";"01/01/2025 00:00";"08/11/2019 17:27";"DETERMINAZIONE N. 174 DEL 08/11/2019";"ASSUNZIONE DI N. 1 OSS CAT B CCNL SANITA' PUBBLICA A TEMPO DETERMINATO (21 GIORNI)"
