﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"110";"Principale";"";"DETERMINA N. 63/2021: SOMMINISTRAZIONE N.2 FISIOTERAPISTI PERIODO 01/04/2021 - 31/08/2021";"";"03/06/2021 00:00";"01/01/2027 00:00";"03/06/2021 14:49";"DETERMINA N. 63/2021: SOMMINISTRAZIONE N.2 FISIOTERAPISTI PERIODO 01/04/2021 - 31/08/2021";"SOMMINISTRAZIONE N.2 FISIOTERAPISTI PERIODO 01/04/2021 - 31/08/2021";""
"111";"Principale";"";"DETERMINA N.93/2021: IMPEGNO DI SPESA PER L'ACQUISTO DI NR. 5000 MASCHERINE FFP2";"";"04/06/2021 00:00";"01/01/2027 00:00";"04/06/2021 14:15";"DETERMINA N.93/2021: IMPEGNO DI SPESA PER L'ACQUISTO DI NR. 5000 MASCHERINE FFP2";"IMPEGNO DI SPESA PER L'ACQUISTO DI NR. 5000 MASCHERINE FFP2 -- Spesa prevista: 1.700,00 €";""
"112";"Principale";"";"DETERMINA N.95/2021: IMPEGNO DI SPESA PER L'ACQUISTO DI MASCHERINE FFP2";"";"04/06/2021 00:00";"01/01/2027 00:00";"04/06/2021 14:17";"DETERMINA N.95/2021: IMPEGNO DI SPESA PER L'ACQUISTO DI MASCHERINE FFP2";"IMPEGNO DI SPESA PER L'ACQUISTO DI MASCHERINE FFP2 -- Spesa prevista: 233,64 €";""
"113";"Principale";"";"DETERMINA N.98/2021: RIPARAZIONE PORTE SCHUCO";"";"04/06/2021 00:00";"01/01/2027 00:00";"04/06/2021 14:17";"DETERMINA N.98/2021: RIPARAZIONE PORTE SCHUCO";"RIPARAZIONE PORTE SCHUCO -- Spesa prevista: 328,00 €";""
"114";"Principale";"";"DETERMINA N.99/2021: LIQUIDAZIONE FATTURE FORNITORI";"";"04/06/2021 00:00";"01/01/2027 00:00";"04/06/2021 14:18";"DETERMINA N.99/2021: LIQUIDAZIONE FATTURE FORNITORI";"LIQUIDAZIONE FATTURE FORNITORI";""
"115";"Principale";"";"DETERMINA N.101/2021: IMPEGNO DI SPESA PER INSTALLAZIONE RILEVATORE OTTICO DI FUMO COMPLETO DI BASE E PILA AL LITHIUM";"";"11/06/2021 00:00";"01/01/2027 00:00";"11/06/2021 12:03";"DETERMINA N.101/2021: IMPEGNO DI SPESA PER INSTALLAZIONE RILEVATORE OTTICO DI FUMO COMPLETO DI BASE E PILA AL LITHIUM";"IMPEGNO DI SPESA PER INSTALLAZIONE RILEVATORE OTTICO DI FUMO COMPLETO DI BASE E PILA AL LITHIUM -- Spesa prevista: 265,00 €";""
"116";"Principale";"";"DETERMINA N.102/2021: IMPEGNO DI SPESA PER VERIFICA PERIODICA SU ELEVATORI DPR 162/99 - ANNO 2021";"";"11/06/2021 00:00";"01/01/2027 00:00";"23/07/2021 13:48";"DETERMINA N.102/2021: IMPEGNO DI SPESA PER VERIFICA PERIODICA SU ELEVATORI DPR 162/99 - ANNO 2021";"IMPEGNO DI SPESA PER VERIFICA PERIODICA SU ELEVATORI DPR 162/99 - ANNO 2021 -- Spesa prevista: 150,00 €";""
"117";"Principale";"";"DETERMINA N. 103/2021: ACQUISTO BATTERIE PER SOLLEVATORI ";"";"11/06/2021 00:00";"01/01/2027 00:00";"23/07/2021 13:48";"DETERMINA N. 103/2021: ACQUISTO BATTERIE PER SOLLEVATORI ";"ACQUISTO BATTERIE PER SOLLEVATORI  -- Spesa prevista: 500,00 €";""
"118";"Principale";"";"DETERMINA N. 37/2021: MONITORAGGIO HACCP ANNO 2021";"";"17/06/2021 00:00";"01/01/2027 00:00";"17/06/2021 16:11";"DETERMINA N. 37/2021: MONITORAGGIO HACCP ANNO 2021";"MONITORAGGIO HACCP ANNO 2021 -- Spesa prevista: 800,00 €";""
"119";"Principale";"";"DETERMINA N.96/2021: ACQUISTO ADDENSANTI";"";"17/06/2021 00:00";"01/01/2027 00:00";"23/07/2021 13:51";"DETERMINA N.96/2021: ACQUISTO ADDENSANTI";"ACQUISTO ADDENSANTI -- Spesa prevista: 1.000,00 €";""
"120";"Principale";"";"DETERMINA N. 100/2021: IMPEGNO DI SPESA PER SERVIZIO DI DISINFESTAZIONE ";"";"17/06/2021 00:00";"01/01/2027 00:00";"17/06/2021 16:14";"DETERMINA N. 100/2021: IMPEGNO DI SPESA PER SERVIZIO DI DISINFESTAZIONE ";"IMPEGNO DI SPESA PER SERVIZIO DI DISINFESTAZIONE  -- Spesa prevista: 500,00 €";""
"121";"Principale";"";"DETERMINA N.106/2021: SOMMINISTRAZIONE N.1 OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 16/06/20121-15/08/2021";"";"18/06/2021 00:00";"01/01/2027 00:00";"23/07/2021 13:44";"DETERMINA N.106/2021: SOMMINISTRAZIONE N.1 OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 16/06/2021-15/08/2021";"SOMMINISTRAZIONE N.1 OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 16/06/20121-15/08/2021 -- Spesa prevista: 7.000,00 €";""
"122";"Principale";"";"DETERMINA N.107/2021: SOMMINISTRAZIONE N.1 OPERATRICE DAL 01/07/2021 AL 31/01/2022";"";"18/06/2021 00:00";"01/01/2027 00:00";"23/07/2021 13:43";"DETERMINA N.107/2021: SOMMINISTRAZIONE N.1 OPERATRICE DAL 01/07/2021 AL 31/01/2022";"SOMMINISTRAZIONE N.1 OPERATRICE DAL 01/07/2021 AL 31/01/2022 -- Spesa prevista: 21.000,00 €";""
"123";"Principale";"";"DETERMINA N.108/2021: SOMMINISTRAZIONE CONTRATTO PSICOLOGO A 18 ORE SETT. DAL 01/07/2021 AL 31/01/2022";"";"18/06/2021 00:00";"01/01/2027 00:00";"23/07/2021 13:43";"DETERMINA N.108/2021: SOMMINISTRAZIONE CONTRATTO PSICOLOGO A 18 ORE SETT. DAL 01/07/2021 AL 31/01/2022";"SOMMINISTRAZIONE CONTRATTO PSICOLOGO A 18 ORE SETT. DAL 01/07/2021 AL 31/01/2022 -- Spesa prevista: 13.000,00 €";""
"124";"Principale";"";"DETERMINA N.109/2021: IMPEGNO DI SPESA PER L'ACQUISTO DI GEL IGIENIZZANTE MANI SIMPLY GEL";"";"22/06/2021 00:00";"01/01/2027 00:00";"23/07/2021 13:48";"DETERMINA N.109/2021: IMPEGNO DI SPESA PER L'ACQUISTO DI GEL IGIENIZZANTE MANI SIMPLY GEL";"IMPEGNO DI SPESA PER L'ACQUISTO DI GEL IGIENIZZANTE MANI SIMPLY GEL -- Spesa prevista: 500,00 €";""
"125";"Principale";"";"DETERMINA N.110/2021: IMPEGNO DI SPESA PER SOSTITUZIONE CRISTALLO PANDA TARGA  EJ385HZ";"";"01/07/2021 00:00";"01/01/2027 00:00";"23/07/2021 13:51";"DETERMINA N.110/2021: IMPEGNO DI SPESA PER SOSTITUZIONE CRISTALLO PANDA TARGA  EJ385HZ";"IMPEGNO DI SPESA PER SOSTITUZIONE CRISTALLO PANDA TARGA  EJ385HZ -- Spesa prevista: 500,00 €";""
"126";"Principale";"";"DETERMINA N.111/2021: ATTRIBUZIONE PART TIME AI DIPENDENTI - PERIODO DAL 01.07.2021 AL 30.06.2023";"";"02/07/2021 00:00";"01/01/2027 00:00";"02/07/2021 09:46";"DETERMINA N.111/2021: ATTRIBUZIONE PART TIME AI DIPENDENTI - PERIODO DAL 01.07.2021 AL 30.06.2023";"ATTRIBUZIONE PART TIME AI DIPENDENTI - PERIODO DAL 01.07.2021 AL 30.06.2023 -- Spesa prevista: 36.400,00 €";""
"127";"Principale";"";"DETERMINA N.115/2021: NOMINA COMMISSIONE GIUDICATRICE PER LA MOBILITA' DI N.1 ISTRUTTORE DIRETTIVO - CAT.D A TEMPO PIENO E INDETERMINATO";"";"02/07/2021 00:00";"01/01/2027 00:00";"02/07/2021 09:51";"DETERMINA N.115/2021: NOMINA COMMISSIONE GIUDICATRICE PER LA MOBILITA' DI N.1 ISTRUTTORE DIRETTIVO - CAT.D A TEMPO PIENO E INDETERMINATO";"NOMINA COMMISSIONE GIUDICATRICE PER LA MOBILITA' DI N.1 ISTRUTTORE DIRETTIVO - CAT.D A TEMPO PIENO E INDETERMINATO -- Spesa prevista: 175,00 €";""
"128";"Principale";"";"DETERMINA N.117/2021: ATTRIBUZIONE INDENNITA' PER SPECIFICA RESPONSABILITA' ALL'RSPP DAL 01/07/2021";"";"16/07/2021 00:00";"01/01/2027 00:00";"16/07/2021 14:56";"DETERMINA N.117/2021: ATTRIBUZIONE INDENNITA' PER SPECIFICA RESPONSABILITA' ALL'RSPP DAL 01/07/2021";"ATTRIBUZIONE INDENNITA' PER SPECIFICA RESPONSABILITA' ALL'RSPP DAL 01/07/2021 -- Spesa prevista: 1.800,00 €";""
"129";"Principale";"";"DETERMINA N.104/2021: PROROGA OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01/07/2021 AL 30/11/2021";"";"20/07/2021 00:00";"01/01/2027 00:00";"20/07/2021 14:05";"DETERMINA N.104/2021: PROROGA OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01/07/2021 AL 30/11/2021";"PROROGA OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01/07/2021 AL 30/11/2021";""
"130";"Principale";"";"DETERMINA  N.113/2021: PROROGA CUOCO A TEMPO PIENO E DETERMINATO DAL 01/07/2021 AL 31/08/2021 ED A TEMPO PARZIALE DAL 01/09/2021 AL 31/12/2021";"";"20/07/2021 00:00";"01/01/2027 00:00";"20/07/2021 14:06";"DETERMINA  N.113/2021: PROROGA CUOCO A TEMPO PIENO E DETERMINATO DAL 01/07/2021 AL 31/08/2021 ED A TEMPO PARZIALE DAL 01/09/2021 AL 31/12/2021";"PROROGA CUOCO A TEMPO PIENO E DETERMINATO DAL 01/07/2021 AL 31/08/2021 ED A TEMPO PARZIALE DAL 01/09/2021 AL 31/12/2021";""
"131";"Principale";"";"DETERMINA N.114/2021: NOMINA RSPP INTERNO DAL 01/07/2021";"";"20/07/2021 00:00";"01/01/2027 00:00";"20/07/2021 14:07";"DETERMINA N.114/2021: NOMINA RSPP INTERNO DAL 01/07/2021";"NOMINA RSPP INTERNO DAL 01/07/2021";""
"132";"Principale";"";"DETERMINA N.105/2021: PROROGA OPERATORE SOCIO SANITARIO A TEMPO PARZIALE E DETERMINATO DAL 01/07/2021 AL 30/11/2021";"";"20/07/2021 00:00";"01/01/2027 00:00";"22/07/2021 08:45";"DETERMINA N.105/2021: PROROGA OPERATORE SOCIO SANITARIO A TEMPO PARZIALE E DETERMINATO DAL 01/07/2021 AL 30/11/2021";"PROROGA OPERATORE SOCIO SANITARIO A TEMPO PARZIALE E DETERMINATO DAL 01/07/2021 AL 30/11/2021";""
"133";"Principale";"";"DETERMINA N.112/2021: ACQUISTO ED INSTALLAZIONE COVER SOLLEVATORE SEDIA BAGNO ";"";"23/07/2021 00:00";"01/01/2027 00:00";"23/07/2021 12:32";"DETERMINA N.112/2021: ACQUISTO ED INSTALLAZIONE COVER SOLLEVATORE SEDIA BAGNO ";"ACQUISTO ED INSTALLAZIONE COVER SOLLEVATORE SEDIA BAGNO  -- Spesa prevista: 500,00 €";""
"134";"Principale";"";"DETERMINA N.121/2021: CONTRATTO TRIENNALE DI MANUTENZIONE SOLLEVATORI E VASCHE ARJO PERIODO DAL 01/07/2021 AL 30/06/2024";"";"23/07/2021 00:00";"01/01/2027 00:00";"23/07/2021 12:32";"DETERMINA N.121/2021: CONTRATTO TRIENNALE DI MANUTENZIONE SOLLEVATORI E VASCHE ARJO PERIODO DAL 01/07/2021 AL 30/06/2024";"CONTRATTO TRIENNALE DI MANUTENZIONE SOLLEVATORI E VASCHE ARJO PERIODO DAL 01/07/2021 AL 30/06/2024 -- Spesa prevista: 4.000,00 €";""
"135";"Principale";"";"DETERMINA NR.116/2021: LIQUIDAZIONE FATTURE FORNITORI";"";"29/07/2021 11:05";"01/01/2027 00:00";"29/07/2021 11:23";"DETERMINA NR.116/2021: LIQUIDAZIONE FATTURE FORNITORI";"LIQUIDAZIONE FATTURE FORNITORI";""
"136";"Principale";"";"DETERMINA N.120/2021: IMPEGNO DI SPESA PER MANUTENZIONE LAVAPADELLE";"";"29/07/2021 11:06";"01/01/2027 00:00";"29/07/2021 11:25";"DETERMINA N.120/2021: IMPEGNO DI SPESA PER MANUTENZIONE LAVAPADELLE";"IMPEGNO DI SPESA PER MANUTENZIONE LAVAPADELLE";""
"137";"Principale";"";"DETERMINA N.123/2021: LIQUIDAZIONE SPESE ECONOMALI";"";"30/07/2021 14:11";"01/01/2027 00:00";"30/07/2021 14:13";"DETERMINA N.123/2021: LIQUIDAZIONE SPESE ECONOMALI";"LIQUIDAZIONE SPESE ECONOMALI";""
"138";"Principale";"";"DETERMINA N.119/2021: IMPEGNO DI SPESA PER ACQUISTO DIVISE PERSONALE";"";"30/08/2021 08:42";"01/01/2027 00:00";"30/08/2021 08:45";"DETERMINA N.119/2021: IMPEGNO DI SPESA PER ACQUISTO DIVISE PERSONALE";"IMPEGNO DI SPESA PER ACQUISTO DIVISE PERSONALE";""
"139";"Principale";"";"DETERMINA N.122/2021: IMPEGNO DI SPESA PER ACQUISTO CARRELLO PER CUCINA";"";"30/08/2021 09:01";"01/01/2027 00:00";"30/08/2021 09:03";"DETERMINA N.122/2021: IMPEGNO DI SPESA PER ACQUISTO CARRELLO PER CUCINA";"IMPEGNO DI SPESA PER ACQUISTO CARRELLO PER CUCINA";""
"140";"Principale";"";"DETERMINA N.124/2021: ACQUISTO INTEGRATORI ALIMENTARI";"";"30/08/2021 09:32";"01/01/2027 00:00";"30/08/2021 09:34";"DETERMINA N.124/2021: ACQUISTO INTEGRATORI ALIMENTARI";"ACQUISTO INTEGRATORI ALIMENTARI";""
"141";"Principale";"";"DETERMINA N.126/2021: AFFIDAMENTO DIRETTO SERVIZIO DI NOLEGGIO E LAVAGGIO BIANCHERIA PIANA PERIODO 01/09/2021-31/08/2023";"";"02/09/2021 08:54";"01/01/2027 00:00";"02/09/2021 08:55";"DETERMINA N.126/2021: AFFIDAMENTO DIRETTO SERVIZIO DI NOLEGGIO E LAVAGGIO BIANCHERIA PIANA PERIODO 01/09/2021-31/08/2023";"AFFIDAMENTO DIRETTO SERVIZIO DI NOLEGGIO E LAVAGGIO BIANCHERIA PIANA PERIODO 01/09/2021-31/08/2023";""
"142";"Principale";"";"DETERMINA N.129/2021: LIQUIDAZIONE FATTURE FORNITORI";"";"02/09/2021 09:40";"01/01/2027 00:00";"02/09/2021 09:40";"DETERMINA N.129/2021: LIQUIDAZIONE FATTURE FORNITORI";"LIQUIDAZIONE FATTURE FORNITORI";""
"143";"Principale";"";"DETERMINA N.132/2021: SOMMINISTRAZIONE N.1 OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 22/08/2021 -31/12/2021 ";"";"02/09/2021 10:03";"01/01/2027 00:00";"02/09/2021 10:03";"DETERMINA N.132/2021: SOMMINISTRAZIONE N.1 OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 22/08/2021 -31/12/2021 ";"SOMMINISTRAZIONE N.1 OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 22/08/2021 -31/12/2021 ";""
"144";"Principale";"";"DETERMINA N.127/2021: RIDUZIONE TEMPORANEA ORARIO DI LAVORO IP DAL 01/08/2021 AL 31/12/2021";"";"02/09/2021 10:31";"01/01/2027 00:00";"02/09/2021 10:33";"DETERMINA N.127/2021: RIDUZIONE TEMPORANEA ORARIO DI LAVORO IP DAL 01/08/2021 AL 31/12/2021";"RIDUZIONE TEMPORANEA ORARIO DI LAVORO IP DAL 01/08/2021 AL 31/12/2021";""
"145";"Principale";"";"DETERMINA N.128/2021: MODIFICA ORARIO DI LAVORO DI UN OPERATORE SOCIO SANITARIO DA TEMPO PARZIALE (24 ORE SETTIMANALI) A TEMPO PIENO (36 ORE SETTIMANALI) E DETERMINATO DAL 01/09/2021 AL 30/11/2021";"";"02/09/2021 10:31";"01/01/2027 00:00";"02/09/2021 10:34";"DETERMINA N.128/2021: MODIFICA ORARIO DI LAVORO DI UN OPERATORE SOCIO SANITARIO DA TEMPO PARZIALE (24 ORE SETTIMANALI) A TEMPO PIENO (36 ORE SETTIMANALI) E DETERMINATO DAL 01/09/2021 AL 30/11/2021";"MODIFICA ORARIO DI LAVORO DI UN OPERATORE SOCIO SANITARIO DA TEMPO PARZIALE (24 ORE SETTIMANALI) A TEMPO PIENO (36 ORE SETTIMANALI) E DETERMINATO DAL 01/09/2021 AL 30/11/2021";""
"146";"Principale";"";"DETERMINA N.131/2021: ASSUNZIONE N.2 FISIOTERAPISTE -CAT.C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI, A TEMPO PARZIALE E INDETERMINATO CON DECORRENZA 01/09/2021";"";"02/09/2021 11:38";"01/01/2027 00:00";"02/09/2021 11:44";"DETERMINA N.131/2021: ASSUNZIONE N.2 FISIOTERAPISTE -CAT.C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI, A TEMPO PARZIALE E INDETERMINATO CON DECORRENZA 01/09/2021";"ASSUNZIONE N.2 FISIOTERAPISTE -CAT.C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI, A TEMPO PARZIALE E INDETERMINATO CON DECORRENZA 01/09/2021";""
"147";"Principale";"";"DETERMINA N.135/2021: IMPEGNO DI SPESA PER ACQUISTO KG 12000 SALE DI SALGEMMA PER ADDOLCITORI";"";"02/09/2021 10:06";"01/01/2027 00:00";"03/09/2021 08:16";"DETERMINA N.135/2021: IMPEGNO DI SPESA PER ACQUISTO KG 12000 SALE DI SALGEMMA PER ADDOLCITORI";"IMPEGNO DI SPESA PER ACQUISTO KG 12000 SALE DI SALGEMMA PER ADDOLCITORI";""
"148";"Principale";"";"DETERMINA N.137/2021: NOMINA COMMISSIONE GIUDICATRICE PER CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N.2 POSTI A TEMPO PIENO E INDETERMINATO DI OPERATORE SOCIO SANITARIO CAT.B POSIZIONE ECONOMICA B1 – CCNL FUNZIONI LOCALI";"";"16/09/2021 11:45";"01/01/2027 00:00";"17/09/2021 09:28";"NOMINA COMMISSIONE GIUDICATRICE PER CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N.2 POSTI A TEMPO PIENO E INDETERMINATO DI OPERATORE SOCIO SANITARIO CAT.B POSIZIONE ECONOMICA B1 – CCNL FUNZIONI LOCALI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=497043"
"149";"Allegato";"148";"ALLEGATO DETERMINA N.138/2021: INCOMPATIBILITA' INCONFERIBILITA' V.A.";"";"16/09/2021 11:47";"01/01/2027 00:00";"16/09/2021 11:50";"INCOMPATIBILITA' INCONFERIBILITA' V.A.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&download=497044"
"150";"Allegato";"148";"ALLEGATO DETERMINA N.138/2021: INCOMPATIBILITA' INCONFERIBILITA' G.D.S.";"";"16/09/2021 11:49";"01/01/2027 00:00";"16/09/2021 11:50";"INCOMPATIBILITA' INCONFERIBILITA' G.D.S.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&download=497048"
"151";"Principale";"";"DETERMINA N.140/2021: COLLABORAZIONE ESTERNA UFFICIO PERSONALE PER PREDISPOSIZIONE PROCEDURE CONCORSUALI";"";"16/09/2021 12:47";"01/01/2027 00:00";"16/09/2021 12:48";"COLLABORAZIONE ESTERNA UFFICIO PERSONALE PER PREDISPOSIZIONE PROCEDURE CONCORSUALI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=497058"
"152";"Principale";"";"DETERMINA N.142/2021: SOMMINISTRAZIONE N.1 OPERATRICE PERIODO 01/10/2021-31/12/2021";"";"16/09/2021 12:55";"01/01/2027 00:00";"16/09/2021 12:56";"SOMMINISTRAZIONE N.1 OPERATRICE PERIODO 01/10/2021-31/12/2021";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=497063"
"153";"Principale";"";"DETERMINA N.141/2021: SOMMINISTRAZIONE N.1 OPERATRICE PERIODO 01/10/2021-31/12/2021";"";"16/09/2021 13:55";"01/01/2027 00:00";"16/09/2021 13:56";"SOMMINISTRAZIONE N.1 OPERATRICE PERIODO 01/10/2021-31/12/2021";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=497082"
"154";"Principale";"";"DETERMINA N.143/2021: RICAMBI PER LETTI AD ALTEZZA VARIABILE ";"";"16/09/2021 14:06";"01/01/2027 00:00";"16/09/2021 14:06";" RICAMBI PER LETTI AD ALTEZZA VARIABILE ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=497087"
"155";"Principale";"";"DETERMINA N.139/2021: LIQUIDAZIONE ATTIVITA' OCCASIONALE PERSONALE INFERMIERISTICO AZIENDA ULSS 8 BERICA";"";"17/09/2021 08:15";"01/01/2027 00:00";"17/09/2021 08:18";"LIQUIDAZIONE ATTIVITA' OCCASIONALE PERSONALE INFERMIERISTICO AZIENDA ULSS 8 BERICA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=497164"
"156";"Principale";"";"DETERMINA N.138/2021: ODA IN MEPA MASCHERINE FFP2";"";"17/09/2021 08:26";"01/01/2027 00:00";"17/09/2021 08:27";"ODA IN MEPA MASCHERINE FFP2";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=497165"
"157";"Principale";"";"DETERMINA N.134/2021: LIQUIDAZIONE FATTURE FORNITORI";"";"17/09/2021 08:34";"01/01/2027 00:00";"17/09/2021 08:35";"LIQUIDAZIONE FATTURE FORNITOR";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=497166"
"158";"Principale";"";"DETERMINA N.130/2021: ACQUISTO PEZZI RICAMBIO SOLLEVATORI ARJO";"";"17/09/2021 08:39";"01/01/2027 00:00";"17/09/2021 08:39";"ACQUISTO PEZZI RICAMBIO SOLLEVATORI ARJO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=497167"
"159";"Principale";"";"DETERMINA N.118/2021: MANUTENZIONE ANNUALE ADDOLCITORI DELLA STRUTTURA";"";"17/09/2021 08:56";"01/01/2027 00:00";"17/09/2021 08:57";"MANUTENZIONE ANNUALE ADDOLCITORI DELLA STRUTTURA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=497168"
"160";"Principale";"";"DETERMINA N.125/2021: AFFIDAMENTO DIRETTO SERVIZIO DI NOLEGGIO E LAVAGGIO BIANCHERIA PIANA DEL MESE DI AGOSTO 2021";"";"17/09/2021 09:15";"01/01/2027 00:00";"17/09/2021 09:16";"AFFIDAMENTO DIRETTO SERVIZIO DI NOLEGGIO E LAVAGGIO BIANCHERIA PIANA DEL MESE DI AGOSTO 2021";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=497169"
"161";"Principale";"";"DETERMINA N.145/2021: AFFIDAMENTO DIRETTO SERVIZIO DI BROKERAGGIO ASSICURATIVO DAL 01.11.2021 AL 31.10.2023";"";"23/09/2021 11:03";"01/01/2027 00:00";"23/09/2021 11:03";"AFFIDAMENTO DIRETTO SERVIZIO DI BROKERAGGIO ASSICURATIVO DAL 01.11.2021 AL 31.10.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=497884"
"162";"Principale";"";"DETERMINA N.149/2021: PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE ISTRUTTORE DIRETTIVO";"";"01/10/2021 15:13";"01/01/2027 00:00";"01/10/2021 15:14";"PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE ISTRUTTORE DIRETTIVO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=499353"
"163";"Principale";"";"DETERMINA N.144/2021: IMPEGNO DI SPESA PER ACQUISTO NR.1 CUSCINO ANTIDECUBITO ARTI INFERIORI";"";"18/10/2021 14:27";"01/01/2027 00:00";"18/10/2021 14:28";"IMPEGNO DI SPESA PER ACQUISTO NR.1 CUSCINO ANTIDECUBITO ARTI INFERIORI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=501332"
"164";"Principale";"";"DETERMINA N.147/2021: ODA IN MEPA 11 LETTI ALTEZZA VARIABILE";"";"18/10/2021 14:33";"01/01/2027 00:00";"18/10/2021 14:33";"ODA IN MEPA 11 LETTI ALTEZZA VARIABILE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=501333"
"165";"Principale";"";"DETERMINA N.152/2021: IMPEGNO DI SPESA PER ACQUISTO FRIGO DISPENSA E SMALTIMENTO CELLA OBSOLETA";"";"20/10/2021 08:23";"01/01/2027 00:00";"20/10/2021 08:24";" IMPEGNO DI SPESA PER ACQUISTO FRIGO DISPENSA E SMALTIMENTO CELLA OBSOLETA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=501536"
"166";"Principale";"";"DETERMINA N.148/2021: NOMINA MEDICO COMPETENTE PERIODO 01.11.2021-31.10.2023";"";"20/10/2021 08:42";"01/01/2027 00:00";"20/10/2021 08:43";"NOMINA MEDICO COMPETENTE PERIODO 01.11.2021-31.10.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=501539"
"167";"Principale";"";"DETERMINA N.146/2021: PRESA D'ATTO RINUNCIA DI PART TIME DA PARTE DI UNA DIPENDENTE";"";"20/10/2021 14:33";"01/01/2027 00:00";"20/10/2021 14:35";" PRESA D'ATTO RINUNCIA DI PART TIME DA PARTE DI UNA DIPENDENTE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=501651"
"168";"Principale";"";"DETERMINA N.133/2021: IMPEGNO DI SPESA PER CREAZIONE PARETE IN CARTONGESSO";"";"26/10/2021 11:44";"01/01/2027 00:00";"26/10/2021 11:45";"IMPEGNO DI SPESA PER CREAZIONE PARETE IN CARTONGESSO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=502388"
"169";"Principale";"";"DETERMINA N.154/2021: ODA IN MEPA DEL PRESIDIO MEDICO DENOMINATO SYREN MODE PLUS PER IL LAVAGGIO OSPITI ALLETTATI";"";"28/10/2021 15:41";"01/01/2027 00:00";"28/10/2021 15:42";"ODA IN MEPA DEL PRESIDIO MEDICO DENOMINATO SYREN MODE PLUS PER IL LAVAGGIO OSPITI ALLETTATI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=503355"
"170";"Principale";"";"DETERMINA N.157/2021: PRESA D'ATTO VERBALI DEL CONCORSO PUBBLICO PER SOLI ESAMI , PER LA COPERTURA DI NR. 2 POSTI A TEMPO PIENO E INDETERMINATO DI OPERATORE SOCIO SANITARIO E APPROVAZIONE DELLA RELATIVA GRADUATORIA DI MERITO";"";"28/10/2021 16:00";"01/01/2027 00:00";"28/10/2021 16:01";"PRESA D'ATTO VERBALI DEL CONCORSO PUBBLICO PER SOLI ESAMI , PER LA COPERTURA DI NR. 2 POSTI A TEMPO PIENO E INDETERMINATO DI OPERATORE SOCIO SANITARIO E APPROVAZIONE DELLA RELATIVA GRADUATORIA DI MERITO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=503358"
