﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"84";"Principale";"";"LAVORI GIARDINO INVERNO";"";"30/06/2022 13:33";"01/01/2028 00:00";"21/12/2022 17:01";"88665371CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=88665371CD";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2022";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"03383330275 - COSTRUZIONI FERRACIN S.R.L.";"03383330275 - COSTRUZIONI FERRACIN S.R.L.(179.909,87 € > 01/01/2022 - 31/12/2022)";"70.250,82 € - 22/06/2022;68.586,59 € - 22/07/2022;54.425,36 € - 21/12/2022;-54.425,36 € - 21/12/2022;54.425,36 € - 21/12/2022;16.000,00 € - 20/12/2022";"179.909,87 €";"209.262,77 €";"";""
"85";"Principale";"";"Gara codice Z9C36B3C87";"";"30/06/2022 13:33";"01/01/2028 00:00";"30/06/2022 13:55";"Z9C36B3C87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C36B3C87";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"07/06/2022";"23-AFFIDAMENTO DIRETTO";"01166620227 - FRATELLI BONORA SRL - Scavi e Spurgo Pozzi neri";"01166620227 - FRATELLI BONORA SRL - Scavi e Spurgo Pozzi neri(720,00 € > 07/06/2022 - 30/06/2022)";"670,00 € - 29/06/2022";"720,00 €";"670,00 €";"";""
"86";"Principale";"";"Gara codice Z64364545B";"";"30/06/2022 13:33";"01/01/2028 00:00";"30/06/2022 13:58";"Z64364545B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64364545B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(78,00 € > 05/05/2022 - 31/12/2022)";"78,00 € - 29/06/2022";"78,00 €";"78,00 €";"";""
"87";"Principale";"";"Gara codice Z08336FD48";"";"30/06/2022 13:33";"01/01/2028 00:00";"30/06/2022 14:01";"Z08336FD48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08336FD48";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"13/10/2021";"23-AFFIDAMENTO DIRETTO";"02819300233 - ORTOPEDICA SCALIGERA SRL ";"02819300233 - ORTOPEDICA SCALIGERA SRL (804,78 € > 13/10/2021 - 30/06/2022)";"804,78 € - 29/06/2022";"804,78 €";"804,78 €";"";""
"88";"Principale";"";"RECLUTAMENTO INFERMIERI";"";"30/06/2022 13:33";"01/01/2028 00:00";"10/03/2023 10:25";"ZC43669832";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC43669832";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"13/05/2022";"23-AFFIDAMENTO DIRETTO";"04264240245 - PIANOB SOLUTION SRL";"04264240245 - PIANOB SOLUTION SRL(5.500,00 € > 13/05/2022 - 30/09/2022)";"3.500,00 € - 29/06/2022;1.750,00 € - 26/10/2022";"5.500,00 €";"5.250,00 €";"";""
"89";"Principale";"";"Gara codice ZDB36CCAE9";"";"30/06/2022 13:33";"01/01/2028 00:00";"29/06/2023 12:14";"ZDB36CCAE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB36CCAE9";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"14/06/2022";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER SPA";"00842990152 - SCHINDLER SPA(260,00 € > 14/06/2022 - 30/06/2022)";"260,00 € - 29/06/2022";"260,00 €";"260,00 €";"";""
"90";"Principale";"";"CONSULENZA LEGALE LAVORI";"";"30/06/2022 13:33";"01/01/2028 00:00";"22/12/2023 11:38";"ZB733D7D3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB733D7D3E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"08/11/2021";"23-AFFIDAMENTO DIRETTO";"00244670238 - STUDIO D''AVVOCATO RIGHETTI - FIORINI - SANCASSANI - CASCELLA";"00244670238 - STUDIO D''AVVOCATO RIGHETTI - FIORINI - SANCASSANI - CASCELLA(4.500,00 € > 08/11/2021 - 30/06/2022)";"1.474,94 € - 29/06/2022";"4.500,00 €";"1.474,94 €";"";""
"91";"Principale";"";"ASCIUGAMANI";"";"30/06/2022 13:33";"01/01/2028 00:00";"30/06/2022 14:05";"Z3C3686C7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C3686C7B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"23/05/2022";"23-AFFIDAMENTO DIRETTO";"04024400261 - TAM SRL ";"04024400261 - TAM SRL (1.026,00 € > 23/05/2022 - 31/07/2022)";"1.026,00 € - 29/06/2022";"1.026,00 €";"1.026,00 €";"";""
"92";"Principale";"";"Gara codice Z673236842";"";"30/06/2022 13:34";"01/01/2028 00:00";"30/06/2022 14:07";"Z673236842";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z673236842";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"22/06/2021";"23-AFFIDAMENTO DIRETTO";"03313480174 - bs impianti snc";"03313480174 - bs impianti snc(183,00 € > 22/06/2021 - 30/06/2022)";"182,00 € - 29/06/2022";"183,00 €";"182,00 €";"";""
"93";"Principale";"";"TAGLIANDO FIAT PANDA GF015YL";"";"28/07/2022 13:45";"01/01/2028 00:00";"06/06/2023 14:28";"ZBE370E8F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE370E8F1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"05/07/2022";"23-AFFIDAMENTO DIRETTO";"01213720228 - BERTAMINI RENZO &amp; C. SNC ";"01213720228 - BERTAMINI RENZO &amp; C. SNC (211,47 € > 05/07/2022 - 31/07/2022)";"211,47 € - 28/07/2022";"211,47 €";"211,47 €";"";""
"94";"Principale";"";"FOTOCOPIATORE ANIMAZIONE";"";"28/07/2022 13:45";"01/01/2030 00:00";"23/04/2024 13:02";"Z9635099B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9635099B6";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"03/02/2022";"23-AFFIDAMENTO DIRETTO";"00865220156 - Canon Italia S.p.A.";"00865220156 - Canon Italia S.p.A.(2.361,20 € > 03/02/2022 - 30/04/2027)";"78,70 € - 28/07/2022;118,06 € - 26/10/2022;118,06 € - 31/01/2023;118,06 € - 26/04/2023;118,06 € - 26/07/2023;118,06 € - 28/11/2023;118,06 € - 31/01/2024;118,06 € - 19/04/2024";"2.361,20 €";"905,12 €";"";""
"95";"Principale";"";"IP NOTTURNO";"";"28/07/2022 13:45";"01/01/2028 00:00";"28/07/2022 13:45";"ZB33713D3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB33713D3D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"23/06/2022";"23-AFFIDAMENTO DIRETTO";"DLBLCU79H06L364P - DAL BOSCO LUCA";"DLBLCU79H06L364P - DAL BOSCO LUCA(2.500,00 € > 23/06/2022 - 30/09/2022)";"1.458,00 € - 28/07/2022";"2.500,00 €";"1.458,00 €";"";""
"96";"Principale";"";"RECUPERO ALLA CONSERVAZIONE DATI";"";"28/07/2022 13:45";"01/01/2028 00:00";"28/07/2022 13:45";"ZA536EF6FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA536EF6FD";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/06/2022";"23-AFFIDAMENTO DIRETTO";"07374190580 - DEDAGROUP BUSINESS SOLUTIONS Srl";"07374190580 - DEDAGROUP BUSINESS SOLUTIONS Srl(3.600,00 € > 24/06/2022 - 31/08/2022)";"3.600,00 € - 28/07/2022";"3.600,00 €";"3.600,00 €";"";""
"97";"Principale";"";"INFERMIERI STRANIERI";"";"28/07/2022 13:45";"01/01/2028 00:00";"13/12/2022 14:53";"927387970C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=927387970C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"13/05/2022";"23-AFFIDAMENTO DIRETTO";"13434210152 - DURING S.P.A";"13434210152 - DURING S.P.A(85.000,00 € > 13/05/2022 - 31/01/2023)";"3.246,18 € - 28/07/2022;9.683,14 € - 13/09/2022;8.607,77 € - 13/09/2022;12.471,77 € - 26/10/2022;-13.414,12 € - 07/12/2022;13.414,12 € - 07/12/2022";"85.000,00 €";"34.008,86 €";"";""
"98";"Principale";"";"PULIZIA POZZETTI";"";"28/07/2022 13:45";"01/01/2028 00:00";"28/07/2022 13:45";"ZF6371BE17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6371BE17";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"11/07/2022";"23-AFFIDAMENTO DIRETTO";"01166620227 - FRATELLI BONORA SRL - Scavi e Spurgo Pozzi neri";"01166620227 - FRATELLI BONORA SRL - Scavi e Spurgo Pozzi neri(300,00 € > 11/07/2022 - 31/07/2022)";"300,00 € - 28/07/2022";"300,00 €";"300,00 €";"";""
"99";"Principale";"";"Gara codice Z4C36BB03B";"";"28/07/2022 13:45";"01/01/2028 00:00";"28/07/2022 13:45";"Z4C36BB03B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C36BB03B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"08/06/2022";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(136,50 € > 08/06/2022 - 31/07/2022)";"136,50 € - 28/07/2022";"136,50 €";"136,50 €";"";""
"100";"Principale";"";"MATERIALE SANITARIO";"";"28/07/2022 13:45";"01/01/2028 00:00";"28/07/2022 13:45";"Z9836895F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9836895F2";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/05/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(698,39 € > 24/05/2022 - 31/07/2022)";"698,39 € - 28/07/2022";"698,39 €";"698,39 €";"";""
"101";"Principale";"";"MANUTENZIONE SOLLEVATORE";"";"28/07/2022 13:45";"01/01/2028 00:00";"28/07/2022 13:45";"Z4C374418A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C374418A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"25/07/2022";"23-AFFIDAMENTO DIRETTO";"03506800964 - MILTECHO SRL";"03506800964 - MILTECHO SRL(287,50 € > 25/07/2022 - 31/07/2022)";"287,50 € - 28/07/2022";"287,50 €";"287,50 €";"";""
"102";"Principale";"";"VALUTAZIONE RISCHI E CORSI 7 DIPENDENTI";"";"28/07/2022 13:46";"01/01/2029 00:00";"15/02/2023 16:59";"Z9036FFEF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9036FFEF5";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/03/2022";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO SRL";"01796060208 - PROMETEO SRL(1.854,00 € > 30/03/2022 - 30/09/2022)";"814,00 € - 28/07/2022;520,00 € - 31/01/2023;520,00 € - 31/01/2023";"1.854,00 €";"1.854,00 €";"";""
"103";"Principale";"";"corso 2 ip";"";"28/07/2022 13:46";"01/01/2028 00:00";"13/12/2022 14:56";"Z85370E267";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z85370E267";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"05/07/2022";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO SRL";"01796060208 - PROMETEO SRL(288,00 € > 05/07/2022 - 31/07/2022)";"288,00 € - 28/07/2022";"288,00 €";"288,00 €";"";""
"104";"Principale";"";"DETERSIVI";"";"28/07/2022 13:46";"01/01/2028 00:00";"28/07/2022 13:46";"Z4536BB04E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4536BB04E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"08/06/2022";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(1.635,11 € > 08/06/2022 - 31/07/2022)";"1.635,11 € - 28/07/2022";"1.635,11 €";"1.635,11 €";"";""
"105";"Principale";"";"Gara codice Z7936913EA";"";"28/07/2022 13:46";"01/01/2028 00:00";"28/07/2022 13:46";"Z7936913EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7936913EA";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"25/05/2022";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(3.000,00 € > 25/05/2022 - 31/07/2022)";"3.000,00 € - 28/07/2022";"3.000,00 €";"3.000,00 €";"";""
"106";"Principale";"";"POMPA";"";"28/07/2022 13:46";"01/01/2028 00:00";"28/07/2022 13:46";"Z0F36EA36B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F36EA36B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/06/2022";"23-AFFIDAMENTO DIRETTO";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL(916,17 € > 16/06/2022 - 31/07/2022)";"916,17 € - 28/07/2022";"916,17 €";"916,17 €";"";""
"107";"Principale";"";"SERVIZIO PARRUCCHIERA";"";"28/07/2022 13:46";"01/01/2030 00:00";"23/04/2024 13:06";"ZD2369145F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2369145F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"25/05/2022";"23-AFFIDAMENTO DIRETTO";"VDVTZN72S64B709H - VEDOVELLI TIZIANA";"VDVTZN72S64B709H - VEDOVELLI TIZIANA(35.000,00 € > 25/05/2022 - 30/06/2024)";"631,15 € - 28/07/2022;512,29 € - 13/09/2022;512,29 € - 13/09/2022;467,21 € - 26/10/2022;762,29 € - 22/12/2022;819,67 € - 31/01/2023;454,92 € - 31/01/2023;516,39 € - 31/03/2023;627,05 € - 31/03/2023;606,56 € - 30/05/2023;454,92 € - 30/05/2023;672,13 € - 28/06/2023;586,06 € - 29/08/2023;622,95 € - 28/09/2023;1.483,61 € - 25/10/2023;659,84 € - 21/12/2023;729,51 € - 21/12/2023;581,97 € - 29/02/2024;520,49 € - 28/03/2024;598,36 € - 19/04/2024";"35.000,00 €";"12.819,66 €";"";""
"108";"Allegato";"107";"SERVIZIO DI PARRUCCHIERA ";"Aggiudicazione";"06/10/2023 13:27";"01/01/2029 00:00";"06/10/2023 13:28";"";"";"";"";"";"";"";"";"";"";"Determina n. 82 del 25.05.2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=661909"
"109";"Principale";"";"RIPARAZIONE FORNO";"";"14/09/2022 11:24";"01/01/2028 00:00";"23/09/2022 13:48";"ZEF376F0A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF376F0A9";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"09/08/2022";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(326,00 € > 09/08/2022 - 31/08/2022)";"326,00 € - 13/09/2022";"326,00 €";"326,00 €";"";""
"110";"Principale";"";"Gara codice ZED36B3BCF";"";"14/09/2022 11:25";"01/01/2028 00:00";"23/09/2022 13:49";"ZED36B3BCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED36B3BCF";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"07/06/2022";"23-AFFIDAMENTO DIRETTO";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI(280,00 € > 07/06/2022 - 30/09/2022)";"280,00 € - 13/09/2022";"280,00 €";"280,00 €";"";""
"111";"Principale";"";"FIRMA DIGITALE";"";"14/09/2022 11:25";"01/01/2028 00:00";"23/09/2022 13:49";"Z9D3793396";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D3793396";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/08/2022";"23-AFFIDAMENTO DIRETTO";"04861650234 - ARBITEK SRL";"04861650234 - ARBITEK SRL(15,00 € > 30/08/2022 - 30/09/2022)";"15,00 € - 13/09/2022";"15,00 €";"15,00 €";"";""
"112";"Principale";"";"ASSICUAZIONE APP. PANORAMICA";"";"14/09/2022 11:25";"01/01/2028 00:00";"27/07/2023 11:34";"ZF8376910A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8376910A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"05/08/2022";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(50,00 € > 05/08/2022 - 31/08/2022)";"46,50 € - 17/08/2022";"50,00 €";"46,50 €";"";""
"113";"Principale";"";"SOSTITUZIONE ESTINTORI";"";"14/09/2022 11:25";"01/01/2028 00:00";"23/09/2022 13:50";"ZB5363C673";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5363C673";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"03/05/2022";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI SRL";"02135780233 - C.A.M.P.I. ANTINCENDI SRL(1.297,30 € > 03/05/2022 - 31/12/2022)";"1.297,30 € - 13/09/2022";"1.297,30 €";"1.297,30 €";"";""
"114";"Principale";"";"MANUTENZIONE ANTINCENDIO 2022";"";"14/09/2022 11:25";"01/01/2029 00:00";"15/02/2023 13:04";"ZAA36EA404";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA36EA404";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/06/2022";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI SRL";"02135780233 - C.A.M.P.I. ANTINCENDI SRL(1.805,00 € > 15/06/2022 - 31/01/2023)";"905,50 € - 13/09/2022;756,90 € - 31/01/2023";"1.805,00 €";"1.662,40 €";"";""
"115";"Principale";"";"MONOUSO";"";"14/09/2022 11:25";"01/01/2028 00:00";"23/09/2022 13:51";"ZBB376BA72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB376BA72";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"08/08/2022";"23-AFFIDAMENTO DIRETTO";"01521520229 - CARTA ALTO GARDA SAS";"01521520229 - CARTA ALTO GARDA SAS(992,10 € > 08/08/2022 - 31/08/2022)";"916,10 € - 13/09/2022";"992,10 €";"916,10 €";"";""
"116";"Principale";"";"VARIAZIONE CU LAVORO AUTONOMI ZOPPI";"";"14/09/2022 11:26";"01/01/2028 00:00";"23/09/2022 13:53";"Z4A371F4B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A371F4B8";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"12/07/2022";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(124,80 € > 12/07/2022 - 31/08/2022)";"124,80 € - 13/09/2022";"124,80 €";"124,80 €";"";""
"117";"Principale";"";"CORSI COORDINATORE";"";"14/09/2022 11:26";"01/01/2028 00:00";"26/10/2022 17:57";"ZCD3775D27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD3775D27";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"11/08/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (170,00 € > 11/08/2022 - 31/12/2022)";"40,00 € - 13/09/2022;90,00 € - 26/10/2022";"170,00 €";"130,00 €";"";""
"118";"Principale";"";"MANUENZIONE PIAGGIO";"";"14/09/2022 11:26";"01/01/2028 00:00";"23/09/2022 13:43";"ZD83790E8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83790E8B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/08/2022";"23-AFFIDAMENTO DIRETTO";"02712470232 - CHINCARINI SNC";"02712470232 - CHINCARINI SNC(281,00 € > 29/08/2022 - 30/09/2022)";"281,00 € - 12/09/2022";"281,00 €";"281,00 €";"";""
"119";"Principale";"";"Gara codice Z9836EA316";"";"14/09/2022 11:30";"01/01/2028 00:00";"26/09/2022 10:08";"Z9836EA316";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9836EA316";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"23/06/2022";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA SPA";"03033240106 - ECO ERIDANIA SPA(155,00 € > 23/06/2022 - 31/08/2022)";"155,00 € - 13/09/2022";"155,00 €";"155,00 €";"";""
"120";"Principale";"";"MATERIALE PER TRASPORTO PROVETTE";"";"14/09/2022 11:31";"01/01/2028 00:00";"26/09/2022 10:20";"Z8B3743FE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3743FE4";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"25/07/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(470,60 € > 25/07/2022 - 30/09/2022)";"470,60 € - 13/09/2022";"470,60 €";"470,60 €";"";""
"121";"Principale";"";"RICAMBI DOCCIA";"";"14/09/2022 11:31";"01/01/2028 00:00";"26/09/2022 10:16";"Z98372B553";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z98372B553";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/07/2022";"23-AFFIDAMENTO DIRETTO";"02450030230 - FERRAMENTA RUBEN SAS di Furioli A. &amp; C.";"02450030230 - FERRAMENTA RUBEN SAS di Furioli A. &amp; C.(3.034,00 € > 15/07/2022 - 30/09/2022)";"2.545,08 € - 13/09/2022";"3.034,00 €";"2.545,08 €";"";""
"122";"Principale";"";"CAMPANELLI";"";"14/09/2022 11:31";"01/01/2028 00:00";"26/09/2022 10:17";"ZE0375FE5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0375FE5D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"03/08/2022";"23-AFFIDAMENTO DIRETTO";"04034330235 - FILITECH SRL";"04034330235 - FILITECH SRL(2.020,00 € > 03/08/2022 - 31/08/2022)";"2.020,00 € - 13/09/2022";"2.020,00 €";"2.020,00 €";"";""
"123";"Principale";"";"Gara codice ZF5370BAFA";"";"14/09/2022 11:31";"01/01/2028 00:00";"26/09/2022 10:19";"ZF5370BAFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5370BAFA";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"05/07/2022";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(421,00 € > 05/07/2022 - 31/08/2022)";"421,00 € - 13/09/2022";"421,00 €";"421,00 €";"";""
"124";"Principale";"";"LAVAGGIO BASIN";"";"14/09/2022 11:33";"01/01/2028 00:00";"26/09/2022 10:25";"Z013790E71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z013790E71";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/08/2022";"23-AFFIDAMENTO DIRETTO";"02650660232 - MAVIDA SRL";"02650660232 - MAVIDA SRL(96,00 € > 29/08/2022 - 31/08/2022)";"96,00 € - 13/09/2022";"96,00 €";"96,00 €";"";""
"125";"Principale";"";"PRATICA ANNUALE GSE";"";"14/09/2022 11:33";"01/01/2028 00:00";"26/09/2022 10:27";"ZDC34F2850";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC34F2850";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"25/01/2022";"23-AFFIDAMENTO DIRETTO";"04218550236 - PE SERVIZI DI LONARDI DALL''AGNOLA E FERRARI";"04218550236 - PE SERVIZI DI LONARDI DALL''AGNOLA E FERRARI(650,00 € > 25/01/2022 - 31/12/2022)";"650,00 € - 13/09/2022";"650,00 €";"650,00 €";"";""
"126";"Principale";"";"Gara codice Z67373684A";"";"14/09/2022 11:34";"01/01/2028 00:00";"26/09/2022 10:30";"Z67373684A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67373684A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"20/07/2022";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(2.042,89 € > 20/07/2022 - 30/09/2022)";"1.233,79 € - 13/09/2022;809,10 € - 13/09/2022";"2.042,89 €";"2.042,89 €";"";""
"127";"Principale";"";"ATTREZZATURE PULIZIE";"";"14/09/2022 11:35";"01/01/2028 00:00";"27/10/2022 08:35";"Z813761CA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813761CA5";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"03/08/2022";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(5.430,13 € > 03/08/2022 - 31/10/2022)";"2.262,17 € - 13/09/2022;3.167,96 € - 26/10/2022";"5.430,13 €";"5.430,13 €";"";""
