﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"76";"Principale";"";"smaltimento rifiuti speciali ";"";"24/01/2021 00:00";"01/01/2028 00:00";"13/12/2022 17:34";"8637457EFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8637457EFD";"01196340259 - A.S.C.A. ";"24/01/2021";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECOERIDANIA spa V";"03033240106 - ECOERIDANIA spa V(70.000,00 € > 01/03/2021 - 31/12/2022)";"22.755,00 € - 01/04/2021;22.995,00 € - 01/04/2021;2.100,00 € - 30/06/2021;1.200,00 € - 30/06/2021;4.980,00 € - 29/10/2021;9.030,00 € - 29/10/2021;323,00 € - 30/06/2022;6.435,00 € - 30/06/2022;46,00 € - 30/06/2022;5.220,00 € - 30/06/2022";"70.000,00 €";"75.084,00 €";"";""
"77";"Principale";"";"pacchetto ore assistenza";"";"23/02/2021 00:00";"01/01/2027 00:00";"07/09/2021 16:39";"Z7230BF0F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7230BF0F3";"01196340259 - A.S.C.A. ";"23/02/2021";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(2.358,00 € > 23/02/2021 - 31/12/2021)";"2.358,00 € - 01/04/2021;200,00 € - 01/04/2021";"2.358,00 €";"2.558,00 €";"";""
"78";"Principale";"";"fornitura presidi sanitari ";"";"16/03/2021 00:00";"01/01/2027 00:00";"08/09/2021 11:38";"Z5B3107596";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B3107596";"01196340259 - A.S.C.A. ";"16/03/2021";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY spa";"01251280689 - SERENITY spa(3.403,80 € > 16/03/2021 - 31/03/2021)";"463,20 € - 29/04/2021;3.500,10 € - 30/07/2021";"3.403,80 €";"3.963,30 €";"";""
"79";"Principale";"";"Prestazione professionale";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 14:33";"ZCE3124FC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3124FC1";"01196340259 - A.S.C.A. ";"25/03/2021";"23-AFFIDAMENTO DIRETTO";"DBSLNE69P51A757W - DE BIASIO Elena";"DBSLNE69P51A757W - DE BIASIO Elena(2.800,00 € > 29/03/2021 - 30/09/2021)";"";"2.800,00 €";"0,00 €";"";""
"80";"Principale";"";"Servizio guardaroba interno";"";"10/02/2021 00:00";"01/01/2027 00:00";"09/11/2021 12:45";"Z6E309C6E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E309C6E3";"01196340259 - A.S.C.A. ";"10/02/2021";"23-AFFIDAMENTO DIRETTO";"00124140211 - Dussmann Service S.r.l.-";"00124140211 - Dussmann Service S.r.l.-(32.900,00 € > 01/03/2021 - 30/09/2021)";"14.100,00 € - 30/07/2021;4.700,00 € - 30/07/2021;4.700,00 € - 30/08/2021;4.700,00 € - 30/09/2021;4.700,00 € - 29/10/2021";"32.900,00 €";"32.900,00 €";"";""
"81";"Principale";"";"imbiancatura alloggio e future necessita 2021";"";"29/03/2021 00:00";"01/01/2028 00:00";"21/02/2022 16:30";"ZAC312F036";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC312F036";"01196340259 - A.S.C.A. ";"29/03/2021";"23-AFFIDAMENTO DIRETTO";"DRLPGS55R13I563O - DA ROLD Piergiuseppe ";"DRLPGS55R13I563O - DA ROLD Piergiuseppe (2.000,00 € > 29/03/2021 - 31/12/2021)";"400,00 € - 07/05/2021;1.800,00 € - 31/01/2022";"2.000,00 €";"2.200,00 €";"";""
"82";"Principale";"";"LAVORI IDRAULICI";"";"14/05/2021 00:00";"01/01/2028 00:00";"20/12/2022 15:36";"ZB131BE4EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB131BE4EA";"01196340259 - A.S.C.A. ";"14/05/2021";"23-AFFIDAMENTO DIRETTO";"01169910252 - LINEA TERMICA SRLS";"01169910252 - LINEA TERMICA SRLS(10.000,00 € > 14/05/2021 - 31/12/2021)";"2.718,00 € - 10/09/2021;1.130,00 € - 20/12/2022";"10.000,00 €";"3.848,00 €";"";""
"83";"Principale";"";"servizio lavanolo";"";"20/05/2021 00:00";"01/01/2027 00:00";"09/11/2021 14:10";"Z2131D9C92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2131D9C92";"01196340259 - A.S.C.A. ";"20/05/2021";"23-AFFIDAMENTO DIRETTO";"02144660343 - SERVIZI ITALIA spa";"02144660343 - SERVIZI ITALIA spa(16.293,20 € > 01/06/2021 - 31/08/2021)";"5.183,34 € - 30/08/2021;5.390,28 € - 30/09/2021;5.067,42 € - 29/10/2021";"16.293,20 €";"15.641,04 €";"";""
"84";"Principale";"";"fornitura prodotti igiene ospiti";"";"31/05/2021 00:00";"01/01/2028 00:00";"13/12/2022 17:42";"Z7031FB2A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7031FB2A6";"01196340259 - A.S.C.A. ";"31/05/2021";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY spa";"01251280689 - SERENITY spa(14.585,40 € > 01/06/2021 - 31/12/2022)";"748,40 € - 30/09/2021;40,80 € - 01/03/2022;150,00 € - 30/06/2022";"14.585,40 €";"939,20 €";"";""
"85";"Principale";"";"Fornitura di materiale sanitario nel biennio";"";"07/06/2021 00:00";"01/01/2028 00:00";"15/12/2022 10:23";"ZD93204F64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD93204F64";"01196340259 - A.S.C.A. ";"07/06/2021";"23-AFFIDAMENTO DIRETTO";"00895620250 - FARMACIA  AZIENDA SPECIALE AGORDO SERVIZI ,02424610265 - BRHEMAPAINT srl";"00895620250 - FARMACIA  AZIENDA SPECIALE AGORDO SERVIZI (8.000,00 € > 07/06/2021 - 31/12/2022)";"687,30 € - 30/08/2021;225,41 € - 30/09/2021;1.098,76 € - 29/10/2021;70,91 € - 14/10/2022;60,27 € - 31/03/2022";"8.000,00 €";"2.142,65 €";"";""
"86";"Principale";"";"PRESTAZIONE PROFESSIONALE IN MATERIA DI DIRITTO AMMINISTRATIVO";"";"14/06/2021 00:00";"01/01/2027 00:00";"08/09/2021 11:28";"Z05321B6F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05321B6F3";"01196340259 - A.S.C.A. ";"14/06/2021";"23-AFFIDAMENTO DIRETTO";"00765400254 - GAZ AVV ENRICO";"00765400254 - GAZ AVV ENRICO(1.973,40 € > 14/06/2021 - 30/06/2021)";"2.028,05 € - 30/07/2021";"1.973,40 €";"2.028,05 €";"";""
"87";"Principale";"";"lavori asfaltatura";"";"21/06/2021 00:00";"01/01/2027 00:00";"13/10/2021 12:47";"Z013233055";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z013233055";"01196340259 - A.S.C.A. ";"21/06/2021";"23-AFFIDAMENTO DIRETTO";"00060010253 - DE PRA f.lli spa ";"00060010253 - DE PRA f.lli spa (1.300,00 € > 21/06/2021 - 30/09/2021)";"1.300,00 € - 30/09/2021";"1.300,00 €";"1.300,00 €";"";""
"88";"Principale";"";"acquisto contratto sim per 24 mesi";"";"01/07/2021 00:00";"01/01/2027 00:00";"12/10/2021 11:24";"ZAF3255054";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF3255054";"01196340259 - A.S.C.A. ";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"02517580920 - WIND TRE spa";"02517580920 - WIND TRE spa(359,76 € > 01/07/2021 - 30/06/2023)";"";"359,76 €";"0,00 €";"";""
"89";"Principale";"";"incarico redazione piano SGSA";"";"15/07/2021 00:00";"01/01/2028 00:00";"21/02/2022 16:51";"Z63327C003";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63327C003";"01196340259 - A.S.C.A. ";"15/07/2021";"23-AFFIDAMENTO DIRETTO";"SNNPLA61C05A757H - SANNITI ing. Paolo ";"SNNPLA61C05A757H - SANNITI ing. Paolo (4.655,78 € > 15/07/2021 - 31/12/2021)";"2.392,09 € - 09/12/2021;2.392,09 € - 31/01/2022";"4.655,78 €";"4.784,18 €";"";""
"90";"Principale";"";"fornitura integratori";"";"02/08/2021 00:00";"01/01/2027 00:00";"13/10/2021 12:21";"Z3E32A81C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E32A81C8";"01196340259 - A.S.C.A. ";"02/08/2021";"23-AFFIDAMENTO DIRETTO";"00777280157 - NESTELE ITALIA spa";"00777280157 - NESTELE ITALIA spa(10.000,00 € > 02/08/2021 - 31/12/2022)";"480,00 € - 30/09/2021";"10.000,00 €";"480,00 €";"";""
"91";"Principale";"";"incarico professionale progetto Eco droga";"";"09/08/2021 00:00";"01/01/2027 00:00";"10/08/2021 12:12";"Z2232BA15B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2232BA15B";"01196340259 - A.S.C.A. ";"09/08/2021";"23-AFFIDAMENTO DIRETTO";"CRZFNC87M14A083M - CORAZZA dr. Francesco ";"CRZFNC87M14A083M - CORAZZA dr. Francesco (550,00 € > 09/08/2021 - 31/12/2021)";"";"550,00 €";"0,00 €";"";""
"92";"Principale";"";"Servizio consulenza telefonia ed energia 1 anno
";"";"12/08/2021 00:00";"01/01/2028 00:00";"11/01/2022 15:42";"Z9B32C2BDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B32C2BDC";"01196340259 - A.S.C.A. ";"12/08/2021";"23-AFFIDAMENTO DIRETTO";"00975420258 - PLAVISERVIZI";"00975420258 - PLAVISERVIZI(500,00 € > 12/08/2021 - 11/08/2022)";"500,00 € - 22/12/2021";"500,00 €";"500,00 €";"";""
"93";"Principale";"";"fornitura frigorifero";"";"28/08/2021 10:55";"01/01/2027 00:00";"13/10/2021 12:25";"Z8732DAEA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8732DAEA8";"01196340259 - A.S.C.A. ";"28/08/2021";"23-AFFIDAMENTO DIRETTO";"00223130253 - SADES IMPIANTI srl";"00223130253 - SADES IMPIANTI srl(2.500,00 € > 03/09/2021 - 31/12/2021)";"2.500,00 € - 30/09/2021";"2.500,00 €";"2.500,00 €";"";""
"94";"Principale";"";"Lavorazioni impianto gas medicali ";"";"27/08/2021 10:16";"01/01/2027 00:00";"06/09/2021 10:20";"Z0E32DAB75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E32DAB75";"01196340259 - A.S.C.A. ";"27/08/2021";"23-AFFIDAMENTO DIRETTO";"08418370964 - RIVOIRA PHARMA srl";"08418370964 - RIVOIRA PHARMA srl(17.928,60 € > 01/11/2021 - 31/12/2021)";"";"17.928,60 €";"0,00 €";"";""
"95";"Principale";"";"Fornitura materiale farmaceutico";"";"27/01/2021 14:39";"01/01/2029 00:00";"21/11/2023 15:22";"ZB330647B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB330647B0";"01196340259 - A.S.C.A. ";"27/01/2021";"23-AFFIDAMENTO DIRETTO";"00723460259 - FAVRETTI Farmacia";"00723460259 - FAVRETTI Farmacia(3.000,00 € > 28/01/2021 - 31/12/2022)";"110,66 € - 01/04/2021;171,80 € - 01/04/2021;403,35 € - 29/04/2021;74,50 € - 31/01/2022;76,50 € - 31/01/2023";"3.000,00 €";"836,81 €";"";""
"96";"Principale";"";"Lavori adeguamento antincendio";"";"24/09/2021 11:48";"01/01/2028 00:00";"15/12/2022 09:14";"8916914636";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8916914636";"01196340259 - A.S.C.A. ";"24/09/2021";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00228000675 - Edilcostruzioni SRL ,00514490259 - DEON spa c,00263880254 - COSTRUZIONI TOLLOT srl ";"00263880254 - COSTRUZIONI TOLLOT srl (211.630,57 € > 18/11/2021 - 28/02/2022)";"121.780,62 € - 28/04/2022;88.726,19 € - 21/10/2022;31.636,80 € - 21/10/2022";"211.630,57 €";"242.143,61 €";"";""
"97";"Allegato";"96";"Avviso di avvio del Procedimento";"";"24/09/2021 11:49";"01/01/2027 00:00";"24/09/2021 11:50";"";"";"";"";"";"";"";"";"";"";"Avviso di avvio del Procedimento Lavori adeguamento antincendio";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=498140"
"98";"Allegato";"96";"Atto approvazione";"";"24/09/2021 13:03";"01/01/2027 00:00";"24/09/2021 13:04";"";"";"";"";"";"";"";"";"";"";"Sorteggio operatori economici";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=498172"
"99";"Allegato";"96";"Atto di approvazione";"";"24/09/2021 13:04";"01/01/2027 00:00";"24/09/2021 13:05";"";"";"";"";"";"";"";"";"";"";"Approvazione lettera invito";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=498173"
"100";"Allegato";"96";"verbale di gara";"";"15/10/2021 17:15";"01/01/2027 00:00";"15/10/2021 17:18";"";"";"";"";"";"";"";"";"";"";"Seduta del 14 ottobre 2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=501222"
"101";"Allegato";"96";"Atto  170 del 14.10.2021";"";"18/10/2021 11:16";"01/01/2027 00:00";"18/10/2021 11:17";"";"";"";"";"";"";"";"";"";"";"Approvazione verbali e aggiudicazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=501267"
"102";"Allegato";"96";"Avviso esiti di gara";"";"18/10/2021 14:14";"01/01/2027 00:00";"18/10/2021 14:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=501330"
"103";"Principale";"";"Contratto telefonia per Asilo Nido ";"";"16/09/2021 10:10";"01/01/2029 00:00";"20/12/2023 16:06";"Z453313B69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453313B69";"01196340259 - A.S.C.A. ";"16/09/2021";"23-AFFIDAMENTO DIRETTO";"03746130248 - UNICATLC srl";"03746130248 - UNICATLC srl(2.150,00 € > 01/10/2021 - 30/09/2025)";"53,25 € - 31/01/2022;53,25 € - 01/03/2022;53,25 € - 31/03/2022;53,25 € - 28/04/2022;53,25 € - 31/05/2022;65,75 € - 30/06/2022;53,25 € - 31/07/2022;53,25 € - 31/08/2022;53,25 € - 30/09/2022;53,25 € - 31/10/2022;53,25 € - 16/12/2022;53,25 € - 02/01/2023;53,25 € - 31/01/2023;53,25 € - 07/03/2023;53,25 € - 31/03/2023;53,25 € - 30/04/2023;53,25 € - 06/06/2023;53,25 € - 30/06/2023;53,25 € - 31/07/2023;53,25 € - 31/08/2023;53,25 € - 31/10/2023;53,25 € - 04/12/2023";"2.150,00 €";"1.184,00 €";"";""
"104";"Principale";"";"servizio derattizzazione";"";"18/09/2021 11:29";"01/01/2030 00:00";"05/01/2024 09:54";"Z263315464";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263315464";"01196340259 - A.S.C.A. ";"17/09/2021";"23-AFFIDAMENTO DIRETTO";"00968470252 - IMPRESA SERVIZI AMBIENTALI ";"00968470252 - IMPRESA SERVIZI AMBIENTALI (1.240,00 € > 19/09/2021 - 31/08/2022)";"340,00 € - 30/11/2021;250,00 € - 31/08/2022;600,00 € - 30/09/2022;298,00 € - 30/09/2023";"1.240,00 €";"1.488,00 €";"";""
"105";"Principale";"";"Avviso manifestazione interesse indagine di mercato pulizie";"";"01/10/2021 13:09";"01/01/2027 00:00";"01/10/2021 13:11";"89267413B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=89267413B6";"01196340259 - A.S.C.A. ";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"106";"Allegato";"105";"Avviso";"";"01/10/2021 13:11";"01/01/2027 00:00";"01/10/2021 13:11";"";"";"";"";"";"";"";"";"";"";"Manifestazione interesse";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=499334"
"107";"Principale";"";"Avviso  manifestazione interesse indagine mercato servizio guardaroba";"";"01/10/2021 13:14";"01/01/2027 00:00";"01/10/2021 13:14";"89267646B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=89267646B0";"01196340259 - A.S.C.A. ";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"108";"Allegato";"107";"Avviso";"";"01/10/2021 13:14";"01/01/2027 00:00";"01/10/2021 13:14";"";"";"";"";"";"";"";"";"";"";"Avviso per manifestazione interesse indagine mercato guardaroba";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=499337"
"109";"Principale";"";"Servizio guarardoba e lavanderia";"";"04/10/2021 11:35";"01/01/2028 00:00";"21/02/2022 16:32";"ZD2334AAA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2334AAA8";"01196340259 - A.S.C.A. ";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"00124140211 - Dussmann Service S.r.l.-";"00124140211 - Dussmann Service S.r.l.-(14.100,00 € > 02/10/2021 - 31/12/2021)";"4.700,00 € - 30/11/2022;4.700,00 € - 22/12/2021;4.700,00 € - 31/01/2022";"14.100,00 €";"14.100,00 €";"";""
"110";"Principale";"";"manutenzione ordinaria ascensori";"";"12/10/2021 11:18";"01/01/2029 00:00";"18/12/2023 17:11";"Z9F33695DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F33695DA";"01196340259 - A.S.C.A. ";"13/08/2021";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER spa";"00842990152 - SCHINDLER spa(11.000,00 € > 14/08/2021 - 30/04/2024)";"1.546,45 € - 31/03/2022;1.692,30 € - 31/08/2022;1.015,38 € - 07/03/2023;1.108,17 € - 31/08/2023";"11.000,00 €";"5.362,30 €";"";""
"111";"Principale";"";"Acquisto contratto telefonia mobile";"";"12/10/2021 11:22";"01/01/2027 00:00";"12/10/2021 11:25";"Z7A335F0F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A335F0F7";"01196340259 - A.S.C.A. ";"08/10/2021";"23-AFFIDAMENTO DIRETTO";"02517580920 - WIND TRE spa";"02517580920 - WIND TRE spa(500,00 € > 09/10/2021 - 08/10/2023)";"";"500,00 €";"0,00 €";"";""
"112";"Principale";"";"Software gestione alunni";"";"13/10/2021 11:29";"01/01/2028 00:00";"21/02/2022 16:28";"Z7B336E369";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B336E369";"01196340259 - A.S.C.A. ";"13/10/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(2.200,00 € > 14/10/2021 - 31/12/2021)";"1.567,00 € - 22/12/2021;75,00 € - 31/01/2022";"2.200,00 €";"1.642,00 €";"";""
"113";"Principale";"";"Pacchetto ore di assistenza informatica";"";"25/10/2021 11:46";"01/01/2028 00:00";"11/01/2022 14:56";"ZD833978CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD833978CD";"01196340259 - A.S.C.A. ";"22/10/2021";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(3.146,00 € > 25/10/2021 - 24/10/2022)";"3.146,00 € - 30/11/2021";"3.146,00 €";"3.146,00 €";"";""
"114";"Principale";"";"Fornitura pasti Asilo Nido";"";"26/10/2021 18:13";"01/01/2028 00:00";"19/12/2022 10:41";"ZB733845D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB733845D8";"01196340259 - A.S.C.A. ";"26/10/2021";"23-AFFIDAMENTO DIRETTO";"00270490253 - VIPA srl";"00270490253 - VIPA srl(1.050,00 € > 26/10/2021 - 25/10/2022)";"176,00 € - 30/11/2021;60,50 € - 10/01/2022;622,25 € - 01/09/2022;139,25 € - 10/11/2022;55,25 € - 31/03/2022;39,50 € - 31/03/2022;165,50 € - 16/12/2022";"1.050,00 €";"1.258,25 €";"";""
"115";"Principale";"";"incarico professionale psicologa";"";"04/11/2021 09:07";"01/01/2028 00:00";"21/02/2022 17:19";"Z9033B2B5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9033B2B5A";"01196340259 - A.S.C.A. ";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"TRNSFN63P45Z133W - TROIAN dr.ssa Stefania ";"TRNSFN63P45Z133W - TROIAN dr.ssa Stefania (19.800,00 € > 02/03/2021 - 31/12/2021)";"1.502,00 € - 29/10/2021;1.892,00 € - 30/11/2021;2.012,00 € - 22/12/2021;1.562,00 € - 03/02/2022";"19.800,00 €";"6.968,00 €";"";""
"116";"Principale";"";"Up grade software presenze";"";"15/11/2021 18:27";"01/01/2029 00:00";"11/12/2023 17:25";"ZD433EAF1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD433EAF1F";"01196340259 - A.S.C.A. ";"15/11/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(1.728,00 € > 16/11/2021 - 31/12/2021)";"56,25 € - 01/03/2022;431,25 € - 28/02/2022;9,10 € - 31/05/2022;413,75 € - 31/05/2022;13,30 € - 31/08/2022;112,50 € - 31/08/2022;75,00 € - 14/12/2022;150,00 € - 16/12/2022;111,30 € - 16/12/2022;75,00 € - 16/12/2022;112,50 € - 02/01/2023;225,00 € - 31/01/2023;160,30 € - 09/06/2023;75,00 € - 09/06/2023";"1.728,00 €";"2.020,25 €";"";""
"117";"Principale";"";"Antivurs";"";"25/11/2021 12:20";"01/01/2028 00:00";"11/01/2022 15:43";"Z723417FD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z723417FD3";"01196340259 - A.S.C.A. ";"25/11/2021";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(726,00 € > 25/11/2021 - 31/12/2022)";"726,00 € - 22/12/2021";"726,00 €";"726,00 €";"";""
"118";"Principale";"";"materiale informato progetto ";"";"03/12/2021 11:07";"01/01/2028 00:00";"21/02/2022 16:48";"ZCB343B603";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB343B603";"01196340259 - A.S.C.A. ";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(5.010,00 € > 03/12/2021 - 31/12/2021)";"5.010,00 € - 31/01/2022";"5.010,00 €";"5.010,00 €";"";""
"119";"Principale";"";"pasti disagici";"";"08/12/2021 10:54";"01/01/2028 00:00";"15/12/2022 10:37";"Z48344DA2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48344DA2E";"01196340259 - A.S.C.A. ";"08/12/2021";"23-AFFIDAMENTO DIRETTO";"03853120248 - YELLOW FOOD srl";"03853120248 - YELLOW FOOD srl(26.302,50 € > 08/12/2021 - 28/02/2022)";"8.986,60 € - 31/01/2022;12.427,80 € - 01/03/2022;8.051,40 € - 31/03/2022";"26.302,50 €";"29.465,80 €";"";""
"120";"Principale";"";"Privacy e Dpo 2022";"";"09/12/2021 11:41";"01/01/2029 00:00";"21/11/2023 16:00";"ZBB34503F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB34503F6";"01196340259 - A.S.C.A. ";"09/12/2021";"23-AFFIDAMENTO DIRETTO";"02301900268 - UNISEF S.c. a r.l.";"02301900268 - UNISEF S.c. a r.l.(5.400,00 € > 01/01/2022 - 31/12/2022)";"793,42 € - 31/03/2022;1.884,38 € - 31/07/2022;806,58 € - 30/09/2022;1.915,62 € - 31/01/2023";"5.400,00 €";"5.400,00 €";"";""
"121";"Principale";"";"Contratto canone web 2022";"";"30/12/2021 09:38";"01/01/2028 00:00";"09/11/2022 12:26";"Z3934A8818";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3934A8818";"01196340259 - A.S.C.A. ";"30/12/2021";"23-AFFIDAMENTO DIRETTO";"00524890258 - S.C.P";"00524890258 - S.C.P(824,09 € > 01/01/2022 - 31/12/2022)";"835,16 € - 31/03/2022";"824,09 €";"835,16 €";"";""
"122";"Principale";"";"servizi di ausiliariato";"";"09/11/2021 16:14";"01/01/2028 00:00";"20/12/2022 15:31";"Z2A33BCC1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A33BCC1C";"01196340259 - A.S.C.A. ";"09/11/2021";"23-AFFIDAMENTO DIRETTO";"00124140211 - Dussmann Service S.r.l.-";"00124140211 - Dussmann Service S.r.l.-(8.000,00 € > 09/11/2021 - 31/12/2021)";"3.850,00 € - 30/04/2022";"8.000,00 €";"3.850,00 €";"";""
