﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"95";"Principale";"";"acquisto calzature dipendenti";"";"25/11/2015 00:00";"01/01/2027 23:59";"12/06/2023 09:37";"Z8E1746208";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E1746208";"03056680246 - IPAB Vicenza";"25/11/2015";"23-AFFIDAMENTO DIRETTO";"03931390284 - FANTASIE MEDICAL &amp; INVESTMENTS S.R.L.";"03931390284 - FANTASIE MEDICAL &amp; INVESTMENTS S.R.L.(427,50 € > 25/11/2015 - 31/12/2015)";"393,30 € - 31/12/2015";"427,50 €";"393,30 €"
"96";"Principale";"";"acquisto aspiratore chirurgico";"";"26/11/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:04";"ZF21749870";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF21749870";"03056680246 - IPAB Vicenza";"26/11/2015";"23-AFFIDAMENTO DIRETTO";"04343170280 - SANITARIA TANZI PAOLO SNC";"04343170280 - SANITARIA TANZI PAOLO SNC(300,00 € > 26/11/2015 - 10/12/2015)";"300,00 € - 10/12/2015";"300,00 €";"300,00 €"
"97";"Principale";"";"rinnovo chiavetta usb";"";"26/11/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:04";"ZDF174BF70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF174BF70";"03056680246 - IPAB Vicenza";"26/11/2015";"23-AFFIDAMENTO DIRETTO";"80000330243 - CAMERA COMMERCIO ARTIGIANANTO E AGRICOLTURA VICENZA";"80000330243 - CAMERA COMMERCIO ARTIGIANANTO E AGRICOLTURA VICENZA(12,00 € > 26/11/2015 - 25/11/2015)";"12,00 € - 25/11/2015";"12,00 €";"12,00 €"
"98";"Principale";"";"sanificazione straordinaria erogatore acqua";"";"30/11/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:04";"ZF0175A878";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0175A878";"03056680246 - IPAB Vicenza";"30/11/2015";"23-AFFIDAMENTO DIRETTO";"02142260237 - VALGARDA SRL";"02142260237 - VALGARDA SRL(200,00 € > 30/11/2015 - 31/12/2015)";"200,00 € - 31/12/2015";"200,00 €";"200,00 €"
"99";"Principale";"";"acquisto sensori per saturimetro";"";"01/12/2015 00:00";"01/01/2027 23:59";"20/01/2022 17:00";"ZDC175C07E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC175C07E";"03056680246 - IPAB Vicenza";"01/12/2015";"23-AFFIDAMENTO DIRETTO";"00977960327 - LOGIC SRL";"00977960327 - LOGIC SRL(234,00 € > 01/12/2015 - 22/12/2015)";"234,00 € - 22/12/2015";"234,00 €";"234,00 €"
"100";"Principale";"";"polizza tutela legale";"";"24/11/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:04";"ZFA174163B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA174163B";"03056680246 - IPAB Vicenza";"24/11/2015";"23-AFFIDAMENTO DIRETTO";"00885351007 - GENERALI SPA";"00885351007 - GENERALI SPA(14.000,00 € > 24/11/2015 - 31/12/2016)";"14.000,00 € - 31/12/2016";"14.000,00 €";"14.000,00 €"
"101";"Principale";"";"polizza RC patrimoniale";"";"24/11/2015 00:00";"01/01/2027 23:59";"27/01/2022 14:38";"Z621741671";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z621741671";"03056680246 - IPAB Vicenza";"24/11/2015";"23-AFFIDAMENTO DIRETTO";"07585850584 - LLOYD'S C/O AIB SRL";"07585850584 - LLOYD'S C/O AIB SRL(6.300,00 € > 24/11/2015 - 31/12/2016)";"6.300,00 € - 31/12/2016";"6.300,00 €";"6.300,00 €"
"102";"Principale";"";"acquisto tovaglie in tnt";"";"25/11/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:31";"ZB21745E02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB21745E02";"03056680246 - IPAB Vicenza";"25/11/2015";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(175,00 € > 25/11/2015 - 04/12/2015)";"175,00 € - 04/12/2015";"175,00 €";"175,00 €"
"103";"Principale";"";"acquisto disinfettante mani e distributori";"";"03/12/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:04";"Z99176B438";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99176B438";"03056680246 - IPAB Vicenza";"03/12/2015";"23-AFFIDAMENTO DIRETTO";"02974560100 - PAREDES ITALIA SRL";"02974560100 - PAREDES ITALIA SRL(397,60 € > 03/12/2015 - 11/12/2015)";"397,60 € - 11/12/2015";"397,60 €";"397,60 €"
"104";"Principale";"";"acquisto vestiario per dipendenti";"";"03/12/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:04";"Z5D176B4B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D176B4B7";"03056680246 - IPAB Vicenza";"03/12/2015";"23-AFFIDAMENTO DIRETTO";"02830370249 - S.B. INGROSS SNC";"02830370249 - S.B. INGROSS SNC(236,60 € > 03/12/2015 - 16/12/2015)";"236,60 € - 16/12/2015";"236,60 €";"236,60 €"
"105";"Principale";"";"acquisto articoli per servizio podologa";"";"03/12/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:04";"Z9E176B591";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E176B591";"03056680246 - IPAB Vicenza";"03/12/2015";"23-AFFIDAMENTO DIRETTO";"03272730247 - PROGEST PROGETTO ESTETICA SRL";"03272730247 - PROGEST PROGETTO ESTETICA SRL(477,90 € > 03/12/2015 - 10/12/2015)";"477,90 € - 10/12/2015";"477,90 €";"477,90 €"
"106";"Principale";"";"acquisto ed installazione tende ignifughe oscuranti";"";"04/12/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:04";"Z4B1770334";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B1770334";"03056680246 - IPAB Vicenza";"04/12/2015";"23-AFFIDAMENTO DIRETTO";"03042160246 - TESSILE BERNARDI SNC";"03042160246 - TESSILE BERNARDI SNC(808,00 € > 04/12/2015 - 31/01/2016)";"807,80 € - 31/01/2016";"808,00 €";"807,80 €"
"107";"Principale";"";"fornitura asciugamani e carta igienica riciclata in fiberpack";"";"10/12/2015 00:00";"01/01/2027 23:59";"08/03/2024 12:39";"ZB617858D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB617858D0";"03056680246 - IPAB Vicenza";"10/12/2015";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SNC";"04095550283 - CLEANER SNC(414,35 € > 10/12/2015 - 31/01/2016)";"414,37 € - 31/01/2016";"414,35 €";"414,37 €"
"108";"Principale";"";"acquisto tubo al silicone per aspirazione";"";"10/12/2015 00:00";"01/01/2027 23:59";"23/06/2023 08:59";"ZDC178149E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC178149E";"03056680246 - IPAB Vicenza";"10/12/2015";"23-AFFIDAMENTO DIRETTO";"03644510277 - MD SRL";"03644510277 - MD SRL(267,60 € > 10/12/2015 - 31/12/2015)";"267,60 € - 31/12/2015";"267,60 €";"267,60 €"
"109";"Principale";"";"acquisto attrezzature sanitarie";"";"15/12/2015 00:00";"01/01/2027 23:59";"20/01/2022 09:39";"Z79179860B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79179860B";"03056680246 - IPAB Vicenza";"15/12/2015";"23-AFFIDAMENTO DIRETTO";"02008520286 - GALIAZZO BRUNO SNC ";"02008520286 - GALIAZZO BRUNO SNC (282,00 € > 15/12/2015 - 18/12/2015)";"282,00 € - 18/12/2015";"282,00 €";"282,00 €"
"110";"Principale";"";"carrelli portasacco con pedale";"";"15/12/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:31";"Z4A179A28E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A179A28E";"03056680246 - IPAB Vicenza";"15/12/2015";"23-AFFIDAMENTO DIRETTO";"02488880242 - PULIXENTER SRL ";"02488880242 - PULIXENTER SRL (136,40 € > 15/12/2015 - 22/11/2015)";"136,40 € - 22/11/2015";"136,40 €";"136,40 €"
"111";"Principale";"";"acquisto ricambio per letto elettrico";"";"16/12/2015 00:00";"01/01/2027 23:59";"27/09/2022 09:18";"ZDE179EBC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE179EBC8";"03056680246 - IPAB Vicenza";"16/12/2015";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL ";"01498810280 - GIVAS SRL (36,66 € > 16/12/2015 - 28/02/2016)";"36,66 € - 28/02/2016";"36,66 €";"36,66 €"
"112";"Principale";"";"manutenzione automezzi con pedana per disabili";"";"21/12/2015 00:00";"01/01/2027 23:59";"12/06/2023 09:37";"ZC917B461C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC917B461C";"03056680246 - IPAB Vicenza";"21/12/2015";"23-AFFIDAMENTO DIRETTO";"00209140243 - AUTOFFICINA INTERNAZIONALE SOCIETA'' COOPERATIVA ";"00209140243 - AUTOFFICINA INTERNAZIONALE SOCIETA'' COOPERATIVA (278,00 € > 21/12/2015 - 21/12/2015)";"278,00 € - 21/12/2015";"278,00 €";"278,00 €"
"113";"Principale";"";"acquisto carrello mantenitore inox";"";"21/12/2015 00:00";"01/01/2027 23:59";"19/01/2022 16:56";"ZBA17B6658";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA17B6658";"03056680246 - IPAB Vicenza";"21/12/2015";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS DI MURARO DINO";"03421930243 - CRV SAS DI MURARO DINO(3.200,00 € > 21/12/2015 - 28/02/2016)";"3.200,00 € - 28/02/2016";"3.200,00 €";"3.200,00 €"
"114";"Principale";"";"acquisto piante confezionate";"";"21/12/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:04";"Z6F17B95C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F17B95C8";"03056680246 - IPAB Vicenza";"21/12/2015";"23-AFFIDAMENTO DIRETTO";"02207950243 - LINEA VERDE TAPARELLO SAS";"02207950243 - LINEA VERDE TAPARELLO SAS(220,00 € > 21/12/2015 - 21/12/2015)";"220,00 € - 21/12/2015";"220,00 €";"220,00 €"
"115";"Principale";"";"acquisto aste portaflebo";"";"21/12/2015 00:00";"01/01/2027 23:59";"20/01/2022 09:39";"ZCF17B9A16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF17B9A16";"03056680246 - IPAB Vicenza";"21/12/2015";"23-AFFIDAMENTO DIRETTO";"02008520286 - GALIAZZO BRUNO SNC ";"02008520286 - GALIAZZO BRUNO SNC (420,00 € > 21/12/2015 - 31/01/2016)";"420,00 € - 31/01/2016";"420,00 €";"420,00 €"
"116";"Principale";"";"acquisto sedia doccia";"";"23/12/2015 00:00";"01/01/2027 23:59";"27/09/2022 09:18";"ZCE17C5611";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE17C5611";"03056680246 - IPAB Vicenza";"23/12/2015";"23-AFFIDAMENTO DIRETTO";"00123510224 - UNIFARM SPA ";"00123510224 - UNIFARM SPA (244,00 € > 23/12/2015 - 28/02/2016)";"244,00 € - 28/02/2016";"244,00 €";"244,00 €"
"117";"Principale";"";"acquisto posate in acciaio";"";"23/12/2015 00:00";"01/01/2027 23:59";"20/05/2022 09:53";"Z4B17C2CE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B17C2CE0";"03056680246 - IPAB Vicenza";"23/12/2015";"23-AFFIDAMENTO DIRETTO";"02754690242 - PENGO SPA INGROSSO CASALINGHI ";"02754690242 - PENGO SPA INGROSSO CASALINGHI (175,68 € > 23/12/2015 - 28/12/2015)";"175,68 € - 28/12/2015";"175,68 €";"175,68 €"
"118";"Principale";"";"carrelli acciaio inox";"";"23/12/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:04";"Z4C17C71C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C17C71C7";"03056680246 - IPAB Vicenza";"23/12/2015";"23-AFFIDAMENTO DIRETTO";"02707600249 - CENTRO FORNITURE SANITARIE SRL";"02707600249 - CENTRO FORNITURE SANITARIE SRL(636,00 € > 23/12/2015 - 31/01/2016)";"634,00 € - 31/01/2016";"636,00 €";"634,00 €"
"119";"Principale";"";"acquisto consumabili per aspiratori";"";"28/12/2015 00:00";"01/01/2027 23:59";"23/06/2023 08:59";"Z8D17D0A9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D17D0A9A";"03056680246 - IPAB Vicenza";"28/12/2015";"23-AFFIDAMENTO DIRETTO";"03644510277 - MD SRL";"03644510277 - MD SRL(443,80 € > 28/12/2015 - 31/01/2016)";"443,80 € - 31/01/2016";"443,80 €";"443,80 €"
"120";"Principale";"";"acquisto armadi metallici";"";"28/12/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:04";"Z2F17D1686";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F17D1686";"03056680246 - IPAB Vicenza";"28/12/2015";"23-AFFIDAMENTO DIRETTO";"02097170969 - MANUTAN ITALIA SPA";"02097170969 - MANUTAN ITALIA SPA(592,50 € > 28/12/2015 - 31/01/2016)";"592,50 € - 31/01/2016";"592,50 €";"592,50 €"
"121";"Principale";"";"fornitura n. 6 carrelli cambio";"";"29/12/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:04";"Z3417D6168";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3417D6168";"03056680246 - IPAB Vicenza";"29/12/2015";"23-AFFIDAMENTO DIRETTO";"02707600249 - CENTRO FORNITURE SANITARIE SRL";"02707600249 - CENTRO FORNITURE SANITARIE SRL(2.622,00 € > 29/12/2015 - 22/01/2016)";"2.622,00 € - 22/01/2016";"2.622,00 €";"2.622,00 €"
"122";"Principale";"";"interventi urgenti di autoespurgo e disotturazione presso fabbricati anno 2015";"";"19/01/2015 00:00";"01/01/2027 23:59";"29/08/2022 15:49";"Z5C12CB8BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C12CB8BB";"03056680246 - IPAB Vicenza";"19/01/2015";"23-AFFIDAMENTO DIRETTO";"03642940245 - AUTOSPURGHI COSTA SRL,02708300245 - ENERGICA SPURGHI SRL ";"03642940245 - AUTOSPURGHI COSTA SRL(2.000,00 € > 19/01/2015 - 31/12/2015)";"492,00 € - 31/12/2015";"2.000,00 €";"492,00 €"
"123";"Principale";"";"Picchettamento terreni";"";"15/04/2015 00:00";"01/01/2027 23:59";"05/01/2022 09:53";"ZE913D0F2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE913D0F2D";"03056680246 - IPAB Vicenza";"15/04/2015";"23-AFFIDAMENTO DIRETTO";"DGEFNC67H21A467S - geom. De Guio Franco";"DGEFNC67H21A467S - geom. De Guio Franco(650,00 € > 15/04/2015 - 17/04/2015)";"650,00 € - 17/04/2015";"650,00 €";"650,00 €"
"124";"Principale";"";"Spese per procura Commissario per asta pubblica";"";"27/04/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:04";"Z7E144C379";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E144C379";"03056680246 - IPAB Vicenza";"27/04/2015";"23-AFFIDAMENTO DIRETTO";"01274590247 - STUDIO NOTARILE BOSCHETTI";"01274590247 - STUDIO NOTARILE BOSCHETTI(110,00 € > 27/04/2015 - 27/04/2015)";"108,16 € - 27/04/2015";"110,00 €";"108,16 €"
"125";"Principale";"";"Spese per procura Commissario per asta pubblica";"";"27/04/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:04";"Z70144C39F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70144C39F";"03056680246 - IPAB Vicenza";"27/04/2015";"23-AFFIDAMENTO DIRETTO";"01274590247 - STUDIO NOTARILE BOSCHETTI";"01274590247 - STUDIO NOTARILE BOSCHETTI(110,00 € > 27/04/2015 - 27/04/2015)";"108,16 € - 27/04/2015";"110,00 €";"108,16 €"
"126";"Principale";"";"Direzione lavori di messa in sicurezza Villa Rubini";"";"08/05/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:31";"Z9D147800A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D147800A";"03056680246 - IPAB Vicenza";"08/05/2015";"23-AFFIDAMENTO DIRETTO";"SCHNNN54D23L840P - SCHILLACI ANTONINO ";"SCHNNN54D23L840P - SCHILLACI ANTONINO (2.000,00 € > 08/05/2015 - 08/05/2015)";"2.080,00 € - 08/05/2015";"2.000,00 €";"2.080,00 €"
"127";"Principale";"";"Redazione perizia di stima fabbricato Bolzano V.no Via Crosara 79";"";"08/05/2015 00:00";"01/01/2027 23:59";"12/06/2023 09:37";"Z47147A0BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z47147A0BF";"03056680246 - IPAB Vicenza";"08/05/2015";"23-AFFIDAMENTO DIRETTO";"03154220242 - STUDIO TECNICO ASSOCIATO RIELLO E SANDRI ";"03154220242 - STUDIO TECNICO ASSOCIATO RIELLO E SANDRI (3.700,00 € > 08/05/2015 - 08/05/2015)";"3.848,00 € - 08/05/2015";"3.700,00 €";"3.848,00 €"
"128";"Principale";"";"Redazione perizia di stima fabbricato Bolzano V.no Via Bragliolo 2";"";"08/05/2015 00:00";"01/01/2027 23:59";"05/01/2022 09:53";"Z2C147A150";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C147A150";"03056680246 - IPAB Vicenza";"08/05/2015";"23-AFFIDAMENTO DIRETTO";"DGEFNC67H21A467S - geom. De Guio Franco";"DGEFNC67H21A467S - geom. De Guio Franco(4.850,00 € > 08/05/2015 - 08/05/2015)";"5.044,00 € - 08/05/2015";"4.850,00 €";"5.044,00 €"
"129";"Principale";"";"manutenzione impianto termico fabbricato Via Busato n. 4 – stagione invernale 2015 – 2016";"";"25/06/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:31";"Z7C15251CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C15251CB";"03056680246 - IPAB Vicenza";"25/06/2015";"23-AFFIDAMENTO DIRETTO";"02823980244 - TERMOIDRAULICA PESAVENTO R. SRL";"02823980244 - TERMOIDRAULICA PESAVENTO R. SRL(1.100,00 € > 25/06/2015 - 25/06/2015)";"1.100,00 € - 25/06/2015";"1.100,00 €";"1.100,00 €"
"130";"Principale";"";"lavori di messa in sicurezza Villa Rubini";"";"23/11/2015 00:00";"01/01/2027 23:59";"20/01/2022 09:39";"ZF216442BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF216442BD";"03056680246 - IPAB Vicenza";"23/11/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00147890248 - COSTRUZIONI EDILI F.LLI LORANDI S.R.L.,01909440248 - EDILRESTAURI,03777250246 - BALZARIN LINO SRL";"00147890248 - COSTRUZIONI EDILI F.LLI LORANDI S.R.L.(35.367,30 € > 23/11/2015 - 04/10/2016)";"35.365,25 € - 04/10/2016";"35.367,30 €";"35.365,25 €"
"131";"Principale";"";"manutenzione Via Ceregata";"";"26/11/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:04";"Z76166A190";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76166A190";"03056680246 - IPAB Vicenza";"26/11/2015";"23-AFFIDAMENTO DIRETTO";"02242180244 - VICARIOTTO CARLO";"02242180244 - VICARIOTTO CARLO(1.500,00 € > 26/11/2015 - 26/11/2015)";"1.229,51 € - 26/11/2015";"1.500,00 €";"1.229,51 €"
"132";"Principale";"";"acquisto n. 2 guaine per infiltrazioni locali via Medici -  griglia aerazione - mastice";"";"02/11/2015 00:00";"01/01/2027 23:59";"27/09/2022 09:18";"ZF216E5173";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF216E5173";"03056680246 - IPAB Vicenza";"02/11/2015";"23-AFFIDAMENTO DIRETTO";"00285410247 - EDILBERICA SRL ";"00285410247 - EDILBERICA SRL (107,00 € > 02/11/2015 - 02/11/2015)";"107,00 € - 02/11/2015";"107,00 €";"107,00 €"
"133";"Principale";"";"pubblicazione avviso gara ufficiosa locazione n. 6 unità";"";"04/11/2015 00:00";"01/01/2027 23:59";"20/05/2022 09:28";"ZB616F27B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB616F27B0";"03056680246 - IPAB Vicenza";"04/11/2015";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE S.R.L. ";"01651350231 - PUBLIADIGE S.R.L. (366,00 € > 04/11/2015 - 04/11/2015)";"300,00 € - 04/11/2015";"366,00 €";"300,00 €"
"134";"Principale";"";"acquisto soffiatore";"";"02/12/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:04";"Z6E173C84C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E173C84C";"03056680246 - IPAB Vicenza";"02/12/2015";"23-AFFIDAMENTO DIRETTO";"01533600696 - AGRIFER SAS DI CILI G. & C.";"01533600696 - AGRIFER SAS DI CILI G. & C.(280,59 € > 02/12/2015 - 02/12/2015)";"280,59 € - 02/12/2015";"280,59 €";"280,59 €"
"135";"Principale";"";"acquisto materiale per tinteggiatura";"";"27/11/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:04";"ZDA173C8F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA173C8F9";"03056680246 - IPAB Vicenza";"27/11/2015";"23-AFFIDAMENTO DIRETTO";"02152760241 - NOVACOLOR DI EMBRINATI ENRICO & C. SNC";"02152760241 - NOVACOLOR DI EMBRINATI ENRICO & C. SNC(255,00 € > 27/11/2015 - 27/11/2015)";"255,00 € - 27/11/2015";"255,00 €";"255,00 €"
"136";"Principale";"";"inserzione avviso asta pubblica";"";"01/12/2015 00:00";"01/01/2027 23:59";"20/05/2022 09:28";"ZB1175C2A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1175C2A1";"03056680246 - IPAB Vicenza";"01/12/2015";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE S.R.L. ";"01651350231 - PUBLIADIGE S.R.L. (1.220,00 € > 01/12/2015 - 01/12/2015)";"1.220,00 € - 01/12/2015";"1.220,00 €";"1.220,00 €"
"137";"Principale";"";"manutenzione straordinaria caldaia in Contrà Corpus Domini n. 40";"";"31/12/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:31";"Z6817A6007";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6817A6007";"03056680246 - IPAB Vicenza";"31/12/2015";"23-AFFIDAMENTO DIRETTO";"02914760240 - R&C ASSISTENZE S.N.C. DI MATTEO RIGOTTO & C.";"02914760240 - R&C ASSISTENZE S.N.C. DI MATTEO RIGOTTO & C.(411,00 € > 31/12/2015 - 31/12/2015)";"373,00 € - 31/12/2015";"411,00 €";"373,00 €"
"138";"Principale";"";"sostituzione sanitari in Via Busato n. 4";"";"31/12/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:31";"Z2A17A60F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A17A60F7";"03056680246 - IPAB Vicenza";"31/12/2015";"23-AFFIDAMENTO DIRETTO";"02823980244 - TERMOIDRAULICA PESAVENTO R. SRL";"02823980244 - TERMOIDRAULICA PESAVENTO R. SRL(1.405,00 € > 31/12/2015 - 31/12/2015)";"1.405,00 € - 31/12/2015";"1.405,00 €";"1.405,00 €"
"139";"Principale";"";"sostituzione vasca in Contrà Borgo Scroffa";"";"31/12/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:31";"Z5617A620A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5617A620A";"03056680246 - IPAB Vicenza";"31/12/2015";"23-AFFIDAMENTO DIRETTO";"02823980244 - TERMOIDRAULICA PESAVENTO R. SRL";"02823980244 - TERMOIDRAULICA PESAVENTO R. SRL(780,00 € > 31/12/2015 - 31/12/2015)";"780,00 € - 31/12/2015";"780,00 €";"780,00 €"
"140";"Principale";"";"sostituzione pavimento in Via Busato n. 4";"";"31/12/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:04";"ZC917C8C9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC917C8C9B";"03056680246 - IPAB Vicenza";"31/12/2015";"23-AFFIDAMENTO DIRETTO";"02888580244 - PAVIMENTI COSTALONGA";"02888580244 - PAVIMENTI COSTALONGA(1.386,00 € > 31/12/2015 - 31/12/2015)";"1.260,00 € - 31/12/2015";"1.386,00 €";"1.260,00 €"
"141";"Principale";"";"corso per Auditor Marchio Qualità e Benessere";"";"12/10/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:04";"ZD4167DC23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD4167DC23";"03056680246 - IPAB Vicenza";"12/10/2015";"23-AFFIDAMENTO DIRETTO";"02495270270 - KAIROS SPA";"02495270270 - KAIROS SPA(800,00 € > 12/10/2015 - 12/10/2015)";"800,00 € - 12/10/2015";"800,00 €";"800,00 €"
"142";"Principale";"";"ciclo di incontri formativi sulla Gestione positiva delle relazioni con l'utenza";"";"11/08/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:04";"ZB915B14E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB915B14E1";"03056680246 - IPAB Vicenza";"11/08/2015";"23-AFFIDAMENTO DIRETTO";"04689740266 - ASSOCIAZIONE CULTURALE COPERNICO";"04689740266 - ASSOCIAZIONE CULTURALE COPERNICO(4.600,00 € > 11/08/2015 - 11/08/2015)";"4.600,00 € - 11/08/2015";"4.600,00 €";"4.600,00 €"
"143";"Principale";"";"corso di formazione per figure afferenti al Servizio di Prevenzione e Protezione";"";"11/08/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:04";"ZB715B1457";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB715B1457";"03056680246 - IPAB Vicenza";"11/08/2015";"23-AFFIDAMENTO DIRETTO";"03111720243 - STUDIO IDEA SAS";"03111720243 - STUDIO IDEA SAS(3.640,00 € > 11/08/2015 - 11/08/2015)";"3.640,00 € - 11/08/2015";"3.640,00 €";"3.640,00 €"
"144";"Principale";"";"contratto manutenzione anno 2015 impianto addolcimento acqua monte crocetta";"";"31/12/2015 00:00";"01/01/2027 23:59";"27/09/2022 09:18";"X1A12C48D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X1A12C48D1";"03056680246 - IPAB Vicenza";"31/12/2015";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. SRL ";"02263460244 - R.M. SRL (390,00 € > 31/12/2015 - 31/12/2015)";"390,00 € - 31/12/2015";"390,00 €";"390,00 €"
