﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Startdatum des Verfahrens";"Enddatum des Verfahrens";"Bewerbungsschluss";"Anzahl der rekrutierten Personen";"Tatsächliche Kosten";"Url"
"197";"Hauptinformation";"";"BANDO di concorso pubblico per soli esami per l’assunzione a tempo indeterminato di n. 3 unità con profilo professionale di “INFERMIERE” cat. C posizione C1 – CCNL Funzioni Locali ";"";"03/11/2022 12:57";"01/01/2028 00:00";"22/12/2022 09:16";"";"03/11/2022";"02/12/2022";"02/12/2022";"3";"0,00 €";""
"198";"Anhang";"197";"Procedura telematica invio domanda";"";"03/11/2022 12:58";"01/01/2028 00:00";"07/11/2022 12:59";"";"";"";"";"";"";"https://aspfe.elixforms.it/rwe2/module_preview.jsp?MODULE_TAG=MOD_BND_010"
"199";"Anhang";"197";"Bando di concorso";"";"03/11/2022 12:59";"01/01/2028 00:00";"07/11/2022 12:59";"";"";"";"";"";"";"https://aspfe.elixforms.it/UploadDocs/10_BANDO_DI_CONCORSO_INFERMIERE_anno_2022.pdf"
"200";"Anhang";"197";"Convocazione prova scritta";"";"29/11/2022 10:13";"01/01/2028 00:00";"29/11/2022 10:14";"Centro Sociale ""Il Quadrifoglio"" - MERCOLEDI’ 14 DICEMBRE 2022 alle ore 08.30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=593778"
"201";"Anhang";"197";"Elenco candidati ammessi prova scritta";"";"05/12/2022 14:09";"01/01/2028 00:00";"07/12/2022 14:09";"";"";"";"";"";"";"https://www.aspfe.it/media/uploads/allegati/5/convocazione-infermieri.pdf"
"202";"Anhang";"197";"Risultati prova scritta";"";"15/12/2022 12:01";"01/01/2028 00:00";"15/12/2022 12:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=596251"
"203";"Anhang";"197";"Convocazione Prova orale";"";"15/12/2022 12:24";"01/01/2028 00:00";"15/12/2022 12:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=596297"
"204";"Anhang";"197";"Graduatoria finale";"";"22/12/2022 09:16";"01/01/2028 00:00";"22/12/2022 09:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=597777"
"205";"Hauptinformation";"";"PIANO NAZIONALE PER IL CONTRASTO ALLA POVERTA’ – FONDO POVERTA’ 2020 - AVVISO DI PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI: UN INCARICO PROFESSIONALE DI SOCIOLOGO; UN INCARICO PROFESSIONALE DI PSICOLOGO.";"";"15/11/2022 17:05";"01/01/2028 00:00";"15/11/2022 17:07";"";"15/11/2022";"29/11/2022";"29/11/2022";"2";"0,00 €";""
"206";"Anhang";"205";"Avviso di procedura comparativa";"";"15/11/2022 17:06";"01/01/2028 00:00";"15/11/2022 17:06";"";"";"";"";"";"";"https://www.aspfe.it/media/uploads/allegati/5/avviso_sociologo_psicologo_fondopoverta.pdf"
"207";"Anhang";"205";"Fac simile schema di domanda";"";"15/11/2022 17:07";"01/01/2028 00:00";"15/11/2022 17:07";"";"";"";"";"";"";"https://www.aspfe.it/media/uploads/allegati/5/schema_domanda.doc"
"208";"Hauptinformation";"";"AVVISO DI SELEZIONE PUBBLICA COMPARATIVA PER IL CONFERIMENTO CON CONTRATTO DI LAVORO A TEMPO DETERMINATO EXTRA DOTAZIONE ORGANICA DI UN INCARICO DI ISTRUTTORE DIRETTIVO ESPERTO ATTIVITA’ SOCIALI cat. D1";"";"16/11/2022 13:01";"01/01/2028 00:00";"22/12/2022 09:55";"";"16/11/2022";"30/11/2022";"30/11/2022";"1";"0,00 €";""
"209";"Anhang";"208";"Bando Esperto Attività Sociali a tempo determinato anno 2022";"";"16/11/2022 13:04";"01/01/2028 00:00";"16/11/2022 13:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=590697"
"210";"Anhang";"208";"Fac simile schema di domanda";"";"16/11/2022 13:05";"01/01/2028 00:00";"17/11/2022 08:55";"";"";"";"";"";"";"https://www.aspfe.it/media/uploads/allegati/5/fac-simile-domanda-istruttore-direttivo-esperto-attivita-sociali-a-tempo-determinato.doc"
"211";"Anhang";"208";"Dichiarazione sostitutiva";"";"16/11/2022 13:06";"01/01/2028 00:00";"17/11/2022 08:55";"";"";"";"";"";"";"https://www.aspfe.it/media/uploads/allegati/5/allegato-b-dichiarazione-sostitutiva-bando-esperto-attivita-socieli.doc"
"212";"Anhang";"208";"Convocazione colloqui";"";"07/12/2022 13:50";"01/01/2028 00:00";"07/12/2022 13:50";"";"";"";"";"";"";"https://www.aspfe.it/media/uploads/allegati/5/convocazione-colloquio-esperto-attivita-sociali.pdf"
"213";"Anhang";"208";"Esito colloqui";"";"22/12/2022 09:55";"01/01/2028 00:00";"22/12/2022 09:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=597813"
"214";"Hauptinformation";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE DIRETTIVO TECNICO AMMINISTRATIVO - Area dei Funzionari e della Elevata Qualificazione CCNL Funzioni Locali";"";"26/01/2023 10:33";"01/01/2029 00:00";"31/01/2023 08:46";"";"27/01/2023";"27/02/2023";"27/02/2023";"1";"0,00 €";""
"215";"Anhang";"214";"Link bando su sito istituzionale www.aspfe.it";"";"26/01/2023 10:34";"01/01/2029 00:00";"26/01/2023 10:35";"";"";"";"";"";"";"https://www.aspfe.it/notizie/425/bando-di-concorso-pubblico-per-soli-esami-per-la-copertura-di-n-1-posto-di-istruttore-direttivo-tecnico-amministrativo-area-dei-funzionari-e-della-elevata-qualificazione-ccnl-funzioni-locali.html"
"216";"Anhang";"214";"Procedura telematica invio domanda";"";"26/01/2023 10:46";"01/01/2029 00:00";"31/01/2023 08:46";"";"";"";"";"";"";"https://aspfe.elixforms.it/rwe2/module_preview.jsp?MODULE_TAG=MOD_BND_011"
"217";"Hauptinformation";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO DI FISIOTERAPISTA - Area dei Funzionari e della Elevata Qualificazione CCNL Funzioni Locali";"";"31/01/2023 08:43";"01/01/2029 00:00";"31/01/2023 08:45";"";"31/01/2023";"28/02/2023";"28/02/2023";"1";"0,00 €";""
"218";"Anhang";"217";"Link bando su sito istituzionale www.aspfe.it";"";"31/01/2023 08:45";"01/01/2029 00:00";"31/01/2023 08:45";"";"";"";"";"";"";"https://www.aspfe.it/notizie/426/bando-di-concorso-pubblico-per-soli-esami-per-la-copertura-di-n-1-posto-di-fisioterapista-area-dei-funzionari-e-della-elevata-qualificazione-ccnl-funzioni-locali.html"
"219";"Anhang";"217";"Procedura telematica invio domanda";"";"31/01/2023 08:45";"01/01/2029 00:00";"31/01/2023 08:45";"";"";"";"";"";"";"https://aspfe.elixforms.it/rwe2/module_preview.jsp?MODULE_TAG=MOD_BND_012"
"220";"Hauptinformation";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE DIRETTIVO ESPERTO ATTIVITA' SOCIALI - Area dei Funzionari e della Elevata Qualificazione CCNL Funzioni Locali";"";"03/02/2023 10:15";"01/01/2029 00:00";"03/02/2023 10:18";"";"03/02/2023";"03/03/2023";"03/03/2023";"1";"0,00 €";""
"221";"Anhang";"220";"Link bando su sito istituzionale www.aspfe.it";"";"03/02/2023 10:17";"01/01/2029 00:00";"03/02/2023 10:17";"";"";"";"";"";"";"https://www.aspfe.it/notizie/427/bando-di-concorso-pubblico-per-soli-esami-per-la-copertura-di-n-1-posto-di-istruttore-direttivo-esperto-attivita-sociali-area-dei-funzionari-e-della-elevata-qualificazione-ccnl-funzioni-locali.html"
"222";"Anhang";"220";"Procedura telematica invio domanda";"";"03/02/2023 10:18";"01/01/2029 00:00";"03/02/2023 10:18";"";"";"";"";"";"";"https://aspfe.elixforms.it/rwe2/module_preview.jsp?MODULE_TAG=MOD_BND_013"
"223";"Hauptinformation";"";"AVVISO PUBBLICO PER LA PRESENTAZIONE DELLE CANDIDATURE PER LA NOMINA A REVISORE DEL CONTO DELL’ASP “CENTRO SERVIZI ALLA PERSONA”";"";"14/02/2023 11:01";"01/01/2029 00:00";"14/02/2023 11:02";"";"14/02/2023";"24/02/2023";"24/02/2023";"1";"0,00 €";""
"224";"Anhang";"223";"Link bando su sito istituzionale www.aspfe.it";"";"14/02/2023 11:02";"01/01/2029 00:00";"14/02/2023 11:02";"";"";"";"";"";"";"https://www.aspfe.it/notizie/431/avviso-pubblico-per-la-presentazione-delle-candidature-per-la-nomina-a-revisore-del-conto-dellasp-centro-servizi-alla-persona.html"
"225";"Hauptinformation";"";"AVVISO DI SELEZIONE PUBBLICA COMPARATIVA PER IL CONFERIMENTO CON CONTRATTO DI LAVORO A TEMPO DETERMINATO EXTRA DOTAZIONE ORGANICA, A TEMPO PIENO O PART-TIME, DI INCARICHI DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO-CONTABILE";"";"04/04/2023 15:36";"01/01/2029 00:00";"04/04/2023 15:38";"Link a sito istituzionale";"04/04/2023";"18/04/2023";"18/04/2023";"0";"0,00 €";""
"226";"Anhang";"225";"Link bando su sito istituzionale www.aspfe.it";"";"04/04/2023 15:38";"01/01/2029 00:00";"04/04/2023 15:38";"";"";"";"";"";"";"https://www.aspfe.it/notizie/435/avviso-di-selezione-pubblica-comparativa-per-il-conferimento-con-contratto-di-lavoro-a-tempo-determinato-extra-dotazione-organica-a-tempo-pieno-o-part-time-di-incarichi-di-istruttore-direttivo-amministrativo-contabile.html"
"227";"Hauptinformation";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI DI OPERATORE MERCATO DEL LAVORO - AREA DEGLI ISTRUTTORI CCNL FUNZIONI LOCALI";"";"13/06/2023 10:42";"01/01/2029 00:00";"13/06/2023 10:44";"";"13/06/2023";"12/07/2023";"12/07/2023";"2";"0,00 €";""
"228";"Anhang";"227";"Link bando su sito istituzionale www.aspfe.it";"";"13/06/2023 10:43";"01/01/2029 00:00";"13/06/2023 10:43";"";"";"";"";"";"";"https://www.aspfe.it/notizie/441/bando-di-concorso-pubblico-per-soli-esami-per-la-copertura-di-n-2-posti-di-operatore-mercato-del-lavoro-area-degli-istruttori-ccnl-funzioni-locali.html"
"229";"Anhang";"227";"Procedura telematica invio domanda";"";"13/06/2023 10:43";"01/01/2029 00:00";"13/06/2023 10:44";"";"";"";"";"";"";"https://aspfe.elixforms.it/rwe2/module_preview.jsp?MODULE_TAG=MOD_BND_014"
"230";"Hauptinformation";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO - AREA DEGLI ISTRUTTORI CCNL FUNZIONI LOCALI";"";"15/06/2023 09:50";"01/01/2029 00:00";"16/06/2023 11:27";"";"15/06/2023";"14/07/2023";"14/07/2023";"1";"0,00 €";""
"231";"Anhang";"230";"Link bando su sito istituzionale www.aspfe.it";"";"15/06/2023 09:51";"01/01/2029 00:00";"15/06/2023 09:51";"";"";"";"";"";"";"https://www.aspfe.it/notizie/442/bando-di-concorso-pubblico-per-soli-esami-per-la-copertura-di-n-1-posto-di-istruttore-amministrativo-area-degli-istruttori-ccnl-funzioni-locali.html"
"232";"Anhang";"230";"Procedura telematica invio domanda";"";"15/06/2023 11:26";"01/01/2029 00:00";"16/06/2023 11:27";"";"";"";"";"";"";"https://aspfe.elixforms.it/rwe2/module_preview.jsp?MODULE_TAG=MOD_BND_015"
"233";"Hauptinformation";"";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO DI MAGAZZINIERE-MANUTENTORE - AREA DEGLI OPERATORI ESPERTI (EX CAT. B1) CCNL FUNZIONI LOCALI";"";"21/09/2023 17:12";"01/01/2029 00:00";"21/09/2023 17:14";"";"21/09/2023";"20/10/2023";"20/10/2023";"1";"0,00 €";""
"234";"Anhang";"233";"Procedura telematica invio domanda";"";"21/09/2023 17:13";"01/01/2029 00:00";"21/09/2023 17:13";"I candidati a partecipare al concorso devono inoltrare domanda esclusivamente in via telematica a pena di esclusione fino alle ore 12.00 del 20 ottobre 2023 collegandosi al seguente link (attivo a partire dal giorno 21/09/2023)";"";"";"";"";"";"https://portale.inpa.gov.it/ui/public-area/concoursedetail/5d6e666f0f21464d97d82d684d6f94f4"
"235";"Anhang";"233";"Link bando su sito istituzionale www.aspfe.it";"";"21/09/2023 17:14";"01/01/2029 00:00";"21/09/2023 17:14";"";"";"";"";"";"";"https://www.aspfe.it/notizie/456/concorso-pubblico-per-soli-esami-per-la-copertura-di-n-1-posto-di-magazziniere-manutentore-area-degli-operatori-esperti-ex-cat-b1-ccnl-funzioni-locali.html"
"236";"Anhang";"233";"Bando di concorso";"";"21/09/2023 17:14";"01/01/2029 00:00";"21/09/2023 17:14";"pdf";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=658998"
"237";"Hauptinformation";"";"BANDO DI CONCORSO PUBBLICO per soli esami per la copertura a tempo pieno e indeterminato di n. 1 posto di EDUCATORE PROFESSIONALE (Area dei Funzionari e dell’Elevata Qualificazione CCNL Funzioni Locali)";"";"29/09/2023 12:36";"01/01/2029 00:00";"29/09/2023 12:37";"";"29/09/2023";"28/10/2023";"28/10/2023";"1";"0,00 €";""
"238";"Anhang";"237";"Bando di concorso";"";"29/09/2023 12:37";"01/01/2029 00:00";"29/09/2023 12:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=660515"
"239";"Anhang";"237";"Link bando su sito istituzionale www.aspfe.it";"";"29/09/2023 12:37";"01/01/2029 00:00";"29/09/2023 12:37";"";"";"";"";"";"";"https://www.aspfe.it/notizie/459/bando-di-concorso-pubblico-per-soli-esami-per-la-copertura-a-tempo-pieno-e-indeterminato-di-n-1-posto-di-educatore-professionale-area-dei-funzionari-e-dellelevata-qualificazione-ccnl-funzioni-locali.html"
"240";"Hauptinformation";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO CONTABILE - AREA DEGLI ISTRUTTORI CCNL FUNZIONI LOCALI";"";"21/12/2023 10:00";"01/01/2029 00:00";"21/12/2023 16:47";"";"21/12/2023";"19/01/2024";"19/01/2024";"1";"0,00 €";""
"241";"Anhang";"240";"Link bando su sito istituzionale www.aspfe.it";"";"21/12/2023 10:00";"01/01/2029 00:00";"21/12/2023 16:46";"";"";"";"";"";"";"https://www.aspfe.it/notizie/471/bando-di-concorso-pubblico-per-soli-esami-per-la-copertura-di-n-1-posto-di-istruttore-amministrativo-contabile-area-degli-istruttori-ccnl-funzioni-locali.html"
"242";"Anhang";"240";"Link portale INPA";"";"21/12/2023 10:00";"01/01/2029 00:00";"21/12/2023 16:47";"";"";"";"";"";"";"https://portale.inpa.gov.it/ui/public-area/concoursedetail/bfa8382732aa43fc950787d6feb3e33f"
"243";"Hauptinformation";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI DI ""COLLABORATORE AMMINISTRATIVO"" - AREA DEGLI OPERATORI ESPERTI - CCNL FUNZIONI LOCALI";"";"23/02/2024 09:00";"01/01/2030 00:00";"23/02/2024 09:25";"";"23/02/2024";"21/03/2024";"21/03/2024";"2";"0,00 €";""
"244";"Anhang";"243";"Link bando su sito istituzionale www.aspfe.it";"";"23/02/2024 09:00";"01/01/2030 00:00";"23/02/2024 09:25";"";"";"";"";"";"";"https://www.aspfe.it/notizie/477/bando-di-concorso-pubblico-per-soli-esami-per-la-copertura-di-n-2-posti-di-collaboratore-amministrativo-area-degli-operatori-esperti-ccnl-funzioni-locali.html"
"245";"Anhang";"243";"Link portale INPA";"";"23/02/2024 09:00";"01/01/2030 00:00";"23/02/2024 09:25";"";"";"";"";"";"";"https://www.inpa.gov.it/bandi-e-avvisi/dettaglio-bando-avviso/?concorso_id=2ef9f92069704e1bb9cb047763868227"
"246";"Hauptinformation";"";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO DI OPERATORE SOCIALE - AREA DEGLI ISTRUTTORI - CCNL FUNZIONI LOCALI (modifica)";"";"29/02/2024 11:21";"01/01/2030 00:00";"29/02/2024 11:23";"";"29/02/2024";"28/03/2024";"28/03/2024";"1";"0,00 €";""
"247";"Anhang";"246";"Link bando su sito istituzionale www.aspfe.it";"";"29/02/2024 11:22";"01/01/2030 00:00";"29/02/2024 11:22";"";"";"";"";"";"";"https://www.aspfe.it/notizie/478/concorso-pubblico-per-soli-esami-per-la-copertura-di-n-1-posto-di-operatore-sociale-area-degli-istruttori-ccnl-funzioni-locali.html"
"248";"Anhang";"246";"Link portale INPA";"";"29/02/2024 11:23";"01/01/2030 00:00";"29/02/2024 11:23";"";"";"";"";"";"";"https://portale.inpa.gov.it/ui/public-area/concoursedetail/57ff25b39f4047df84bbef9008a4db5a"
