﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"108";"Hauptinformation";"";"LIQUIDAZIONE INTERVENTI URGENTI DI VERIFICA E RIPARAZIONE IMPIANTISTICA VARIA ";"";"13/10/2022 13:09";"01/01/2028 00:00";"13/10/2022 17:23";"ZE13760D57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE13760D57";"80008230288 - Opera Pia ""Raggio di Sole""";"03/08/2022";"23-AFFIDAMENTO DIRETTO";"00865070247 - DI-EFFE IMPIANTI DI DOMENICO FERRON &amp; C. S.N.C.";"00865070247 - DI-EFFE IMPIANTI DI DOMENICO FERRON &amp; C. S.N.C.(10.000,00 € > 03/08/2022 - 30/09/2022)";"9.485,00 € - 31/08/2022";"10.000,00 €";"9.485,00 €";"";""
"109";"Anhang";"108";"Determinazione N. 146/2022";"";"04/08/2022 17:22";"01/01/2028 00:00";"13/10/2022 17:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=584265"
"110";"Hauptinformation";"";"SERVIZIO DI MANUTENZIONE ORDINARIA DELLE STRUTTURE ELETTRICHE DELLA CASA SOGGIORNO E DELLA SEDE DI PADOVA";"";"05/01/2022 09:58";"01/01/2029 00:00";"02/09/2023 09:59";"Z6A3492C7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A3492C7D";"80008230288 - Opera Pia ""Raggio di Sole""";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"00865070247 - DI-EFFE IMPIANTI DI DOMENICO FERRON &amp; C. S.N.C.";"00865070247 - DI-EFFE IMPIANTI DI DOMENICO FERRON &amp; C. S.N.C.(3.300,00 € > 01/01/2022 - 31/12/2022)";"1.120,00 € - 31/08/2022;1.168,00 € - 31/10/2022;710,00 € - 30/04/2023";"3.300,00 €";"2.998,00 €";"";""
"111";"Anhang";"110";"Determinazione N. 250/2021";"Aggiudicazione";"05/01/2022 09:58";"01/01/2028 00:00";"02/09/2023 09:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=655120"
"112";"Hauptinformation";"";"AUTORIZZAZIONE RIPARAZIONE IMPIANTO DI CLIMATIZZATORE PRESSO GLI UFFICI DELLA CASA SOGGIORNO ";"";"13/10/2022 13:09";"01/01/2028 00:00";"13/10/2022 17:13";"Z0D37330A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D37330A8";"80008230288 - Opera Pia ""Raggio di Sole""";"19/07/2022";"23-AFFIDAMENTO DIRETTO";"02444770248 - ELECOND SAS";"02444770248 - ELECOND SAS(6.050,00 € > 19/07/2022 - 30/09/2022)";"5.945,00 € - 31/08/2022";"6.050,00 €";"5.945,00 €";"";""
"113";"Anhang";"112";"Determinazione N. 135/2022";"";"28/07/2022 17:13";"01/01/2028 00:00";"13/10/2022 17:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=584261"
"114";"Hauptinformation";"";"FORNITURE VARIE DI GRAFICA, STAMPATI E CANCELLERIA ";"";"01/01/2022 13:13";"01/01/2029 00:00";"17/02/2023 12:58";"Z8537290D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8537290D4";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"05091910280 - PRINT HOUSE INDUSTRIA GRAFICA S.R.L.,00304720287 - GBR ROSSETTO SPA";"05091910280 - PRINT HOUSE INDUSTRIA GRAFICA S.R.L.(2.000,00 € > 01/01/2022 - 31/12/2022),00304720287 - GBR ROSSETTO SPA(609,48 € > 01/01/2022 - 31/12/2022)";"95,00 € - 31/08/2022;655,00 € - 31/10/2022;124,61 € - 31/08/2022;-22,19 € - 31/08/2022;307,06 € - 30/09/2022;146,02 € - 31/01/2023";"2.609,48 €";"1.305,50 €";"";""
"115";"Anhang";"114";"Determinazione N. 167/2022";"";"06/09/2022 08:53";"01/01/2028 00:00";"31/01/2023 08:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610097"
"116";"Hauptinformation";"";"INTERVENTO DI ABBATTIMENTO PIANTE AD ALTO FUSTO PRESSO LA CASA SOGGIORNO ";"";"13/10/2022 13:25";"01/01/2029 00:00";"17/02/2023 11:11";"Z7C3783593";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C3783593";"80008230288 - Opera Pia ""Raggio di Sole""";"22/08/2022";"23-AFFIDAMENTO DIRETTO";"TTLPLA63L09D889U - AZIENDA  AGRICOLA OTTOLITRI PAOLO";"TTLPLA63L09D889U - AZIENDA  AGRICOLA OTTOLITRI PAOLO(7.000,00 € > 22/08/2022 - 31/12/2022)";"2.610,00 € - 30/09/2022;1.515,85 € - 31/01/2023";"7.000,00 €";"4.125,85 €";"";""
"117";"Anhang";"116";"Determinazione N. 162/2022";"";"06/09/2022 17:11";"01/01/2028 00:00";"13/10/2022 17:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=584260"
"118";"Hauptinformation";"";"MANUTENZIONE STRAORDINARIA ALL'IMPIANTO ANTINCENDIO";"";"13/10/2022 13:29";"01/01/2028 00:00";"11/01/2023 10:49";"ZE836AF9C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE836AF9C0";"80008230288 - Opera Pia ""Raggio di Sole""";"04/06/2022";"23-AFFIDAMENTO DIRETTO";"00056510290 - BOZZA &amp; CERVELLIN SRL";"00056510290 - BOZZA &amp; CERVELLIN SRL(14.000,00 € > 04/06/2022 - 30/09/2022)";"13.998,00 € - 30/09/2022";"14.000,00 €";"13.998,00 €";"";""
"119";"Anhang";"118";"Determinazione N. 109/2022";"";"10/06/2022 17:00";"01/01/2028 00:00";"13/10/2022 17:01";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 109/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=584257"
"120";"Hauptinformation";"";"RINNOVO POLIZZA DI ASSICURAZIONE INCENDIO A COPERTURA DEI BENI MOBILI ED IMMOBILI DELL’OPERA PIA";"";"13/10/2022 13:29";"01/01/2028 00:00";"13/10/2022 16:36";"Z2637B29DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2637B29DE";"80008230288 - Opera Pia ""Raggio di Sole""";"09/09/2022";"23-AFFIDAMENTO DIRETTO";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL(3.700,02 € > 09/09/2022 - 30/09/2022)";"3.700,02 € - 09/09/2022";"3.700,02 €";"3.700,02 €";"";""
"121";"Anhang";"120";"Determinazione N. 177/2022";"";"22/09/2022 16:36";"01/01/2028 00:00";"13/10/2022 16:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=584250"
"122";"Hauptinformation";"";"FORNITURA E POSA IN OPERA RECINZIONE SUL TERRAZZO DEL GIARDINO ALZHEIMER ";"";"13/10/2022 13:29";"01/01/2028 00:00";"13/10/2022 16:31";"ZF337239CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF337239CD";"80008230288 - Opera Pia ""Raggio di Sole""";"13/07/2022";"23-AFFIDAMENTO DIRETTO";"02511840247 - F.G. DI DAL LAGO MARCO &amp; FERDINANDO S.N.C.";"02511840247 - F.G. DI DAL LAGO MARCO &amp; FERDINANDO S.N.C.(1.875,00 € > 13/07/2022 - 31/08/2022)";"1.875,00 € - 30/09/2022";"1.875,00 €";"1.875,00 €";"";""
"123";"Anhang";"122";"Determinazione N. 132/2022";"";"20/07/2022 16:30";"01/01/2028 00:00";"13/10/2022 16:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=584242"
"124";"Hauptinformation";"";"FORNITURA E POSA ARBUSTI E SIEPI ORNAMENTALI PER TERRAZZO DEL GIARDINO ALZHEIMER ";"";"13/10/2022 13:33";"01/01/2028 00:00";"13/10/2022 16:07";"Z55376226F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55376226F";"80008230288 - Opera Pia ""Raggio di Sole""";"03/08/2022";"23-AFFIDAMENTO DIRETTO";"RGGGCM64E29G224V - RUGGERO GIACOMO";"RGGGCM64E29G224V - RUGGERO GIACOMO(1.000,00 € > 03/08/2022 - 10/09/2022)";"998,00 € - 05/09/2022";"1.000,00 €";"998,00 €";"";""
"125";"Anhang";"124";"Determinazione N. 147/2022";"";"04/08/2022 16:07";"01/01/2028 00:00";"13/10/2022 16:07";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 147/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=584233"
"126";"Hauptinformation";"";"SERVIZIO INTEGRATIVO DI MANUTENZIONE AREE VERDI PRESSO LA CASA SOGGIORNO ";"";"13/10/2022 13:43";"01/01/2028 00:00";"13/10/2022 16:04";"ZA436E63A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA436E63A6";"80008230288 - Opera Pia ""Raggio di Sole""";"14/06/2022";"23-AFFIDAMENTO DIRETTO";"RGGGCM64E29G224V - RUGGERO GIACOMO";"RGGGCM64E29G224V - RUGGERO GIACOMO(2.000,00 € > 14/06/2022 - 10/09/2022)";"1.122,00 € - 05/09/2022;224,00 € - 05/09/2022";"2.000,00 €";"1.346,00 €";"";""
"127";"Anhang";"126";"Determinazione N. 112/2022";"";"19/07/2022 16:04";"01/01/2028 00:00";"13/10/2022 16:04";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 112/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=584230"
"128";"Hauptinformation";"";"FORNITURA DI NUOVI ARREDI E MOBILIO VARIO PRESSO LA CASA SOGGIORNO ";"";"07/04/2022 10:50";"01/01/2028 00:00";"31/01/2023 11:44";"Z9735EEBF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9735EEBF4";"80008230288 - Opera Pia ""Raggio di Sole""";"07/04/2022";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(6.000,00 € > 07/04/2022 - 30/06/2022)";"5.082,13 € - 31/10/2022";"6.000,00 €";"5.082,13 €";"";""
"129";"Anhang";"128";"Determinazione N. 72/2022";"";"15/04/2023 10:50";"01/01/2028 00:00";"31/01/2023 11:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610282"
"130";"Hauptinformation";"";"ABBONAMENTO IL GIORNALE DI VICENZA PER RESIDENTI CASA SOGGIORNO";"";"03/11/2022 13:13";"01/01/2028 00:00";"31/01/2023 14:43";"Z49386B1B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49386B1B0";"80008230288 - Opera Pia ""Raggio di Sole""";"03/11/2022";"23-AFFIDAMENTO DIRETTO";"00213960230 - ATHESIS S.P.A. - UFF.ABBONAMENTI";"00213960230 - ATHESIS S.P.A. - UFF.ABBONAMENTI(808,00 € > 03/11/2022 - 31/12/2022)";"808,00 € - 03/11/2022";"808,00 €";"808,00 €";"";""
"131";"Anhang";"130";"Determinazione N. 209/2022";"";"10/11/2022 13:12";"01/01/2028 00:00";"31/01/2023 13:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610335"
"132";"Hauptinformation";"";"RINNOVO POLIZZE R.C.A. DEI MEZZI DI TRASPORTO DELL’OPERA PIA “RAGGIO DI SOLE” ";"";"12/12/2022 13:39";"01/01/2028 00:00";"31/01/2023 14:42";"Z5F390D9F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F390D9F0";"80008230288 - Opera Pia ""Raggio di Sole""";"12/12/2022";"23-AFFIDAMENTO DIRETTO";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL(1.500,00 € > 12/12/2022 - 31/12/2022)";"1.448,71 € - 13/12/2022";"1.500,00 €";"1.448,71 €";"";""
"133";"Anhang";"132";"Determinazione N. 225/2022";"";"19/12/2022 14:43";"01/01/2028 00:00";"31/01/2023 14:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610380"
"134";"Hauptinformation";"";"MANUTENZIONE CENTRALE ANTINCENDIO CASA SOGGIORNO ";"";"19/07/2022 16:21";"01/01/2029 00:00";"24/01/2023 16:32";"ZC13661143";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC13661143";"80008230288 - Opera Pia ""Raggio di Sole""";"21/06/2022";"23-AFFIDAMENTO DIRETTO";"00056510290 - BOZZA &amp; CERVELLIN SRL";"00056510290 - BOZZA &amp; CERVELLIN SRL(9.000,00 € > 01/07/2022 - 30/06/2025)";"1.475,00 € - 30/11/2022";"9.000,00 €";"1.475,00 €";"";""
"135";"Anhang";"134";"Determinazione N. 115/2022";"";"19/07/2022 16:27";"01/01/2028 00:00";"24/01/2023 16:26";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 115/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=606364"
"136";"Hauptinformation";"";"Fornitura di nuovi arredi e manutenzione vari arredi esistenti Casa Soggiorno";"";"07/04/2022 16:47";"01/01/2029 00:00";"05/04/2023 10:07";"Z0D35EEB09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D35EEB09";"80008230288 - Opera Pia ""Raggio di Sole""";"07/04/2022";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(3.000,00 € > 07/04/2022 - 31/12/2023)";"933,50 € - 30/11/2022;1.908,00 € - 31/03/2023";"3.000,00 €";"2.841,50 €";"";""
"137";"Anhang";"136";"Determinazione N. 72/2022";"";"15/04/2022 16:53";"01/01/2028 00:00";"31/01/2023 11:42";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 72/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=606399"
"138";"Hauptinformation";"";"STUDIO DI FATTIBILITÀ PER LA VALUTAZIONE DELL’APPLICABILITÀ DEL PNRR -MISSIONE 5 ";"";"09/03/2022 17:22";"01/01/2029 00:00";"24/01/2023 17:28";"Z5A358412F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A358412F";"80008230288 - Opera Pia ""Raggio di Sole""";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"SMBNTN68A05A191G - SAMBO ANTONIO";"SMBNTN68A05A191G - SAMBO ANTONIO(4.500,00 € > 09/03/2022 - 30/11/2022)";"4.773,60 € - 30/11/2022";"4.500,00 €";"4.773,60 €";"";""
"139";"Anhang";"138";"Determinazione N. 53/2022";"";"15/03/2023 17:29";"01/01/2029 00:00";"24/01/2023 17:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=606442"
"140";"Hauptinformation";"";"Gara codice ZA63884923";"";"01/11/2022 17:37";"01/01/2029 00:00";"14/12/2023 10:57";"ZA63884923";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63884923";"80008230288 - Opera Pia ""Raggio di Sole""";"01/11/2022";"23-AFFIDAMENTO DIRETTO";"06459400963 - DEUTERA SRL,05503160011 - ARJO HUNTLEIGH SPA,00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.,00334560125 - DIFA COOPER S.P.A.";"06459400963 - DEUTERA SRL(166,80 € > 01/11/2022 - 31/12/2022),05503160011 - ARJO HUNTLEIGH SPA(287,80 € > 01/11/2022 - 31/12/2022),00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(813,30 € > 01/11/2022 - 31/12/2022),00334560125 - DIFA COOPER S.P.A.(2.000,00 € > 01/11/2022 - 31/12/2022)";"166,80 € - 31/12/2022;287,80 € - 28/02/2023;813,30 € - 30/04/2023;333,60 € - 31/07/2023;333,60 € - 31/10/2023;333,60 € - 30/11/2023";"3.267,90 €";"2.268,70 €";"";""
"141";"Anhang";"140";"Determinazione N. 212/2022";"";"23/11/2023 14:18";"01/01/2029 00:00";"27/01/2023 14:16";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 212/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=608730"
"142";"Hauptinformation";"";"AUTORIZZAZIONE PROGETTO DI ARTETERAPIA PER I RESIDENTI";"";"21/10/2022 14:13";"01/01/2029 00:00";"29/01/2023 22:57";"Z4636E64C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4636E64C9";"80008230288 - Opera Pia ""Raggio di Sole""";"30/09/2022";"23-AFFIDAMENTO DIRETTO";"02198100238 - DOC SERVIZI SOC. COOP.";"02198100238 - DOC SERVIZI SOC. COOP.(1.050,00 € > 30/09/2022 - 31/12/2022)";"860,66 € - 31/12/2022";"1.050,00 €";"860,66 €";"";""
"143";"Anhang";"142";"Determinazione N. 187/2022";"";"21/10/2022 14:13";"01/01/2028 00:00";"29/01/2023 22:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=608727"
"144";"Hauptinformation";"";"INTERVENTO DI MANUTENZIONE STRAORDINARIA CALDAIE LAMBORGHINI";"";"06/10/2022 14:04";"01/01/2028 00:00";"27/01/2023 14:15";"Z14380AFC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14380AFC1";"80008230288 - Opera Pia ""Raggio di Sole""";"06/10/2022";"23-AFFIDAMENTO DIRETTO";"03475050237 - F.D. COMMERCIALE S.a.s DI FINETTO CHRISTIAN";"03475050237 - F.D. COMMERCIALE S.a.s DI FINETTO CHRISTIAN(769,90 € > 06/10/2022 - 31/12/2022)";"769,90 € - 31/12/2022";"769,90 €";"769,90 €";"";""
"145";"Anhang";"144";"Determinazione N. 193/2022";"";"10/10/2023 14:16";"01/01/2029 00:00";"27/01/2023 14:15";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 193/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=608729"
"146";"Hauptinformation";"";"MESSA IN FUNZIONE NUOVO IMPIANTO ELEVATORE  PRESSO LA CASA SOGGIORNO";"";"01/07/2022 13:49";"01/01/2028 00:00";"31/01/2023 13:55";"Z0B3749116";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B3749116";"80008230288 - Opera Pia ""Raggio di Sole""";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"ZCCMRA76E07D442Q - Zecchin Mauro";"ZCCMRA76E07D442Q - Zecchin Mauro(250,00 € > 01/07/2022 - 31/07/2023)";"260,00 € - 31/07/2022";"250,00 €";"260,00 €";"";""
"147";"Anhang";"146";"Determinazione N. 140/2022";"";"05/08/2022 13:55";"01/01/2028 00:00";"31/01/2023 13:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610357"
"148";"Hauptinformation";"";"VERIFICA PERIODICA IMPIANTI ELEVATORI DELLA CASA SOGGIORNO ";"";"15/06/2022 15:12";"01/01/2028 00:00";"31/01/2023 15:14";"Z6736D187A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6736D187A";"80008230288 - Opera Pia ""Raggio di Sole""";"15/06/2022";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.p.A.";"12898410159 - IMQ S.p.A.(1.000,00 € > 01/07/2022 - 31/07/2022)";"110,00 € - 31/10/2022;110,00 € - 31/10/2022;110,00 € - 31/10/2022";"1.000,00 €";"330,00 €";"";""
"149";"Anhang";"148";"Determinazione N. 113/2022";"";"19/07/2022 15:16";"01/01/2028 00:00";"31/01/2023 15:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610406"
"150";"Hauptinformation";"";"CONTRATTO DI MANUTENZIONE ANNO 2023";"";"19/12/2022 10:39";"01/01/2029 00:00";"22/09/2023 10:17";"Z593917E05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z593917E05";"80008230288 - Opera Pia ""Raggio di Sole""";"06/12/2022";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C(1.584,00 € > 06/12/2022 - 31/12/2025)";"1.600,00 € - 30/01/2023";"1.584,00 €";"1.600,00 €";"";""
"151";"Anhang";"150";"Determinazione N. 223/2022";"";"19/12/2022 10:39";"01/01/2028 00:00";"17/02/2023 10:40";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 223/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=614069"
"152";"Hauptinformation";"";"Gara codice Z183911442";"";"19/12/2022 12:16";"01/01/2029 00:00";"14/12/2023 11:00";"Z183911442";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183911442";"80008230288 - Opera Pia ""Raggio di Sole""";"13/12/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(6.100,00 € > 01/01/2023 - 31/12/2024)";"539,02 € - 28/02/2023;297,00 € - 28/02/2023;310,23 € - 28/02/2023;54,00 € - 31/03/2023;319,30 € - 31/03/2023;483,30 € - 30/04/2023;347,10 € - 30/04/2023;423,81 € - 31/05/2023;191,80 € - 31/05/2023;198,00 € - 30/06/2023;538,98 € - 30/06/2023;145,12 € - 30/06/2023;213,80 € - 31/07/2023;306,66 € - 31/07/2023;293,20 € - 31/07/2023;256,52 € - 31/08/2023;614,86 € - 31/08/2023;219,52 € - 31/10/2023;386,16 € - 31/10/2023;305,20 € - 30/11/2023;286,10 € - 30/11/2023;245,46 € - 30/11/2023";"6.100,00 €";"6.975,14 €";"";""
"153";"Anhang";"152";"Determinazione N. 228/2022";"";"19/12/2022 13:31";"01/01/2028 00:00";"21/03/2023 13:33";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 228/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=619142"
"154";"Hauptinformation";"";"Gara codice Z263910953";"";"13/12/2022 12:16";"01/01/2029 00:00";"14/12/2023 11:00";"Z263910953";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263910953";"80008230288 - Opera Pia ""Raggio di Sole""";"13/12/2022";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO S.R.L.";"02529780278 - KIT UFFICIO S.R.L.(2.490,00 € > 01/01/2023 - 31/12/2023)";"291,26 € - 28/02/2023;234,95 € - 30/04/2023;420,93 € - 30/06/2023;141,36 € - 31/07/2023;157,93 € - 31/08/2023;39,00 € - 31/10/2023;330,67 € - 30/11/2023;148,17 € - 30/11/2023";"2.490,00 €";"1.764,27 €";"";""
"155";"Anhang";"154";"Determinazione N. 227/2022";"";"19/12/2022 13:54";"01/01/2028 00:00";"21/03/2023 13:54";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 227/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=619146"
"156";"Hauptinformation";"";"Gara codice ZB33939A01";"";"21/12/2022 12:16";"01/01/2029 00:00";"14/11/2023 15:31";"ZB33939A01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB33939A01";"80008230288 - Opera Pia ""Raggio di Sole""";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO S.R.L.";"02529780278 - KIT UFFICIO S.R.L.(1.830,00 € > 01/01/2023 - 31/12/2023)";"145,00 € - 28/02/2023;303,40 € - 30/04/2023;292,00 € - 31/05/2023;211,00 € - 31/07/2023;317,00 € - 31/08/2023;35,50 € - 30/09/2023;197,00 € - 31/10/2023";"1.830,00 €";"1.500,90 €";"";""
"157";"Anhang";"156";"Determinazione N. 240/2022";"";"24/12/2022 15:33";"01/01/2028 00:00";"21/03/2023 15:34";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 240/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=619166"
"158";"Hauptinformation";"";"Gara codice ZAA393A649";"";"24/12/2022 10:16";"01/01/2029 00:00";"14/11/2023 15:30";"ZAA393A649";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA393A649";"80008230288 - Opera Pia ""Raggio di Sole""";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (2.200,00 € > 01/01/2023 - 31/12/2025)";"572,00 € - 30/04/2023;572,00 € - 31/07/2023;572,00 € - 31/10/2023";"2.200,00 €";"1.716,00 €";"";""
"159";"Anhang";"158";"Determinazione N. 242/2022";"";"24/12/2022 10:22";"01/01/2028 00:00";"10/05/2023 10:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=628343"
"160";"Hauptinformation";"";"Gara codice Z1B393A5FB";"";"24/12/2022 10:16";"01/01/2029 00:00";"14/11/2023 15:30";"Z1B393A5FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B393A5FB";"80008230288 - Opera Pia ""Raggio di Sole""";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (3.200,00 € > 01/01/2023 - 31/12/2025)";"884,00 € - 30/04/2023;832,00 € - 31/07/2023;832,00 € - 31/10/2023";"3.200,00 €";"2.548,00 €";"";""
"161";"Anhang";"160";"Determinazione N. 241/2022";"";"24/12/2022 10:19";"01/01/2028 00:00";"10/05/2023 10:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=628341"
"162";"Hauptinformation";"";"Gara codice ZE93912F2D";"";"19/12/2022 11:33";"01/01/2029 00:00";"14/11/2023 15:37";"ZE93912F2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE93912F2D";"80008230288 - Opera Pia ""Raggio di Sole""";"13/12/2022";"23-AFFIDAMENTO DIRETTO";"00865070247 - DI-EFFE IMPIANTI DI DOMENICO FERRON &amp; C. S.N.C.";"00865070247 - DI-EFFE IMPIANTI DI DOMENICO FERRON &amp; C. S.N.C.(10.000,00 € > 01/01/2023 - 31/12/2024)";"750,00 € - 31/05/2023;750,00 € - 31/05/2023;1.060,00 € - 31/08/2023;1.215,00 € - 31/08/2023;900,00 € - 31/08/2023;750,00 € - 31/10/2023;325,00 € - 31/10/2023;1.790,00 € - 31/10/2023;1.240,00 € - 31/10/2023;1.242,00 € - 31/10/2023";"10.000,00 €";"10.022,00 €";"";""
"163";"Anhang";"162";"Determinazione N. 232/2022";"Aggiudicazione";"19/12/2022 11:33";"01/01/2028 00:00";"26/09/2023 11:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=659698"
