﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale";"Contenuto"
"87";"Principale";"";"DETERMINA N° 269 DEL 2023 ";"";"16/10/2023 17:37";"01/01/2029 00:00";"16/10/2023 17:38";"FORNITURA LAVAOGGETTI E N. 2 TAVOLI IN ACCIAIO INOX PER CUCINA CENTRALE – MEDIANTE RICHIESTA DI OFFERTA (MEPA) - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. RDO N.3784584. CIG: ZDA3CC6324";"";"ZDA3CC6324 - FORNITURA LAVAOGGETTI E N. 2 TAVOLI IN ACCIAIO INOX PER CUCINA CENTRALE – MEDIANTE RICHIESTA DI OFFERTA (MEPA)  ";"FORNITURA LAVAOGGETTI E N. 2 TAVOLI IN ACCIAIO INOX PER CUCINA CENTRALE – MEDIANTE RICHIESTA DI OFFERTA (MEPA) - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. RDO N.3784584. CIG: ZDA3CC6324"
"88";"Principale";"";"DETERMINA N° 246 DEL 2023";"";"25/09/2023 17:47";"01/01/2029 00:00";"17/10/2023 12:16";"FORNITURA N° 10 CUSCINI ANTIDECUBITO PER GLI OSPITI DELL’ENTE.  DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z773C85984.";"";"Z773C85984 - FORNITURA N° 10 CUSCINI ANTIDECUBITO PER GLI OSPITI DELL’ENTE. ";"FORNITURA N° 10 CUSCINI ANTIDECUBITO PER GLI OSPITI DELL’ENTE.  DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z773C85984."
"89";"Principale";"";"DETERMINA N° 250 DEL 2023 ";"";"02/10/2023 17:58";"01/01/2029 00:00";"17/10/2023 12:24";"SERVIZIO DI AGGIORNAMENTO SISTEMA GESTIONE ALLARMI E CHIAMATE SU CENTRALINO VOIP ESISTENTE – MEDIANTE ORDINE DIRETTO D’ACQUISTO (ODA) DEL MERCATO ELETTRONICO - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA.  N. 364947. CIG: Z2F3C6A75F";"";"Z2F3C6A75F - SERVIZIO DI AGGIORNAMENTO SISTEMA GESTIONE ALLARMI E CHIAMATE SU CENTRALINO VOIP ESISTENTE";"SERVIZIO DI AGGIORNAMENTO SISTEMA GESTIONE ALLARMI E CHIAMATE SU CENTRALINO VOIP ESISTENTE – MEDIANTE ORDINE DIRETTO D’ACQUISTO (ODA) DEL MERCATO ELETTRONICO - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA.  N. 364947. CIG: Z2F3C6A75F"
"90";"Principale";"";"DETERMINA N° 261 DEL 2023";"";"06/10/2023 10:50";"01/01/2029 00:00";"17/10/2023 12:58";"SERVIZIO DI MANUTENZIONE IMPIANTO IDRAULICO CASA DI RIPOSO DI LEGNAGO - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG:  ZEF397ADB5";"";"ZEF397ADB5 -  AFFIDAMENTO A DITTE VARIE PER MANUTENZIONI ORDINARIE IDRAULICO";"SERVIZIO DI MANUTENZIONE IMPIANTO IDRAULICO CASA DI RIPOSO DI LEGNAGO - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG:  ZEF397ADB5"
"91";"Principale";"";"DETERMINA N° 268 DEL 2023";"";"11/10/2023 13:12";"01/01/2029 00:00";"17/10/2023 13:14";"SERVIZIO DI SOSTITUZIONE MOTRORE CAPPA DI ASPIRAZIONE CUCINA CENTRALENTE. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: ZC53C6AA8B";"";"ZC53C6AA8B - SERVIZIO DI SOSTITUZIONE MOTORE CAPPA DI ASPIRAZIONE CUCINA CENTRALE ENTE. ";"SERVIZIO DI SOSTITUZIONE MOTRORE CAPPA DI ASPIRAZIONE CUCINA CENTRALENTE. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: ZC53C6AA8B"
"92";"Principale";"";"DETERMINA N°271 DEL 2023";"";"17/10/2023 18:28";"01/01/2029 00:00";"17/10/2023 18:31";"LAVORI RIFACIMENTO DELLA SEGNALETICA ORIZZONTALE E SEGNALETICA VERTICALE DEL PARCHEGGIO INTERNO DELLA CASA DI RIPOSO DI LEGNAGO. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG Z1C3CDE247.";"";"Z1C3CDE247 - LAVORI DI RIFACIMENTO DELLA SEGNALETICA ORIZZONTALE E SEGNALETICA VERTICALE DEL PARCHEGGIO INTERNO DELLA CASA DI RIPOSO DI LEGNAGO. ";"LAVORI RIFACIMENTO DELLA SEGNALETICA ORIZZONTALE E SEGNALETICA VERTICALE DEL PARCHEGGIO INTERNO DELLA CASA DI RIPOSO DI LEGNAGO. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG Z1C3CDE247."
"93";"Principale";"";"DETERMINA N° 272 DEL 2023";"";"17/10/2023 18:31";"01/01/2029 00:00";"17/10/2023 18:32";"SERVIZIO DI RIPRAZIONE E MESSA IN SICUREZZA PORTA AUTOMATICA BLOCCO “A”. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG:  Z3F3CDF198";"";"";"SERVIZIO DI RIPRAZIONE E MESSA IN SICUREZZA PORTA AUTOMATICA BLOCCO “A”. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG:  Z3F3CDF198"
"94";"Principale";"";"DETERMINA N° 252 DEL 2023";"";"04/10/2023 09:08";"01/01/2029 00:00";"18/10/2023 09:10";"AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 COMMA 1 LETTERA A) DEL D.LGS. 36/2023 PER LA REALIZZAZIONE DEI LAVORI DI MANUTENZIONE STRAORDINARIA CON INTERVENTI LOCALI DI RIPARAZIONE INTERNI DELL’EDIFICIO SITO IN VIA SALIERI N. 8-10 CONFINANTE CON L’EDIFICIO “EX MUTUO SOCCORSO - DETERMINA DI AGGIUDICAZIONE EX ART. 17, COMMA 2, DEL D.LGS. 36/2023. CIG A0068E0C7B";"";"A0068E0C7B -  PER LA REALIZZAZIONE DEI LAVORI DI MANUTENZIONE STRAORDINARIA  DELL’EDIFICIO SITO IN VIA SALIERI ";"AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 COMMA 1 LETTERA A) DEL D.LGS. 36/2023 PER LA REALIZZAZIONE DEI LAVORI DI MANUTENZIONE STRAORDINARIA CON INTERVENTI LOCALI DI RIPARAZIONE INTERNI DELL’EDIFICIO SITO IN VIA SALIERI N. 8-10 CONFINANTE CON L’EDIFICIO “EX MUTUO SOCCORSO - DETERMINA DI AGGIUDICAZIONE EX ART. 17, COMMA 2, DEL D.LGS. 36/2023. CIG A0068E0C7B"
"95";"Principale";"";"DETERMINA N° 274 DEL 2023";"";"19/10/2023 13:01";"01/01/2029 00:00";"19/10/2023 13:01";"PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO TEMPORANEO RELATIVO A DIVERSE FIGURE PROFESSIONALI FINALIZZATA ALLA STIPULA DI UN ACCORDO CON PIU' OPERATORI ECONOMICI AI SENSI DELLART. 54, COMMA 4, LETT A), DEL D. LGS. 50/2016 - 9778433A2D. LIQUIDAZIONE COMPESNO ALLA COMMISSIONE ESAMINATRICE.";"";"";"PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO TEMPORANEO RELATIVO A DIVERSE FIGURE PROFESSIONALI FINALIZZATA ALLA STIPULA DI UN ACCORDO CON PIU' OPERATORI ECONOMICI AI SENSI DELLART. 54, COMMA 4, LETT A), DEL D. LGS. 50/2016 - 9778433A2D. LIQUIDAZIONE COMPESNO ALLA COMMISSIONE ESAMINATRICE."
"96";"Principale";"";"DETERMINA N° 277 DEL 2023";"";"23/10/2023 15:40";"01/01/2029 00:00";"23/10/2023 15:40";"INTEGRAZIONE IMPEGNO DI SPESA PER IL SERVIZIO DI ABBONAMENTO QUOTIDIANI GIURIDICI E BANCA DATI GRUPPO SOLE 24 ORE OTTOBRE 2023 – SETTEMBRE 2024. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: ZA43322AC2.";"";"ZA43322AC2 - ABBONAMENTO QUOTIDIANI GIURIDICI";"INTEGRAZIONE IMPEGNO DI SPESA PER IL SERVIZIO DI ABBONAMENTO QUOTIDIANI GIURIDICI E BANCA DATI GRUPPO SOLE 24 ORE OTTOBRE 2023 – SETTEMBRE 2024. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: ZA43322AC2."
"97";"Principale";"";"DETERMINA N° 275 DEL 2023 ";"";"23/10/2023 15:30";"01/01/2029 00:00";"23/10/2023 15:50";"FORNITURA DI GUIDA GIURIDICA DIGITALE RELATIVA AL NUOVO REGOLAMENTO SULL’ACCESSO AI PUBBLICI IMPIEGHI – D.P.R. 82/2023. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: ZE03CDD083.";"";"ZE03CDD083 - FORNITURA DI GUIDA GIURIDICA DIGITALE RELATIVA AL NUOVO REGOLAMENTO SULL’ACCESSO AI PUBBLICI IMPIEGHI – D.P.R. 82/2023. ";"FORNITURA DI GUIDA GIURIDICA DIGITALE RELATIVA AL NUOVO REGOLAMENTO SULL’ACCESSO AI PUBBLICI IMPIEGHI – D.P.R. 82/2023. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: ZE03CDD083."
"98";"Principale";"";"DETERMINA N° 280 DEL 2023";"";"30/10/2023 15:46";"01/01/2029 00:00";"30/10/2023 15:47";"LAVORI DI MANUTENZIONE STRAORDINARIA CON INTERVENTI LOCALI DI RIPARAZIONE INTERNI DELL’EDIFICIO SITO IN VIA SALIERI N. 8-10 CONFINANTE CON L’EDIFICIO “EX MUTUO SOCCORSO”. AFFIDAMENTO ALL’ARCH. STEFANO SARTORI DEL SERVIZIO DI SUPPORTO AL RESPONSABILE UNICO DI PROGETTO (RUP) NELLA FASE ESECUTIVA – CIG: ZB43D10AF4.";"";"ZB43D10AF4 - AFFIDAMENTO I DEL SERVIZIO DI SUPPORTO AL RESPONSABILE UNICO DI PROGETTO (RUP)  LAVORI  MANUTENZIONE STABILE .";"LAVORI DI MANUTENZIONE STRAORDINARIA CON INTERVENTI LOCALI DI RIPARAZIONE INTERNI DELL’EDIFICIO SITO IN VIA SALIERI N. 8-10 CONFINANTE CON L’EDIFICIO “EX MUTUO SOCCORSO”. AFFIDAMENTO ALL’ARCH. STEFANO SARTORI DEL SERVIZIO DI SUPPORTO AL RESPONSABILE UNICO DI PROGETTO (RUP) NELLA FASE ESECUTIVA – CIG: ZB43D10AF4."
"99";"Principale";"";"DETERMINA N° 282 DEL 2023 ";"";"07/11/2023 13:25";"01/01/2029 00:00";"07/11/2023 13:26";"FORNITURA BAVAGLIE MONOUSO PER GLI OSPITI PER IL PERIODO 01.01.2024 – 31.12.2024 PER ESERCIZIO DELL’OPZIONE DI RINNOVO. CIG: Z91352F164.";"";"Z91352F164 - FORNITURA BIENNALE DI BAVAGLIE MONOUSO PER GLI OSPITI, CON OPZIONE DI RINNOVO DI UN ANNO";"FORNITURA BAVAGLIE MONOUSO PER GLI OSPITI PER IL PERIODO 01.01.2024 – 31.12.2024 PER ESERCIZIO DELL’OPZIONE DI RINNOVO. CIG: Z91352F164."
"100";"Principale";"";"DETERMINA N° 283 DEL 2023 ";"";"07/11/2023 13:26";"01/01/2029 00:00";"07/11/2023 13:27";"SERVIZIO DI CONSULENZA LEGALE - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: Z4B3D12399  ";"";"Z4B3D12399 - SERVIZIO DI CONSULENZA LEGALE ";"SERVIZIO DI CONSULENZA LEGALE - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: Z4B3D12399  "
"101";"Principale";"";"DETERMINA N° 284 DEL 2023";"";"07/11/2023 13:28";"01/01/2029 00:00";"07/11/2023 13:29";" FORNITURA BEVANDE PER LA CASA DI RIPOSO DI LEGNAGO PER IL PERIODO 01.01.2024 – 31.12.2024. IMPEGNO DI SPESA PER ESERCIZIO OPZIONE DI RINNOVO. CIG: Z293931373.";"";"Z293931373 -  FORNITURA BEVANDE PER LA CASA DI RIPOSO DI LEGNAGO ";" FORNITURA BEVANDE PER LA CASA DI RIPOSO DI LEGNAGO PER IL PERIODO 01.01.2024 – 31.12.2024. IMPEGNO DI SPESA PER ESERCIZIO OPZIONE DI RINNOVO. CIG: Z293931373."
"102";"Principale";"";"DETERMINA N° 287 DEL 2023";"";"07/11/2023 13:30";"01/01/2029 00:00";"07/11/2023 13:31";"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI UN POSTO DI OPERATORE TECNICO ESPERTO – AREA OPERATORI ESPERTI DEL CCNL FUNZIONI LOCALI 2019 – 2021. VARIAZIONE COMPONENTI COMMISSIONE ESAMINATRICE.";"";"";"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI UN POSTO DI OPERATORE TECNICO ESPERTO – AREA OPERATORI ESPERTI DEL CCNL FUNZIONI LOCALI 2019 – 2021. VARIAZIONE COMPONENTI COMMISSIONE ESAMINATRICE."
"103";"Principale";"";"DETERMINA N° 291 DEL 2023";"";"10/11/2023 13:05";"01/01/2029 00:00";"10/11/2023 13:06";"INTEGRAZIONE SERVIZIO DI NOLEGGIO SERVER E DISPOSITIVI INFORMATICI PER IL PERIODO 01.07.2023 - 31.03.2026 - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: 91590417BB	";"";"";"INTEGRAZIONE SERVIZIO DI NOLEGGIO SERVER E DISPOSITIVI INFORMATICI PER IL PERIODO 01.07.2023 - 31.03.2026 - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: 91590417BB	"
"104";"Principale";"";"DETERMINA N° 293 DEL 2023";"";"18/12/2023 16:43";"01/01/2029 00:00";"18/12/2023 16:43";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI UN POSTO DI OPERATORE TECNICO ESPERTO – AREA OPERATORI ESPERTI DEL CCNL FUNZIONI LOCALI 2019 – 2021. APPROVAZIONE VERBALI DELLA COMMISSIONE GIUDICATRICE E GRADUATORIA FINALE DI MERITO";"";"";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI UN POSTO DI OPERATORE TECNICO ESPERTO – AREA OPERATORI ESPERTI DEL CCNL FUNZIONI LOCALI 2019 – 2021. APPROVAZIONE VERBALI DELLA COMMISSIONE GIUDICATRICE E GRADUATORIA FINALE DI MERITO"
"105";"Principale";"";"DETERMINA N° 302 DEL 2023 ";"";"18/12/2023 16:58";"01/01/2029 00:00";"18/12/2023 16:59";"PROROGA TECNICA CONTRATTO DI TELEFONIA MOBILE PER SCADENZA CONVENZIONE CONSIP “TELEFONIA MOBILE 8” PER IL PERIODO DAL 17.11.2023 AL 15.05.2025 A FAVORE DELLA DITTA TELECOM ITALIA SPA DI MILANO PER N°5 UTENZE TELEFONICHE - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z653B31506.";"";"Z653B31506 - PROROGA CONTRATTO DI TELEFONIA MOBILE DI CUI ALLA CONVENZIONE CONSIP “TELEFONIA MOBILE 8” PER IL PERIODO DAL 17.05.2023 AL 16.11.2023";"PROROGA TECNICA CONTRATTO DI TELEFONIA MOBILE PER SCADENZA CONVENZIONE CONSIP “TELEFONIA MOBILE 8” PER IL PERIODO DAL 17.11.2023 AL 15.05.2025 A FAVORE DELLA DITTA TELECOM ITALIA SPA DI MILANO PER N°5 UTENZE TELEFONICHE - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z653B31506."
"106";"Principale";"";"DETERMINA N° 304 DEL 2023 ";"";"18/12/2023 17:01";"01/01/2029 00:00";"18/12/2023 17:02";"FORNITURA CORPI ILLUMINANTI PER RISPARMIO ENERGETICO E ADEGUAMENTO ILLUMINOTECNICO STANZE DI DEGENZA E AREE COMUNI BLOCCO “A”. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: A024C4FDA3.";"";"A024C4FDA3 - FORNITURA CORPI ILLUMINANTI PER RISPARMIO ENERGETICO E ADEGUAMENTO ILLUMINOTECNICO STANZE DI DEGENZA E AREE COMUNI BLOCCO “A”.";"FORNITURA CORPI ILLUMINANTI PER RISPARMIO ENERGETICO E ADEGUAMENTO ILLUMINOTECNICO STANZE DI DEGENZA E AREE COMUNI BLOCCO “A”. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: A024C4FDA3."
"107";"Principale";"";"DETERMINA N° 329 DEL 2023";"";"20/12/2023 12:34";"01/01/2029 00:00";"20/12/2023 12:35";"INDIZIONE PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI N° 02 INCARICHI LIBERO PROFESSIONALI DI LOGOPEDISTA PER LA CASA DI RIPOSO DI LEGNAGO";"";"";" INDIZIONE PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI N° 02 INCARICHI LIBERO PROFESSIONALI DI LOGOPEDISTA PER LA CASA DI RIPOSO DI LEGNAGO"
"108";"Principale";"";"DETERMINA N° 335 DEL 2023 ";"";"28/12/2023 12:15";"01/01/2029 00:00";"28/12/2023 12:16";"ASSUNZIONE IMPEGNO DI SPESA PER SOMMINISTRAZIONE DI N. 1 CUOCA ATTRAVERSO AGENZIA DI LAVORO TEMPORANEO CIG DERIVATO: ZAF3DEEBCE";"";"";"ASSUNZIONE IMPEGNO DI SPESA PER SOMMINISTRAZIONE DI N. 1 CUOCA ATTRAVERSO AGENZIA DI LAVORO TEMPORANEO CIG DERIVATO: ZAF3DEEBCE"
"109";"Principale";"";"DETERMINA N° 336 DEL 2023";"";"28/12/2023 12:16";"01/01/2029 00:00";"28/12/2023 12:18";"AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 COMMA 1 LETTERA B) DEL D.LGS. 36/2023 DEI SERVIZI ASSICURATIVI IN FAVORE DELLA CASA DI RIPOSO DI LEGNAGO- DETERMINA A CONTRARRE E DI AGGIUDICAZIONE EX ART. 17, COMMA 2, DEL D.LGS. 36/2023. TUTELA LEGALE CIG: ZB83DF1D4B - INFORTUNI: Z6B3DF1D21";"";"Z6B3DF1D21 - AFFIDAMENTO PER POLIZZA INFORTUNI CUMULATIVA";"AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 COMMA 1 LETTERA B) DEL D.LGS. 36/2023 DEI SERVIZI ASSICURATIVI IN FAVORE DELLA CASA DI RIPOSO DI LEGNAGO- DETERMINA A CONTRARRE E DI AGGIUDICAZIONE EX ART. 17, COMMA 2, DEL D.LGS. 36/2023. TUTELA LEGALE CIG: ZB83DF1D4B - INFORTUNI: Z6B3DF1D21"
"110";"Principale";"";"DETERMINA N° 316 DEL 2023 ";"";"18/12/2023 17:45";"01/01/2029 00:00";"29/02/2024 13:27";"SERVIZIO DI NOLEGGIO ADDOBBI LUMINOSI PER IL PARCO DELLA CASA DI RIPOSO DI LEGNAGO. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: Z803D9A5C7.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=703235";"Z803D9A5C7 - SERVIZIO DI NOLEGGIO ADDOBBI LUMINOSI PER IL PARCO DELLA CASA DI RIPOSO DI LEGNAGO. ";""
"111";"Principale";"";"DETERMINA N° 287 DEL 2022 ";"";"13/01/2023 11:22";"01/01/2029 00:00";"13/01/2023 11:23";"FORNITURA N. 13 DECODER PER VISUALIZZAZIONE TELEVISIONE STANDARD DVB – T2 HEVC A 10 BIT. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z2F39368B3";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=602562";"Z2F39368B3 - FORNITURA N. 13 DECODER PER VISUALIZZAZIONE TELEVISIONE STANDARD DVB – T2 HEVC A 10 BIT.";""
"112";"Principale";"";"DETERMINA N° 294 DEL 2022 ";"";"13/01/2023 11:31";"01/01/2029 00:00";"13/01/2023 11:32";"RINNOVO AFFIDAMENTO SERVIZIO DI RACCOLTA, TRASPORTO,SMALTIMENTO DEI RIFIUTI PROVENIENTI DA ATTIVITA' SANITARIE OLTRE ACOMPILAZIONE ED INOLTRO MUD PER IL PERIODO DECORRENTE DAL 01.01.2023 AL 30.06/2022 CIG: Z1B34A190F";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=602570";"Z1B34A190F - SERVIZIO DI RACCOLTA, TRASPORTO, SMALTIMENTO DEI RIFIUTI PROVENIENTI DA ATTIVITA' SANITARIE OLTRE A COMPILAZIONE ED INOLTRO MUD PER L’ANNO 2022 ";""
"113";"Principale";"";"DETERMINA N° 008 DEL 2023 ";"";"16/01/2023 17:26";"01/01/2029 00:00";"16/01/2023 17:27";"STIPULA POLIZZE ASSICURATIVE RC AUTO ED INFORTUNI SU PARCO MEZZI DELL’ENTE ANNO 2023. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z4C3964610";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=603037";"Z4C3964610 - STIPULA POLIZZE ASSICURATIVE RC AUTO ED INFORTUNI SU PARCO MEZZI DELL’ENTE ANNO 2023.  ";""
"114";"Principale";"";"DETERMINA N° 20 DEL 2023 ";"";"20/01/2023 13:20";"01/01/2029 00:00";"20/01/2023 13:20";"DETERMINA A CONTRATTARE E CONTESTUALE AFFIDAMENTO A DITTE VARIE PER MANUTENZIONI ORDINARIE PER L’ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=604732";"";""
"115";"Principale";"";"DETERMINA N° 41 DEL 2023 ";"";"24/01/2023 15:46";"01/01/2029 00:00";"24/01/2023 15:46";"SERVIZIO MANUTENZIONE ED ASSISTENZA IMPIANTI FRIGORIFERI CUCINA PER L’ANNO 2023, CON OPZIONE DI RINNOVO ANNUALE. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z01399FB88";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=606280";"Z01399FB88 - SERVIZIO MANUTENZIONE ED ASSISTENZA IMPIANTI FRIGORIFERI CUCINA PER L’ANNO 2023, CON OPZIONE DI RINNOVO ANNUALE ";""
"116";"Principale";"";"DETERMINA N° 004 DEL 2023 ";"";"13/01/2023 17:38";"01/01/2029 00:00";"24/01/2023 17:39";"FORNITURA BEVANDE PER LA CASA DI RIPOSO DI LEGNAGO PER IL PERIODO DAL 01.01.2023 AL 31.12.2023, CON OPZIONE DI RINNOVO ANNUALE - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG:  Z293961373 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=606452";"Z293961373 - FORNITURA BEVANDE PER LA CASA DI RIPOSO DI LEGNAGO PER IL PERIODO DAL 01.01.2023 AL 31.12.2023, CON OPZIONE DI RINNOVO ANNUALE	";""
"117";"Principale";"";"DETERMINA N° 292 DEL 2022 ";"";"13/01/2023 11:30";"01/01/2029 00:00";"24/01/2023 17:55";"LAVORI DI RIPARAZIONE IMPIANTO IDRAULICO BLOCCO ""A"" - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z4639402F3";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=606460";"Z4639402F3 - : LAVORI DI RIPARAZIONE IMPIANTO IDRAULICO BLOCCO “A”  ";""
"118";"Principale";"";"DETERMINA N° 36 DEL 2023  ";"";"24/01/2023 18:17";"01/01/2029 00:00";"24/01/2023 18:17";"ABBONAMENTO QUOTIDIANI GIURIDICI E BANCA DATI GRUPO SOLE 24 ORE PER ANNO 2023. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: ZB639950B1";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=606498";"ZB639950B1 - ABBONAMENTO QUOTIDIANI GIURIDICI E BANCA DATI GRUPO SOLE 24 ORE PER ANNO 2023.  ";""
"119";"Principale";"";"DETERMINA N° 37 DEL 2023";"";"24/01/2023 18:24";"01/01/2029 00:00";"24/01/2023 18:24";" LAVORI DI RIPRISTINO IMPERMEABILIZZAZIONE COPERTURA BLOCCO “B” DELL’ENTE. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z383995207";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=606501";"Z383995207 - LAVORI DI RIPRISTINO IMPERMEABILIZZAZIONE COPERTURA BLOCCO “B” DELL’ENTE.";""
"120";"Principale";"";"DETERMINA N° 43 DEL 2023 ";"";"26/01/2023 13:00";"01/01/2029 00:00";"26/01/2023 13:01";"INTERVENTO STRAORDINARIO DI PULIZIA CON AUTOSPURGO ZONA SOTTOSTANTE BLOCCO “B” DELL’ENTE. Z0539A4D02";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=607634";"Z0539A4D02 - INTERVENTO STRAORDINARIO DI PULIZIA CON AUTOSPURGO ZONA SOTTOSTANTE BLOCCO “B” DELL’ENTE. ";""
"121";"Principale";"";"DETERMINA N° 44 DEL 2023 ";"";"26/01/2023 13:06";"01/01/2029 00:00";"26/01/2023 13:06";"FORNITURA ANNUALE BICCHIERINI DI PLASTICA PER SOMMINISTRAZIONE TERAPIA. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: ZE739A454A";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=607637";"ZE739A454A - FORNITURA ANNUALE BICCHIERINI DI PLASTICA PER SOMMINISTRAZIONE TERAPIA. ";""
"122";"Principale";"";"DETERMINA N° 39 DEL 2023";"";"30/01/2023 18:22";"01/01/2029 00:00";"30/01/2023 18:23";"SERVIZIO DI PUBBLICAZIONE DI N. 5 BANDI DI CONCORSO IN GAZZETTA UFFICIALE";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=610058";"Z74398BF71 - SERVIZIO DI PUBBLICAZIONE DI N. 5 BANDI DI CONCORSO IN GAZZETTA UFFICIALE ";""
